createdAt,value
2019-03-08T00:00:55.105Z,10.42
2019-03-08T00:03:21.803Z,10.64
2019-03-08T00:05:48.836Z,10.75
2019-03-08T00:08:16.563Z,10.93
2019-03-08T00:10:43.262Z,11.11
2019-03-08T00:13:10.262Z,11.14
2019-03-08T00:15:37.149Z,11.23
2019-03-08T00:18:04.041Z,11.19
2019-03-08T00:20:30.898Z,11.12
2019-03-08T00:22:57.475Z,11.05
2019-03-08T00:25:24.062Z,11.04
2019-03-08T00:27:50.780Z,10.97
2019-03-08T00:30:17.436Z,10.86
2019-03-08T00:32:44.317Z,10.81
2019-03-08T00:35:11.390Z,10.74
2019-03-08T00:37:38.147Z,10.80
2019-03-08T00:40:09.255Z,10.73
2019-03-08T00:42:35.948Z,10.66
2019-03-08T00:45:07.255Z,10.64
2019-03-08T00:47:34.034Z,10.60
2019-03-08T00:50:00.594Z,10.68
2019-03-08T00:52:27.226Z,10.79
2019-03-08T00:54:53.798Z,10.59
2019-03-08T00:57:20.364Z,10.65
2019-03-08T00:59:46.980Z,10.79
2019-03-08T01:02:13.658Z,10.77
2019-03-08T01:04:41.200Z,10.83
2019-03-08T01:07:07.963Z,10.92
2019-03-08T01:09:34.655Z,10.84
2019-03-08T01:12:01.533Z,10.58
2019-03-08T01:14:28.931Z,10.58
2019-03-08T01:16:55.792Z,10.35
2019-03-08T01:19:22.433Z,10.28
2019-03-08T01:21:49.028Z,10.20
2019-03-08T01:24:15.788Z,10.06
2019-03-08T01:26:42.469Z,10.06
2019-03-08T01:29:09.396Z,9.96
2019-03-08T01:31:36.352Z,9.92
2019-03-08T01:34:03.290Z,9.90
2019-03-08T01:36:32.082Z,9.86
2019-03-08T01:38:59.154Z,9.81
2019-03-08T01:41:25.948Z,9.71
2019-03-08T01:43:52.560Z,9.70
2019-03-08T01:46:19.277Z,9.62
2019-03-08T01:48:45.907Z,9.56
2019-03-08T01:51:12.565Z,9.60
2019-03-08T01:53:39.205Z,9.61
2019-03-08T01:56:06.468Z,9.55
2019-03-08T01:58:33.150Z,9.44
2019-03-08T02:01:00.016Z,9.21
2019-03-08T02:03:29.870Z,9.20
2019-03-08T02:05:56.539Z,9.17
2019-03-08T02:08:23.184Z,9.01
2019-03-08T02:10:53.012Z,9.03
2019-03-08T02:13:19.601Z,8.98
2019-03-08T02:15:46.174Z,8.91
2019-03-08T02:18:12.751Z,9.01
2019-03-08T02:20:39.426Z,8.93
2019-03-08T02:23:06.032Z,9.14
2019-03-08T02:25:32.838Z,9.10
2019-03-08T02:27:59.615Z,9.24
2019-03-08T02:30:26.699Z,9.34
2019-03-08T02:32:53.651Z,9.53
2019-03-08T02:35:20.352Z,9.57
2019-03-08T02:37:48.837Z,9.47
2019-03-08T02:40:21.624Z,9.46
2019-03-08T02:42:50.355Z,9.55
2019-03-08T02:45:17.310Z,9.55
2019-03-08T02:47:43.935Z,9.45
2019-03-08T02:50:10.774Z,9.47
2019-03-08T02:52:37.394Z,9.39
2019-03-08T02:55:04.177Z,9.47
2019-03-08T02:57:30.907Z,9.32
2019-03-08T02:59:57.497Z,9.42
2019-03-08T03:02:24.659Z,9.33
2019-03-08T03:04:51.214Z,9.33
2019-03-08T03:07:18.185Z,9.28
2019-03-08T03:09:46.800Z,9.28
2019-03-08T03:12:13.410Z,9.38
2019-03-08T03:14:39.975Z,9.25
2019-03-08T03:17:06.759Z,9.22
2019-03-08T03:19:33.452Z,9.24
2019-03-08T03:22:00.004Z,9.33
2019-03-08T03:24:26.536Z,9.23
2019-03-08T03:26:56.561Z,9.21
2019-03-08T03:29:23.192Z,9.25
2019-03-08T03:31:49.937Z,9.28
2019-03-08T03:34:16.698Z,9.33
2019-03-08T03:36:43.283Z,9.22
2019-03-08T03:39:10.031Z,9.27
2019-03-08T03:41:36.878Z,9.22
2019-03-08T03:44:04.701Z,9.19
2019-03-08T03:46:31.276Z,9.12
2019-03-08T03:48:57.870Z,9.03
2019-03-08T03:51:24.419Z,9.02
2019-03-08T03:53:50.980Z,9.15
2019-03-08T03:56:17.683Z,9.10
2019-03-08T03:58:44.561Z,9.05
2019-03-08T04:01:13.278Z,9.00
2019-03-08T04:03:39.863Z,8.96
2019-03-08T04:06:06.440Z,8.96
2019-03-08T04:08:33.332Z,9.02
2019-03-08T04:11:00.079Z,9.08
2019-03-08T04:13:26.610Z,9.01
2019-03-08T04:15:53.215Z,8.96
2019-03-08T04:18:19.777Z,8.91
2019-03-08T04:20:46.412Z,9.05
2019-03-08T04:23:12.961Z,8.88
2019-03-08T04:25:39.569Z,8.88
2019-03-08T04:28:06.167Z,8.85
2019-03-08T04:30:35.835Z,9.01
2019-03-08T04:33:02.646Z,9.00
2019-03-08T04:35:29.201Z,8.93
2019-03-08T04:37:55.805Z,8.91
2019-03-08T04:40:22.403Z,8.68
2019-03-08T04:42:49.015Z,8.80
2019-03-08T04:45:15.886Z,8.72
2019-03-08T04:47:42.920Z,8.85
2019-03-08T04:50:13.155Z,8.88
2019-03-08T04:52:41.631Z,8.90
2019-03-08T04:55:14.050Z,8.84
2019-03-08T04:57:40.633Z,8.94
2019-03-08T05:00:12.279Z,8.92
2019-03-08T05:02:39.096Z,8.80
2019-03-08T05:05:06.615Z,8.63
2019-03-08T05:07:33.201Z,8.50
2019-03-08T05:09:59.856Z,8.54
2019-03-08T05:12:31.006Z,8.41
2019-03-08T05:14:57.951Z,8.38
2019-03-08T05:17:24.626Z,8.27
2019-03-08T05:21:06.231Z,8.52
2019-03-08T05:23:32.841Z,8.54
2019-03-08T05:25:59.421Z,8.42
2019-03-08T05:28:25.991Z,8.39
2019-03-08T05:30:52.589Z,8.33
2019-03-08T05:33:19.470Z,8.37
2019-03-08T05:35:46.105Z,8.32
2019-03-08T05:38:12.768Z,8.43
2019-03-08T05:40:39.373Z,8.48
2019-03-08T05:43:06.130Z,8.53
2019-03-08T05:45:32.736Z,8.60
2019-03-08T05:47:59.315Z,8.76
2019-03-08T05:50:26.638Z,8.78
2019-03-08T05:52:53.481Z,8.53
2019-03-08T05:55:20.031Z,8.42
2019-03-08T05:57:46.783Z,8.61
2019-03-08T06:00:17.414Z,8.59
2019-03-08T06:02:44.182Z,8.59
2019-03-08T06:05:11.384Z,8.80
2019-03-08T06:07:40.120Z,8.87
2019-03-08T06:10:12.528Z,8.94
2019-03-08T06:12:41.016Z,8.66
2019-03-08T06:15:07.995Z,8.56
2019-03-08T06:17:36.053Z,8.66
2019-03-08T06:20:04.727Z,8.75
2019-03-08T06:22:31.962Z,8.73
2019-03-08T06:24:58.661Z,8.88
2019-03-08T06:27:25.239Z,8.90
2019-03-08T06:29:52.035Z,9.06
2019-03-08T06:32:18.604Z,9.17
2019-03-08T06:34:46.498Z,9.17
2019-03-08T06:37:14.187Z,9.05
2019-03-08T06:39:41.284Z,9.36
2019-03-08T06:42:08.001Z,9.18
2019-03-08T06:44:34.605Z,9.39
2019-03-08T06:47:01.311Z,9.40
2019-03-08T06:49:28.029Z,9.37
2019-03-08T06:51:54.630Z,9.56
2019-03-08T06:54:21.184Z,9.59
2019-03-08T06:56:47.894Z,9.59
2019-03-08T06:59:16.564Z,9.55
2019-03-08T07:01:43.355Z,9.64
2019-03-08T07:04:10.101Z,9.75
2019-03-08T07:06:36.773Z,9.85
2019-03-08T07:09:05.946Z,9.71
2019-03-08T07:11:34.509Z,9.97
2019-03-08T07:14:01.153Z,10.07
2019-03-08T07:16:27.781Z,10.23
2019-03-08T07:18:55.403Z,10.27
2019-03-08T07:21:24.163Z,10.22
2019-03-08T07:23:52.778Z,10.41
2019-03-08T07:27:17.726Z,10.40
2019-03-08T07:29:46.318Z,10.30
2019-03-08T07:33:11.191Z,10.64
2019-03-08T07:35:40.331Z,10.48
2019-03-08T07:38:11.235Z,10.77
2019-03-08T07:40:39.771Z,10.86
2019-03-08T07:43:08.372Z,10.78
2019-03-08T07:45:36.969Z,11.05
2019-03-08T07:48:05.701Z,11.16
2019-03-08T07:50:38.405Z,11.07
2019-03-08T07:53:07.103Z,10.99
2019-03-08T07:55:35.631Z,11.02
2019-03-08T07:58:04.452Z,11.14
2019-03-08T08:00:33.170Z,11.38
2019-03-08T08:03:03.898Z,11.53
2019-03-08T08:05:32.164Z,11.66
2019-03-08T08:08:00.712Z,11.83
2019-03-08T08:10:31.136Z,11.96
2019-03-08T08:13:02.772Z,12.07
2019-03-08T08:15:31.534Z,12.12
2019-03-08T08:18:00.326Z,11.89
2019-03-08T08:20:28.903Z,12.05
2019-03-08T08:22:57.684Z,12.25
2019-03-08T08:25:26.394Z,12.27
2019-03-08T08:27:54.871Z,12.14
2019-03-08T08:30:23.578Z,12.25
2019-03-08T08:32:52.152Z,12.26
2019-03-08T08:35:20.816Z,12.23
2019-03-08T08:37:49.503Z,12.43
2019-03-08T08:40:18.193Z,12.45
2019-03-08T08:42:48.815Z,12.62
2019-03-08T08:45:17.300Z,12.53
2019-03-08T08:47:46.311Z,12.49
2019-03-08T08:50:14.873Z,12.81
2019-03-08T08:52:43.841Z,12.50
2019-03-08T08:55:12.610Z,12.81
2019-03-08T08:57:41.285Z,12.85
2019-03-08T09:01:06.219Z,12.72
2019-03-08T09:03:34.853Z,12.79
2019-03-08T09:06:03.803Z,12.59
2019-03-08T09:08:32.267Z,12.82
2019-03-08T09:11:00.863Z,13.02
2019-03-08T09:13:29.708Z,13.09
2019-03-08T09:15:58.246Z,13.20
2019-03-08T09:18:26.941Z,12.98
2019-03-08T09:20:55.856Z,12.94
2019-03-08T09:23:24.609Z,13.05
2019-03-08T09:25:53.191Z,13.00
2019-03-08T09:28:21.778Z,13.30
2019-03-08T09:31:44.893Z,13.05
2019-03-08T09:34:13.663Z,13.18
2019-03-08T09:36:42.145Z,13.34
2019-03-08T09:39:10.851Z,13.37
2019-03-08T09:41:39.426Z,13.44
2019-03-08T09:44:08.150Z,13.43
2019-03-08T09:46:36.631Z,13.73
2019-03-08T09:49:05.431Z,13.90
2019-03-08T09:51:32.319Z,13.79
2019-03-08T09:54:02.014Z,14.17
2019-03-08T09:56:30.813Z,14.20
2019-03-08T09:58:59.599Z,14.02
2019-03-08T10:01:28.174Z,13.95
2019-03-08T10:03:57.131Z,13.89
2019-03-08T10:06:25.609Z,14.02
2019-03-08T10:08:56.296Z,13.88
2019-03-08T10:11:24.786Z,14.35
2019-03-08T10:13:53.435Z,14.24
2019-03-08T10:16:21.910Z,14.55
2019-03-08T10:18:52.448Z,14.80
2019-03-08T10:22:16.859Z,14.96
2019-03-08T10:24:45.352Z,14.64
2019-03-08T10:27:14.672Z,14.42
2019-03-08T10:29:43.495Z,14.54
2019-03-08T10:32:13.282Z,14.47
2019-03-08T10:34:41.974Z,14.81
2019-03-08T10:37:10.479Z,14.80
2019-03-08T10:39:38.969Z,14.83
2019-03-08T10:42:07.854Z,14.62
2019-03-08T10:44:36.578Z,14.62
2019-03-08T10:47:05.680Z,14.67
2019-03-08T10:49:34.252Z,14.88
2019-03-08T10:52:02.999Z,15.24
2019-03-08T10:54:31.548Z,15.39
2019-03-08T10:57:00.301Z,15.42
2019-03-08T10:59:28.860Z,15.51
2019-03-08T11:01:57.664Z,15.70
2019-03-08T11:04:26.174Z,15.52
2019-03-08T11:06:54.741Z,15.45
2019-03-08T11:09:23.319Z,14.93
2019-03-08T11:11:51.928Z,14.70
2019-03-08T11:14:20.478Z,14.52
2019-03-08T11:16:49.150Z,14.39
2019-03-08T11:19:17.644Z,14.48
2019-03-08T11:21:47.356Z,14.94
2019-03-08T11:24:13.888Z,15.08
2019-03-08T11:26:42.593Z,15.28
2019-03-08T11:29:11.068Z,15.32
2019-03-08T11:31:39.555Z,15.15
2019-03-08T11:34:08.104Z,15.26
2019-03-08T11:36:36.892Z,15.05
2019-03-08T11:39:19.933Z,14.63
2019-03-08T11:41:48.412Z,14.66
2019-03-08T11:44:15.171Z,14.65
2019-03-08T11:46:43.804Z,14.67
2019-03-08T11:49:12.346Z,14.59
2019-03-08T11:51:40.961Z,14.47
2019-03-08T11:54:09.963Z,14.47
2019-03-08T11:56:38.800Z,14.39
2019-03-08T11:59:07.764Z,14.72
2019-03-08T12:01:36.694Z,15.12
2019-03-08T12:04:05.411Z,15.03
2019-03-08T12:06:34.951Z,14.62
2019-03-08T12:09:03.643Z,14.51
2019-03-08T12:11:34.342Z,14.36
2019-03-08T12:14:04.154Z,14.69
2019-03-08T12:16:33.972Z,14.42
2019-03-08T12:19:02.572Z,14.31
2019-03-08T12:21:31.328Z,14.66
2019-03-08T12:24:00.128Z,14.78
2019-03-08T12:26:28.658Z,14.64
2019-03-08T12:28:57.241Z,14.58
2019-03-08T12:31:25.720Z,14.62
2019-03-08T12:33:54.406Z,14.45
2019-03-08T12:36:23.090Z,14.60
2019-03-08T12:38:51.751Z,14.48
2019-03-08T12:41:20.336Z,14.49
2019-03-08T12:43:48.963Z,14.12
2019-03-08T12:46:17.520Z,14.35
2019-03-08T12:48:45.960Z,14.23
2019-03-08T12:51:12.632Z,14.15
2019-03-08T12:53:41.073Z,14.21
2019-03-08T12:56:09.607Z,14.21
2019-03-08T12:58:38.080Z,13.82
2019-03-08T13:01:06.927Z,13.89
2019-03-08T13:03:35.724Z,13.81
2019-03-08T13:06:04.718Z,13.88
2019-03-08T13:08:33.281Z,13.82
2019-03-08T13:10:59.830Z,13.81
2019-03-08T13:13:26.445Z,13.85
2019-03-08T13:15:53.135Z,14.01
2019-03-08T13:18:19.755Z,13.91
2019-03-08T13:20:46.308Z,13.69
2019-03-08T13:23:13.007Z,13.64
2019-03-08T13:25:39.595Z,13.64
2019-03-08T13:28:06.282Z,13.69
2019-03-08T13:30:33.178Z,13.59
2019-03-08T13:32:59.739Z,13.57
2019-03-08T13:35:27.765Z,13.56
2019-03-08T13:37:54.714Z,13.50
2019-03-08T13:40:21.396Z,13.35
2019-03-08T13:42:48.079Z,13.40
2019-03-08T13:45:18.884Z,13.35
2019-03-08T13:47:45.794Z,13.42
2019-03-08T13:50:14.021Z,13.10
2019-03-08T13:52:40.814Z,13.38
2019-03-08T13:55:12.716Z,13.38
2019-03-08T13:57:39.481Z,13.29
2019-03-08T14:00:11.563Z,13.44
2019-03-08T14:02:38.427Z,13.52
2019-03-08T14:05:06.696Z,13.40
2019-03-08T14:07:33.732Z,13.19
2019-03-08T14:10:00.329Z,13.37
2019-03-08T14:12:26.999Z,13.49
2019-03-08T14:14:55.345Z,13.37
2019-03-08T14:17:22.180Z,13.57
2019-03-08T14:19:50.631Z,13.92
2019-03-08T14:22:17.346Z,14.12
2019-03-08T14:24:44.104Z,14.10
2019-03-08T14:27:11.099Z,14.40
2019-03-08T14:29:37.711Z,14.40
2019-03-08T14:32:04.656Z,14.29
2019-03-08T14:34:31.211Z,14.20
2019-03-08T14:36:57.834Z,14.12
2019-03-08T14:39:24.600Z,13.71
2019-03-08T14:41:53.422Z,13.90
2019-03-08T14:44:22.777Z,14.00
2019-03-08T14:46:53.055Z,13.74
2019-03-08T14:49:22.764Z,13.87
2019-03-08T14:51:49.625Z,13.69
2019-03-08T14:54:16.551Z,13.73
2019-03-08T14:56:43.264Z,13.62
2019-03-08T14:59:11.221Z,13.70
2019-03-08T15:01:39.962Z,13.54
2019-03-08T15:04:07.189Z,13.46
2019-03-08T15:06:33.781Z,13.29
2019-03-08T15:09:00.544Z,13.20
2019-03-08T15:11:27.124Z,13.29
2019-03-08T15:13:57.909Z,13.19
2019-03-08T15:16:22.422Z,13.16
2019-03-08T15:18:49.068Z,12.68
2019-03-08T15:21:15.751Z,12.91
2019-03-08T15:23:42.320Z,12.82
2019-03-08T15:26:09.456Z,13.02
2019-03-08T15:28:36.101Z,12.75
2019-03-08T15:31:02.974Z,12.83
2019-03-08T15:33:29.877Z,13.06
2019-03-08T15:35:56.478Z,12.89
2019-03-08T15:38:23.388Z,12.97
2019-03-08T15:40:50.022Z,13.09
2019-03-08T15:43:16.614Z,12.94
2019-03-08T15:45:44.406Z,12.94
2019-03-08T15:48:14.629Z,12.88
2019-03-08T15:50:42.853Z,12.93
2019-03-08T15:53:09.403Z,12.93
2019-03-08T15:55:35.973Z,12.97
2019-03-08T15:58:03.002Z,12.63
2019-03-08T16:00:29.803Z,12.70
2019-03-08T16:02:56.512Z,12.46
2019-03-08T16:05:23.982Z,12.47
2019-03-08T16:07:52.118Z,12.60
2019-03-08T16:10:22.028Z,12.52
2019-03-08T16:12:49.088Z,12.29
2019-03-08T16:15:16.280Z,12.37
2019-03-08T16:17:43.217Z,12.37
2019-03-08T16:20:15.596Z,12.56
2019-03-08T16:22:43.014Z,12.37
2019-03-08T16:25:13.686Z,12.46
2019-03-08T16:27:41.182Z,12.31
2019-03-08T16:30:13.483Z,12.46
2019-03-08T16:32:42.399Z,12.25
2019-03-08T16:35:09.166Z,12.36
2019-03-08T16:37:38.185Z,12.40
2019-03-08T16:40:07.901Z,12.34
2019-03-08T16:42:36.996Z,12.42
2019-03-08T16:45:06.066Z,12.47
2019-03-08T16:47:34.762Z,12.40
2019-03-08T16:50:03.518Z,12.34
2019-03-08T16:52:33.743Z,12.41
2019-03-08T16:55:07.992Z,12.36
2019-03-08T16:57:37.705Z,12.00
2019-03-08T17:00:08.373Z,12.29
2019-03-08T17:02:37.029Z,12.16
2019-03-08T17:05:06.822Z,12.20
2019-03-08T17:07:35.599Z,12.13
2019-03-08T17:10:05.229Z,11.83
2019-03-08T17:12:34.712Z,12.20
2019-03-08T17:15:04.097Z,12.19
2019-03-08T17:17:33.796Z,11.91
2019-03-08T17:20:02.364Z,12.09
2019-03-08T17:22:31.402Z,12.12
2019-03-08T17:24:59.933Z,12.16
2019-03-08T17:27:28.589Z,12.04
2019-03-08T17:29:57.220Z,11.95
2019-03-08T17:32:25.973Z,12.02
2019-03-08T17:34:54.756Z,12.11
2019-03-08T17:37:23.380Z,11.77
2019-03-08T17:39:52.185Z,11.12
2019-03-08T17:42:20.738Z,10.98
2019-03-08T17:44:49.390Z,11.04
2019-03-08T17:47:18.324Z,10.87
2019-03-08T17:49:46.838Z,10.92
2019-03-08T17:52:15.326Z,10.53
2019-03-08T17:54:43.824Z,10.64
2019-03-08T17:57:12.822Z,10.80
2019-03-08T17:59:43.553Z,10.73
2019-03-08T18:02:12.323Z,10.73
2019-03-08T18:04:41.863Z,10.73
2019-03-08T18:07:10.554Z,10.75
2019-03-08T18:09:39.219Z,10.62
2019-03-08T18:12:09.725Z,10.58
2019-03-08T18:14:38.404Z,10.55
2019-03-08T18:17:07.331Z,10.45
2019-03-08T18:19:35.777Z,10.41
2019-03-08T18:22:04.582Z,10.40
2019-03-08T18:24:33.776Z,10.67
2019-03-08T18:27:03.901Z,10.42
2019-03-08T18:29:32.586Z,10.23
2019-03-08T18:32:01.430Z,10.34
2019-03-08T18:34:30.209Z,10.43
2019-03-08T18:36:59.911Z,10.25
2019-03-08T18:42:34.066Z,10.26
2019-03-08T18:45:02.645Z,9.96
2019-03-08T18:47:33.446Z,9.65
2019-03-08T18:50:01.820Z,9.56
2019-03-08T18:52:30.629Z,9.45
2019-03-08T18:55:02.368Z,9.54
2019-03-08T18:57:32.036Z,9.40
2019-03-08T19:00:02.443Z,9.36
2019-03-08T19:02:32.377Z,9.46
2019-03-08T19:05:01.263Z,9.72
2019-03-08T19:07:29.976Z,9.63
2019-03-08T19:09:58.560Z,9.67
2019-03-08T19:12:27.522Z,9.46
2019-03-08T19:14:56.160Z,9.45
2019-03-08T19:17:24.897Z,9.64
2019-03-08T19:19:53.618Z,9.55
2019-03-08T19:22:26.459Z,9.51
2019-03-08T19:24:52.707Z,9.34
2019-03-08T19:27:21.521Z,9.19
2019-03-08T19:29:50.299Z,9.32
2019-03-08T19:32:18.867Z,9.17
2019-03-08T19:34:47.857Z,9.20
2019-03-08T19:37:18.229Z,9.43
2019-03-08T19:39:46.857Z,9.32
2019-03-08T19:42:17.456Z,9.24
2019-03-08T19:44:44.137Z,9.23
2019-03-08T19:47:12.906Z,9.06
2019-03-08T19:49:42.250Z,9.22
2019-03-08T19:52:11.072Z,9.08
2019-03-08T19:54:39.672Z,9.11
2019-03-08T19:57:08.583Z,9.10
2019-03-08T19:59:37.236Z,9.20
2019-03-08T20:02:07.849Z,9.09
2019-03-08T20:04:36.678Z,9.20
2019-03-08T20:07:06.049Z,8.99
2019-03-08T20:09:35.021Z,9.17
2019-03-08T20:12:04.325Z,9.05
2019-03-08T20:14:33.112Z,8.92
2019-03-08T20:17:02.327Z,8.77
2019-03-08T20:19:32.690Z,8.66
2019-03-08T20:22:01.282Z,8.92
2019-03-08T20:24:31.050Z,8.92
2019-03-08T20:26:57.768Z,8.80
2019-03-08T20:29:27.328Z,8.75
2019-03-08T20:31:56.541Z,8.58
2019-03-08T20:34:25.737Z,8.89
2019-03-08T20:36:54.386Z,8.62
2019-03-08T20:39:23.821Z,8.76
2019-03-08T20:41:52.373Z,8.74
2019-03-08T20:44:22.317Z,8.73
2019-03-08T20:46:51.220Z,8.72
2019-03-08T20:49:17.979Z,8.70
2019-03-08T20:51:44.931Z,8.61
2019-03-08T20:54:12.182Z,8.53
2019-03-08T20:56:38.829Z,8.75
2019-03-08T20:59:05.798Z,8.81
2019-03-08T21:01:32.718Z,8.68
2019-03-08T21:04:01.075Z,8.63
2019-03-08T21:06:27.861Z,8.71
2019-03-08T21:08:54.771Z,8.47
2019-03-08T21:11:21.531Z,8.64
2019-03-08T21:13:48.862Z,8.60
2019-03-08T21:16:16.277Z,8.56
2019-03-08T21:18:43.087Z,8.69
2019-03-08T21:21:10.492Z,8.59
2019-03-08T21:23:37.172Z,8.55
2019-03-08T21:26:04.311Z,8.41
2019-03-08T21:28:31.228Z,8.44
2019-03-08T21:30:58.256Z,8.48
2019-03-08T21:33:25.077Z,8.41
2019-03-08T21:35:51.662Z,8.35
2019-03-08T21:38:18.591Z,8.46
2019-03-08T21:40:45.340Z,8.42
2019-03-08T21:43:12.434Z,8.40
2019-03-08T21:45:39.585Z,8.19
2019-03-08T21:48:06.701Z,8.22
2019-03-08T21:50:33.734Z,8.37
2019-03-08T21:53:00.497Z,8.21
2019-03-08T21:55:27.187Z,8.39
2019-03-08T21:57:53.913Z,8.37
2019-03-08T22:00:25.140Z,8.07
2019-03-08T22:02:51.867Z,8.21
2019-03-08T22:05:20.458Z,8.00
2019-03-08T22:07:47.076Z,7.89
2019-03-08T22:10:15.926Z,8.08
2019-03-08T22:12:42.511Z,8.16
2019-03-08T22:15:10.033Z,8.00
2019-03-08T22:17:36.713Z,7.78
2019-03-08T22:20:05.736Z,7.90
2019-03-08T22:22:32.645Z,7.87
2019-03-08T22:24:59.355Z,7.87
2019-03-08T22:27:26.031Z,7.71
2019-03-08T22:29:53.154Z,7.88
2019-03-08T22:32:19.854Z,8.01
2019-03-08T22:34:46.954Z,7.74
2019-03-08T22:37:13.799Z,7.42
2019-03-08T22:40:37.072Z,7.65
2019-03-08T22:43:03.762Z,7.81
2019-03-08T22:46:27.262Z,7.50
2019-03-08T22:48:54.044Z,7.68
2019-03-08T22:51:20.893Z,7.49
2019-03-08T22:53:47.791Z,7.64
2019-03-08T22:56:14.690Z,7.66
2019-03-08T22:58:41.297Z,7.46
2019-03-08T23:01:11.589Z,7.74
2019-03-08T23:03:40.290Z,7.58
2019-03-08T23:06:07.350Z,7.43
2019-03-08T23:08:34.006Z,7.51
2019-03-08T23:11:00.867Z,7.50
2019-03-08T23:13:28.148Z,7.56
2019-03-08T23:15:54.816Z,7.77
2019-03-08T23:18:21.507Z,7.44
2019-03-08T23:20:48.265Z,7.51
2019-03-08T23:23:15.204Z,7.32
2019-03-08T23:25:43.162Z,7.26
2019-03-08T23:28:11.927Z,7.16
2019-03-08T23:30:38.561Z,7.26
2019-03-08T23:33:05.214Z,7.43
2019-03-08T23:35:45.065Z,7.09
2019-03-08T23:38:11.720Z,7.29
2019-03-08T23:40:38.307Z,7.11
2019-03-08T23:43:04.978Z,7.22
2019-03-08T23:45:32.217Z,7.21
2019-03-08T23:47:58.785Z,7.29
2019-03-08T23:50:28.630Z,7.27
2019-03-08T23:52:55.216Z,7.13
2019-03-08T23:55:21.799Z,7.36
2019-03-08T23:57:48.404Z,6.99
