createdAt,value
2018-04-12T00:00:12.158Z,0
2018-04-12T00:01:22.139Z,0
2018-04-12T00:02:32.104Z,0
2018-04-12T00:03:41.548Z,0
2018-04-12T00:04:51.260Z,0
2018-04-12T00:06:01.279Z,0
2018-04-12T00:07:11.267Z,0
2018-04-12T00:08:21.252Z,0
2018-04-12T00:09:30.989Z,0
2018-04-12T00:10:40.965Z,0
2018-04-12T00:11:50.927Z,0
2018-04-12T00:13:00.901Z,0
2018-04-12T00:14:10.877Z,0
2018-04-12T00:15:20.845Z,0
2018-04-12T00:16:30.804Z,0
2018-04-12T00:17:40.807Z,0
2018-04-12T00:18:50.264Z,0
2018-04-12T00:20:00.237Z,0
2018-04-12T00:21:10.209Z,0
2018-04-12T00:22:19.914Z,0
2018-04-12T00:23:29.618Z,0
2018-04-12T00:24:39.338Z,0
2018-04-12T00:25:49.313Z,0
2018-04-12T00:26:59.285Z,0
2018-04-12T00:28:09.247Z,0
2018-04-12T00:29:19.217Z,0
2018-04-12T00:30:28.945Z,0
2018-04-12T00:31:38.919Z,0
2018-04-12T00:32:48.631Z,0
2018-04-12T00:33:58.600Z,0
2018-04-12T00:35:08.569Z,0
2018-04-12T00:36:18.015Z,0
2018-04-12T00:37:27.735Z,0
2018-04-12T00:38:37.706Z,0
2018-04-12T00:39:47.431Z,0
2018-04-12T00:40:57.151Z,0
2018-04-12T00:42:06.870Z,0
2018-04-12T00:43:16.846Z,0
2018-04-12T00:44:26.834Z,0
2018-04-12T00:45:36.810Z,0
2018-04-12T00:46:46.791Z,0
2018-04-12T00:47:56.505Z,0
2018-04-12T00:49:06.472Z,0
2018-04-12T00:50:16.457Z,0
2018-04-12T00:51:26.422Z,0
2018-04-12T00:52:36.414Z,0
2018-04-12T00:53:46.137Z,0
2018-04-12T00:54:56.101Z,0
2018-04-12T00:56:05.576Z,0
2018-04-12T00:57:15.549Z,0
2018-04-12T00:58:25.568Z,0
2018-04-12T00:59:35.282Z,0
2018-04-12T01:00:45.001Z,0
2018-04-12T01:01:54.749Z,0
2018-04-12T01:03:04.729Z,0
2018-04-12T01:04:14.695Z,0
2018-04-12T01:05:24.682Z,0
2018-04-12T01:06:34.651Z,0
2018-04-12T01:07:44.627Z,0
2018-04-12T01:08:54.337Z,0
2018-04-12T01:10:04.319Z,0
2018-04-12T01:11:14.041Z,0
2018-04-12T01:12:24.021Z,0
2018-04-12T01:13:33.990Z,0
2018-04-12T01:14:43.962Z,0
2018-04-12T01:15:53.955Z,0
2018-04-12T01:17:03.418Z,0
2018-04-12T01:18:13.391Z,0
2018-04-12T01:19:23.104Z,0
2018-04-12T01:20:33.064Z,0
2018-04-12T01:21:42.771Z,0
2018-04-12T01:22:52.492Z,0
2018-04-12T01:24:02.472Z,0
2018-04-12T01:25:12.434Z,0
2018-04-12T01:26:22.401Z,0
2018-04-12T01:27:32.394Z,0
2018-04-12T01:28:42.378Z,0
2018-04-12T01:29:52.375Z,0
2018-04-12T01:31:02.093Z,0
2018-04-12T01:32:11.804Z,0
2018-04-12T01:33:21.772Z,0
2018-04-12T01:34:31.788Z,0
2018-04-12T01:35:41.778Z,0
2018-04-12T01:36:51.770Z,0
2018-04-12T01:38:01.755Z,0
2018-04-12T01:39:11.470Z,0
2018-04-12T01:40:21.442Z,0
2018-04-12T01:41:31.410Z,0
2018-04-12T01:42:41.117Z,0
2018-04-12T01:43:51.082Z,0
2018-04-12T01:45:00.543Z,0
2018-04-12T01:46:10.538Z,0
2018-04-12T01:47:20.501Z,0
2018-04-12T01:48:30.476Z,0
2018-04-12T01:49:40.446Z,0
2018-04-12T01:50:50.419Z,0
2018-04-12T01:52:00.128Z,0
2018-04-12T01:53:10.112Z,0
2018-04-12T01:54:20.154Z,0
2018-04-12T01:55:30.134Z,0
2018-04-12T01:56:39.852Z,0
2018-04-12T01:57:49.842Z,0
2018-04-12T01:58:59.557Z,0
2018-04-12T02:00:08.999Z,0
2018-04-12T02:01:18.962Z,0
2018-04-12T02:02:28.669Z,0
2018-04-12T02:03:38.694Z,0
2018-04-12T02:04:48.664Z,0
2018-04-12T02:05:58.656Z,0
2018-04-12T02:07:08.368Z,0
2018-04-12T02:08:18.340Z,0
2018-04-12T02:09:28.310Z,0
2018-04-12T02:10:38.289Z,0
2018-04-12T02:11:48.281Z,0
2018-04-12T02:12:57.985Z,0
2018-04-12T02:14:07.950Z,0
2018-04-12T02:15:17.147Z,0
2018-04-12T02:16:26.328Z,0
2018-04-12T02:17:36.066Z,0
2018-04-12T02:18:44.992Z,0
2018-04-12T02:19:54.966Z,0
2018-04-12T02:21:04.679Z,0
2018-04-12T02:22:14.126Z,0
2018-04-12T02:23:24.095Z,0
2018-04-12T02:24:33.859Z,0
2018-04-12T02:25:43.827Z,0
2018-04-12T02:26:53.835Z,0
2018-04-12T02:28:03.797Z,0
2018-04-12T02:29:13.768Z,0
2018-04-12T02:30:23.742Z,0
2018-04-12T02:31:33.736Z,0
2018-04-12T02:32:43.707Z,0
2018-04-12T02:33:53.681Z,0
2018-04-12T02:35:03.712Z,0
2018-04-12T02:36:13.695Z,0
2018-04-12T02:37:23.668Z,0
2018-04-12T02:38:33.676Z,0
2018-04-12T02:39:43.659Z,0
2018-04-12T02:40:53.119Z,0
2018-04-12T02:42:02.607Z,0
2018-04-12T02:43:12.687Z,0
2018-04-12T02:44:22.403Z,0
2018-04-12T02:45:31.873Z,0
2018-04-12T02:46:41.852Z,0
2018-04-12T02:47:51.320Z,0
2018-04-12T02:49:01.074Z,0
2018-04-12T02:50:11.087Z,0
2018-04-12T02:51:21.082Z,0
2018-04-12T02:52:30.796Z,0
2018-04-12T02:53:40.811Z,0
2018-04-12T02:54:50.826Z,0
2018-04-12T02:56:00.810Z,0
2018-04-12T02:57:10.784Z,0
2018-04-12T02:58:20.753Z,0
2018-04-12T02:59:30.740Z,0
2018-04-12T03:00:40.466Z,0
2018-04-12T03:01:50.445Z,0
2018-04-12T03:03:00.423Z,0
2018-04-12T03:04:10.387Z,0
2018-04-12T03:05:19.843Z,0
2018-04-12T03:06:29.801Z,0
2018-04-12T03:07:39.767Z,0
2018-04-12T03:08:49.473Z,0
2018-04-12T03:09:59.182Z,0
2018-04-12T03:11:08.892Z,0
2018-04-12T03:12:18.860Z,0
2018-04-12T03:13:28.567Z,0
2018-04-12T03:14:38.543Z,0
2018-04-12T03:15:48.509Z,0
2018-04-12T03:16:57.962Z,0
2018-04-12T03:18:07.712Z,0
2018-04-12T03:19:17.677Z,0
2018-04-12T03:20:27.132Z,0
2018-04-12T03:21:36.856Z,0
2018-04-12T03:22:46.820Z,0
2018-04-12T03:23:56.778Z,0
2018-04-12T03:25:06.483Z,0
2018-04-12T03:26:16.457Z,0
2018-04-12T03:27:25.898Z,0
2018-04-12T03:28:35.868Z,0
2018-04-12T03:29:45.907Z,0
2018-04-12T03:30:55.395Z,0
2018-04-12T03:32:05.373Z,0
2018-04-12T03:33:15.333Z,0
2018-04-12T03:34:25.041Z,0
2018-04-12T03:35:35.003Z,0
2018-04-12T03:36:44.976Z,0
2018-04-12T03:37:54.939Z,0
2018-04-12T03:39:04.906Z,0
2018-04-12T03:40:14.617Z,0
2018-04-12T03:41:24.585Z,0
2018-04-12T03:42:34.568Z,4
2018-04-12T03:43:44.543Z,4
2018-04-12T03:44:54.520Z,4
2018-04-12T03:46:04.474Z,4
2018-04-12T03:47:14.189Z,4
2018-04-12T03:48:24.161Z,4
2018-04-12T03:49:34.383Z,8
2018-04-12T03:50:44.594Z,8
2018-04-12T03:51:54.577Z,12
2018-04-12T03:53:04.280Z,16
2018-04-12T03:54:14.256Z,20
2018-04-12T03:55:24.214Z,20
2018-04-12T03:56:33.923Z,28
2018-04-12T03:57:43.641Z,32
2018-04-12T03:58:53.627Z,36
2018-04-12T04:00:03.589Z,48
2018-04-12T04:01:13.310Z,56
2018-04-12T04:02:23.278Z,68
2018-04-12T04:03:33.238Z,76
2018-04-12T04:04:43.202Z,92
2018-04-12T04:05:52.650Z,108
2018-04-12T04:07:02.628Z,124
2018-04-12T04:08:12.589Z,144
2018-04-12T04:09:22.598Z,168
2018-04-12T04:10:32.577Z,188
2018-04-12T04:11:42.540Z,216
2018-04-12T04:12:52.517Z,248
2018-04-12T04:14:02.222Z,280
2018-04-12T04:15:11.929Z,312
2018-04-12T04:16:21.638Z,352
2018-04-12T04:17:31.613Z,388
2018-04-12T04:18:41.583Z,428
2018-04-12T04:19:51.287Z,476
2018-04-12T04:21:01.249Z,524
2018-04-12T04:22:10.961Z,576
2018-04-12T04:23:20.923Z,628
2018-04-12T04:24:30.697Z,688
2018-04-12T04:25:40.677Z,748
2018-04-12T04:26:50.650Z,816
2018-04-12T04:28:00.625Z,884
2018-04-12T04:29:10.617Z,952
2018-04-12T04:30:20.351Z,1032
2018-04-12T04:31:30.317Z,1108
2018-04-12T04:32:40.283Z,1192
2018-04-12T04:33:50.260Z,1284
2018-04-12T04:34:59.966Z,1368
2018-04-12T04:36:09.942Z,1452
2018-04-12T04:37:19.961Z,1544
2018-04-12T04:38:29.962Z,1640
2018-04-12T04:39:39.920Z,1744
2018-04-12T04:40:49.621Z,1836
2018-04-12T04:41:59.593Z,1928
2018-04-12T04:43:09.564Z,2032
2018-04-12T04:44:19.525Z,2112
2018-04-12T04:45:29.506Z,2208
2018-04-12T04:46:39.482Z,2304
2018-04-12T04:47:49.212Z,2384
2018-04-12T04:48:58.663Z,2468
2018-04-12T04:50:08.380Z,2572
2018-04-12T04:51:18.090Z,2660
2018-04-12T04:52:28.067Z,2772
2018-04-12T04:53:37.807Z,2860
2018-04-12T04:54:47.515Z,2944
2018-04-12T04:55:57.478Z,3056
2018-04-12T04:57:07.460Z,3140
2018-04-12T04:58:17.181Z,3216
2018-04-12T04:59:26.885Z,3340
2018-04-12T05:00:36.855Z,3412
2018-04-12T05:01:46.818Z,3496
2018-04-12T05:02:56.790Z,3572
2018-04-12T05:04:06.793Z,3680
2018-04-12T05:05:16.758Z,3864
2018-04-12T05:06:26.468Z,4004
2018-04-12T05:07:36.463Z,4156
2018-04-12T05:08:46.186Z,4224
2018-04-12T05:09:56.175Z,4328
2018-04-12T05:11:05.897Z,4440
2018-04-12T05:12:15.852Z,4564
2018-04-12T05:13:25.817Z,4688
2018-04-12T05:14:35.526Z,4792
2018-04-12T05:15:45.879Z,4916
2018-04-12T05:16:55.874Z,5000
2018-04-12T05:18:05.589Z,5120
2018-04-12T05:19:15.570Z,5204
2018-04-12T05:20:25.029Z,5308
2018-04-12T05:21:34.999Z,5416
2018-04-12T05:22:44.975Z,5484
2018-04-12T05:23:54.949Z,5592
2018-04-12T05:25:04.914Z,5700
2018-04-12T05:26:14.888Z,5764
2018-04-12T05:27:24.844Z,5836
2018-04-12T05:28:34.288Z,5932
2018-04-12T05:29:44.017Z,5964
2018-04-12T05:30:54.016Z,6008
2018-04-12T05:32:03.745Z,6044
2018-04-12T05:33:13.541Z,6084
2018-04-12T05:34:23.532Z,6188
2018-04-12T05:35:33.246Z,6188
2018-04-12T05:36:42.959Z,6260
2018-04-12T05:37:52.673Z,6360
2018-04-12T05:39:02.760Z,6540
2018-04-12T05:40:12.477Z,6680
2018-04-12T05:41:22.432Z,6804
2018-04-12T05:42:32.443Z,6984
2018-04-12T05:43:41.928Z,7144
2018-04-12T05:44:51.902Z,7260
2018-04-12T05:46:01.875Z,7380
2018-04-12T05:47:11.884Z,7472
2018-04-12T05:48:21.602Z,7572
2018-04-12T05:49:31.584Z,7688
2018-04-12T05:50:41.570Z,7812
2018-04-12T05:51:51.311Z,8044
2018-04-12T05:53:01.444Z,8188
2018-04-12T05:54:11.433Z,8316
2018-04-12T05:55:21.434Z,8440
2018-04-12T05:56:31.417Z,8516
2018-04-12T05:57:40.874Z,8516
2018-04-12T05:58:50.618Z,8640
2018-04-12T06:00:00.603Z,8620
2018-04-12T06:01:10.329Z,8660
2018-04-12T06:02:20.319Z,8640
2018-04-12T06:03:30.287Z,8684
2018-04-12T06:04:40.266Z,8720
2018-04-12T06:05:50.227Z,8796
2018-04-12T06:07:00.210Z,9092
2018-04-12T06:08:10.192Z,9216
2018-04-12T06:09:19.907Z,9156
2018-04-12T06:10:29.889Z,9404
2018-04-12T06:11:39.600Z,9636
2018-04-12T06:12:49.753Z,9776
2018-04-12T06:13:59.474Z,9864
2018-04-12T06:15:09.446Z,9848
2018-04-12T06:16:18.636Z,9860
2018-04-12T06:17:28.635Z,9852
2018-04-12T06:18:38.613Z,9864
2018-04-12T06:19:48.135Z,9944
2018-04-12T06:20:58.234Z,10176
2018-04-12T06:22:08.328Z,10240
2018-04-12T06:23:18.397Z,10332
2018-04-12T06:24:28.358Z,10604
2018-04-12T06:25:38.333Z,10692
2018-04-12T06:26:48.073Z,10960
2018-04-12T06:27:58.052Z,11140
2018-04-12T06:29:08.049Z,11448
2018-04-12T06:30:18.030Z,11580
2018-04-12T06:31:28.029Z,11780
2018-04-12T06:32:38.054Z,12112
2018-04-12T06:33:48.171Z,12280
2018-04-12T06:34:58.230Z,12592
2018-04-12T06:36:08.196Z,12876
2018-04-12T06:37:18.200Z,13084
2018-04-12T06:38:28.182Z,13332
2018-04-12T06:39:38.144Z,13552
2018-04-12T06:40:47.877Z,13844
2018-04-12T06:41:57.592Z,14164
2018-04-12T06:43:07.571Z,14316
2018-04-12T06:44:17.537Z,14508
2018-04-12T06:45:27.548Z,14616
2018-04-12T06:46:37.535Z,14536
2018-04-12T06:47:47.001Z,14716
2018-04-12T06:48:56.993Z,14744
2018-04-12T06:50:06.712Z,14812
2018-04-12T06:51:16.724Z,14884
2018-04-12T06:52:26.701Z,14856
2018-04-12T06:53:36.696Z,14896
2018-04-12T06:54:46.686Z,15072
2018-04-12T06:55:56.138Z,15224
2018-04-12T06:57:05.609Z,15436
2018-04-12T06:58:15.067Z,15700
2018-04-12T06:59:24.823Z,15720
2018-04-12T07:00:34.549Z,15912
2018-04-12T07:01:44.554Z,16188
2018-04-12T07:02:54.574Z,16436
2018-04-12T07:04:04.541Z,16628
2018-04-12T07:05:14.260Z,16836
2018-04-12T07:06:24.017Z,17108
2018-04-12T07:07:33.993Z,17504
2018-04-12T07:08:43.989Z,17664
2018-04-12T07:09:53.728Z,17632
2018-04-12T07:11:03.467Z,17664
2018-04-12T07:12:13.209Z,17664
2018-04-12T07:13:22.937Z,17632
2018-04-12T07:14:32.965Z,17664
2018-04-12T07:15:42.740Z,17728
2018-04-12T07:16:52.457Z,17792
2018-04-12T07:18:02.166Z,17856
2018-04-12T07:19:12.226Z,18016
2018-04-12T07:20:21.988Z,18208
2018-04-12T07:21:32.003Z,18464
2018-04-12T07:22:41.995Z,18752
2018-04-12T07:23:51.758Z,19072
2018-04-12T07:25:02.024Z,19456
2018-04-12T07:26:11.942Z,19808
2018-04-12T07:27:21.955Z,20320
2018-04-12T07:28:31.675Z,20736
2018-04-12T07:29:41.660Z,21152
2018-04-12T07:30:51.391Z,21568
2018-04-12T07:32:01.376Z,21888
2018-04-12T07:33:11.108Z,22112
2018-04-12T07:34:21.080Z,22272
2018-04-12T07:35:31.065Z,22432
2018-04-12T07:36:41.069Z,22560
2018-04-12T07:37:50.835Z,22560
2018-04-12T07:39:00.570Z,22560
2018-04-12T07:40:10.579Z,22592
2018-04-12T07:41:20.648Z,22720
2018-04-12T07:42:30.632Z,22912
2018-04-12T07:43:40.541Z,23200
2018-04-12T07:44:50.343Z,23584
2018-04-12T07:46:00.337Z,24288
2018-04-12T07:47:10.361Z,25408
2018-04-12T07:48:20.598Z,25696
2018-04-12T07:49:30.633Z,25440
2018-04-12T07:50:40.637Z,24992
2018-04-12T07:51:50.110Z,24576
2018-04-12T07:53:00.345Z,23872
2018-04-12T07:54:10.083Z,23328
2018-04-12T07:55:19.805Z,23104
2018-04-12T07:56:29.838Z,23200
2018-04-12T07:57:39.859Z,22848
2018-04-12T07:58:49.875Z,22848
2018-04-12T07:59:59.879Z,23392
2018-04-12T08:01:09.603Z,23552
2018-04-12T08:02:19.324Z,23648
2018-04-12T08:03:29.361Z,23552
2018-04-12T08:04:39.364Z,23584
2018-04-12T08:05:49.098Z,23424
2018-04-12T08:06:58.863Z,23168
2018-04-12T08:08:09.056Z,22816
2018-04-12T08:09:18.822Z,22656
2018-04-12T08:10:28.830Z,22368
2018-04-12T08:11:38.584Z,22304
2018-04-12T08:12:48.335Z,21952
2018-04-12T08:13:58.319Z,21696
2018-04-12T08:15:08.045Z,21536
2018-04-12T08:16:18.230Z,21312
2018-04-12T08:17:27.703Z,21152
2018-04-12T08:18:37.417Z,21280
2018-04-12T08:19:47.138Z,21600
2018-04-12T08:20:56.906Z,22016
2018-04-12T08:22:06.967Z,22624
2018-04-12T08:23:17.050Z,23296
2018-04-12T08:24:27.094Z,24160
2018-04-12T08:25:37.411Z,25632
2018-04-12T08:26:47.220Z,27328
2018-04-12T08:27:57.289Z,29856
2018-04-12T08:29:07.344Z,32352
2018-04-12T08:30:17.393Z,35008
2018-04-12T08:31:27.177Z,40768
2018-04-12T08:32:37.212Z,44736
2018-04-12T08:33:47.414Z,42976
2018-04-12T08:34:57.682Z,42688
2018-04-12T08:36:07.405Z,41632
2018-04-12T08:37:17.411Z,42144
2018-04-12T08:38:27.503Z,48832
2018-04-12T08:39:37.530Z,39520
2018-04-12T08:40:47.526Z,41952
2018-04-12T08:41:57.551Z,43744
2018-04-12T08:43:07.305Z,43936
2018-04-12T08:44:17.287Z,40544
2018-04-12T08:45:27.303Z,37792
2018-04-12T08:46:37.304Z,31264
2018-04-12T08:47:47.394Z,30112
2018-04-12T08:48:57.373Z,30048
2018-04-12T08:50:07.369Z,26752
2018-04-12T08:51:17.423Z,27616
2018-04-12T08:52:26.932Z,26912
2018-04-12T08:53:36.964Z,27232
2018-04-12T08:54:46.990Z,27040
2018-04-12T08:55:57.076Z,27552
2018-04-12T08:57:07.099Z,28192
2018-04-12T08:58:17.124Z,28928
2018-04-12T08:59:27.118Z,29760
2018-04-12T09:00:36.864Z,31424
2018-04-12T09:01:46.893Z,32384
2018-04-12T09:02:56.873Z,33152
2018-04-12T09:04:06.860Z,32512
2018-04-12T09:05:16.578Z,32000
2018-04-12T09:06:26.560Z,31488
2018-04-12T09:07:36.287Z,32096
2018-04-12T09:08:46.313Z,32640
2018-04-12T09:09:56.041Z,33056
2018-04-12T09:11:06.145Z,33280
2018-04-12T09:12:15.795Z,34528
2018-04-12T09:13:25.375Z,38080
2018-04-12T09:14:35.401Z,53056
2018-04-12T09:15:45.445Z,58208
2018-04-12T09:16:55.437Z,64992
2018-04-12T09:18:05.549Z,60352
2018-04-12T09:19:15.588Z,51008
2018-04-12T09:20:25.313Z,53728
2018-04-12T09:21:35.051Z,55392
2018-04-12T09:22:45.147Z,54592
2018-04-12T09:23:55.137Z,59904
2018-04-12T09:25:04.902Z,49632
2018-04-12T09:26:14.913Z,46496
2018-04-12T09:27:24.670Z,52576
2018-04-12T09:28:34.416Z,57888
2018-04-12T09:29:44.495Z,58048
2018-04-12T09:30:54.478Z,57504
2018-04-12T09:32:04.483Z,46112
2018-04-12T09:33:14.284Z,52192
2018-04-12T09:34:24.305Z,58400
2018-04-12T09:35:34.332Z,58176
2018-04-12T09:36:44.095Z,57696
2018-04-12T09:37:54.077Z,61088
2018-04-12T09:39:04.082Z,49248
2018-04-12T09:40:14.068Z,38272
2018-04-12T09:41:23.647Z,38688
2018-04-12T09:42:33.741Z,40800
2018-04-12T09:43:43.753Z,40800
2018-04-12T09:44:53.507Z,44352
2018-04-12T09:46:03.502Z,53856
2018-04-12T09:47:13.242Z,70848
2018-04-12T09:48:23.229Z,68064
2018-04-12T09:49:33.196Z,55456
2018-04-12T09:50:43.189Z,59360
2018-04-12T09:51:53.187Z,51904
2018-04-12T09:53:02.924Z,69792
2018-04-12T09:54:12.759Z,85184
2018-04-12T09:55:22.602Z,77120
2018-04-12T09:56:32.599Z,63008
2018-04-12T09:57:42.590Z,77792
2018-04-12T09:58:52.599Z,69376
2018-04-12T10:00:02.680Z,69984
2018-04-12T10:01:12.911Z,72064
2018-04-12T10:02:22.398Z,71104
2018-04-12T10:03:32.122Z,71072
2018-04-12T10:04:41.868Z,37248
2018-04-12T10:05:51.850Z,38976
2018-04-12T10:07:01.853Z,53632
2018-04-12T10:08:11.835Z,58304
2018-04-12T10:09:21.637Z,75040
2018-04-12T10:10:31.656Z,73152
2018-04-12T10:11:41.702Z,84064
2018-04-12T10:12:51.696Z,88320
2018-04-12T10:14:01.443Z,89056
2018-04-12T10:15:11.192Z,87776
2018-04-12T10:16:21.215Z,60640
2018-04-12T10:17:31.274Z,55776
2018-04-12T10:18:41.489Z,56544
2018-04-12T10:19:51.492Z,46528
2018-04-12T10:21:01.476Z,43936
2018-04-12T10:22:11.460Z,49504
2018-04-12T10:23:21.453Z,45472
2018-04-12T10:24:31.173Z,43968
2018-04-12T10:25:41.322Z,43744
2018-04-12T10:26:51.303Z,44704
2018-04-12T10:28:01.306Z,46176
2018-04-12T10:29:11.308Z,42656
2018-04-12T10:30:21.031Z,39168
2018-04-12T10:31:31.011Z,36160
2018-04-12T10:32:40.744Z,35296
2018-04-12T10:33:50.733Z,33472
2018-04-12T10:35:00.725Z,31392
2018-04-12T10:36:10.505Z,32288
2018-04-12T10:37:20.506Z,32160
2018-04-12T10:38:30.242Z,31680
2018-04-12T10:39:40.377Z,30752
2018-04-12T10:40:50.229Z,31104
2018-04-12T10:41:59.719Z,30880
2018-04-12T10:43:09.460Z,31008
2018-04-12T10:44:19.485Z,31008
2018-04-12T10:45:29.048Z,30720
2018-04-12T10:46:39.058Z,30656
2018-04-12T10:47:48.874Z,30944
2018-04-12T10:48:58.867Z,31776
2018-04-12T10:50:08.886Z,33536
2018-04-12T10:51:19.055Z,37824
2018-04-12T10:52:29.153Z,54720
2018-04-12T10:53:38.872Z,73216
2018-04-12T10:54:48.820Z,63200
2018-04-12T10:55:59.036Z,54848
2018-04-12T10:57:08.761Z,52000
2018-04-12T10:58:18.774Z,50144
2018-04-12T10:59:28.969Z,50048
2018-04-12T11:00:38.971Z,56192
2018-04-12T11:01:48.698Z,80960
2018-04-12T11:02:58.679Z,91904
2018-04-12T11:04:08.403Z,94496
2018-04-12T11:05:18.382Z,96864
2018-04-12T11:06:28.097Z,76352
2018-04-12T11:07:38.147Z,98816
2018-04-12T11:08:48.164Z,96064
2018-04-12T11:09:57.914Z,103136
2018-04-12T11:11:07.907Z,98464
2018-04-12T11:12:18.085Z,95648
2018-04-12T11:13:28.165Z,84992
2018-04-12T11:14:38.168Z,80832
2018-04-12T11:15:48.155Z,103392
2018-04-12T11:16:57.883Z,107264
2018-04-12T11:18:07.624Z,92672
2018-04-12T11:19:17.623Z,112576
2018-04-12T11:20:27.355Z,116000
2018-04-12T11:21:37.342Z,102464
2018-04-12T11:22:47.544Z,82752
2018-04-12T11:23:57.523Z,104192
2018-04-12T11:25:07.541Z,104192
2018-04-12T11:26:17.544Z,109984
2018-04-12T11:27:27.558Z,114208
2018-04-12T11:28:37.701Z,109376
2018-04-12T11:29:47.932Z,110592
2018-04-12T11:30:57.712Z,109152
2018-04-12T11:32:07.699Z,112608
2018-04-12T11:33:17.755Z,113504
2018-04-12T11:34:27.427Z,112960
2018-04-12T11:35:37.001Z,111136
2018-04-12T11:36:47.007Z,113984
2018-04-12T11:37:57.067Z,112544
2018-04-12T11:39:06.802Z,112544
2018-04-12T11:40:16.554Z,111680
2018-04-12T11:41:26.319Z,115872
2018-04-12T11:42:36.299Z,115648
2018-04-12T11:43:46.342Z,111328
2018-04-12T11:44:57.616Z,112416
2018-04-12T11:46:07.451Z,113056
2018-04-12T11:47:17.435Z,107904
2018-04-12T11:48:27.460Z,111168
2018-04-12T11:49:37.220Z,122368
2018-04-12T11:50:47.341Z,118752
2018-04-12T11:51:57.322Z,112352
2018-04-12T11:53:07.301Z,119264
2018-04-12T11:54:17.568Z,118592
2018-04-12T11:55:27.554Z,117632
2018-04-12T11:56:37.381Z,120448
2018-04-12T11:57:47.428Z,119040
2018-04-12T11:58:57.418Z,119552
2018-04-12T12:00:07.414Z,121184
2018-04-12T12:01:17.413Z,123936
2018-04-12T12:02:27.482Z,118240
2018-04-12T12:03:37.473Z,115328
2018-04-12T12:04:47.503Z,117792
2018-04-12T12:05:57.502Z,118112
2018-04-12T12:07:07.598Z,112544
2018-04-12T12:08:17.613Z,113792
2018-04-12T12:09:27.668Z,123488
2018-04-12T12:10:37.666Z,119808
2018-04-12T12:11:47.397Z,111552
2018-04-12T12:12:57.169Z,117088
2018-04-12T12:14:06.969Z,114816
2018-04-12T12:15:16.704Z,109504
2018-04-12T12:16:26.245Z,114112
2018-04-12T12:17:36.280Z,121312
2018-04-12T12:18:46.354Z,119200
2018-04-12T12:19:56.407Z,117280
2018-04-12T12:21:06.397Z,123168
2018-04-12T12:22:16.390Z,130304
2018-04-12T12:23:26.379Z,128736
2018-04-12T12:24:36.394Z,111936
2018-04-12T12:25:46.155Z,117312
2018-04-12T12:26:56.211Z,120992
2018-04-12T12:28:06.207Z,113760
2018-04-12T12:29:16.195Z,117536
2018-04-12T12:30:25.929Z,121248
2018-04-12T12:31:35.702Z,117056
2018-04-12T12:32:45.741Z,118912
2018-04-12T12:33:55.729Z,118784
2018-04-12T12:35:05.733Z,120000
2018-04-12T12:36:15.787Z,120800
2018-04-12T12:37:25.812Z,124416
2018-04-12T12:38:35.552Z,125024
2018-04-12T12:39:45.544Z,119840
2018-04-12T12:40:55.646Z,120960
2018-04-12T12:42:05.496Z,124544
2018-04-12T12:43:15.493Z,128864
2018-04-12T12:44:25.550Z,120768
2018-04-12T12:45:35.545Z,126944
2018-04-12T12:46:45.538Z,134752
2018-04-12T12:47:55.543Z,122240
2018-04-12T12:49:05.532Z,112096
2018-04-12T12:50:15.530Z,116992
2018-04-12T12:51:25.523Z,116416
2018-04-12T12:52:35.495Z,113056
2018-04-12T12:53:45.222Z,117920
2018-04-12T12:54:54.989Z,122560
2018-04-12T12:56:05.306Z,120064
2018-04-12T12:57:15.103Z,121376
2018-04-12T12:58:25.131Z,123936
2018-04-12T12:59:35.115Z,112224
2018-04-12T13:00:45.113Z,106016
2018-04-12T13:01:55.104Z,88192
2018-04-12T13:03:04.828Z,84288
2018-04-12T13:04:14.815Z,115520
2018-04-12T13:05:24.806Z,113888
2018-04-12T13:06:34.796Z,108192
2018-04-12T13:07:44.541Z,80480
2018-04-12T13:08:54.540Z,88352
2018-04-12T13:10:04.671Z,100640
2018-04-12T13:11:14.486Z,83392
2018-04-12T13:12:24.461Z,72256
2018-04-12T13:13:34.560Z,70176
2018-04-12T13:14:44.544Z,67040
2018-04-12T13:15:54.549Z,60672
2018-04-12T13:17:04.529Z,71968
2018-04-12T13:18:14.554Z,59520
2018-04-12T13:19:24.774Z,45888
2018-04-12T13:20:34.767Z,38816
2018-04-12T13:21:44.764Z,50528
2018-04-12T13:22:54.782Z,54944
2018-04-12T13:24:04.527Z,80064
2018-04-12T13:25:14.541Z,108160
2018-04-12T13:26:24.557Z,112704
2018-04-12T13:27:34.556Z,121952
2018-04-12T13:28:44.582Z,121536
2018-04-12T13:29:54.576Z,111136
2018-04-12T13:31:04.549Z,90592
2018-04-12T13:32:14.535Z,116928
2018-04-12T13:33:24.664Z,113120
2018-04-12T13:34:34.660Z,119488
2018-04-12T13:35:44.383Z,104576
2018-04-12T13:36:54.381Z,109152
2018-04-12T13:38:04.373Z,112096
2018-04-12T13:39:14.373Z,108896
2018-04-12T13:40:24.371Z,117184
2018-04-12T13:41:34.368Z,108320
2018-04-12T13:42:44.082Z,114464
2018-04-12T13:43:53.807Z,121472
2018-04-12T13:45:03.540Z,118304
2018-04-12T13:46:13.261Z,118432
2018-04-12T13:47:22.723Z,125120
2018-04-12T13:48:32.454Z,117312
2018-04-12T13:49:42.176Z,111648
2018-04-12T13:50:52.179Z,113824
2018-04-12T13:52:02.190Z,110336
2018-04-12T13:53:12.181Z,103584
2018-04-12T13:54:21.917Z,102656
2018-04-12T13:55:31.426Z,107104
2018-04-12T13:56:41.000Z,105408
2018-04-12T13:57:50.985Z,109216
2018-04-12T13:59:00.736Z,112032
2018-04-12T14:00:10.473Z,112512
2018-04-12T14:01:20.220Z,112096
2018-04-12T14:02:29.428Z,115360
2018-04-12T14:03:39.160Z,113216
2018-04-12T14:04:49.371Z,103520
2018-04-12T14:05:59.384Z,99328
2018-04-12T14:07:09.401Z,90080
2018-04-12T14:08:19.403Z,91008
2018-04-12T14:09:29.396Z,30432
2018-04-12T14:10:39.402Z,39648
2018-04-12T14:11:49.160Z,100512
2018-04-12T14:12:59.169Z,100352
2018-04-12T14:14:09.164Z,88672
2018-04-12T14:15:19.154Z,101344
2018-04-12T14:16:29.144Z,90912
2018-04-12T14:17:39.147Z,110656
2018-04-12T14:18:48.866Z,119616
2018-04-12T14:19:58.859Z,113472
2018-04-12T14:21:08.581Z,107872
2018-04-12T14:22:18.570Z,104992
2018-04-12T14:23:28.293Z,85888
2018-04-12T14:24:38.281Z,95360
2018-04-12T14:25:48.020Z,83968
2018-04-12T14:26:57.750Z,74432
2018-04-12T14:28:07.514Z,65472
2018-04-12T14:29:17.509Z,57120
2018-04-12T14:30:27.503Z,47264
2018-04-12T14:31:37.512Z,44032
2018-04-12T14:32:47.510Z,36256
2018-04-12T14:33:57.264Z,36000
2018-04-12T14:35:07.506Z,33920
2018-04-12T14:36:17.964Z,37472
2018-04-12T14:37:27.672Z,41760
2018-04-12T14:38:37.400Z,42656
2018-04-12T14:39:47.387Z,43744
2018-04-12T14:40:57.386Z,45024
2018-04-12T14:42:07.130Z,45056
2018-04-12T14:43:17.104Z,43328
2018-04-12T14:44:27.093Z,42240
2018-04-12T14:45:37.140Z,44704
2018-04-12T14:46:46.859Z,45504
2018-04-12T14:47:56.324Z,41184
2018-04-12T14:49:06.308Z,41312
2018-04-12T14:50:16.284Z,42880
2018-04-12T14:51:26.276Z,44640
2018-04-12T14:52:35.746Z,46432
2018-04-12T14:53:45.749Z,46880
2018-04-12T14:54:55.627Z,42144
2018-04-12T14:56:05.618Z,49472
2018-04-12T14:57:15.630Z,52256
2018-04-12T14:58:25.615Z,45344
2018-04-12T14:59:35.602Z,40640
2018-04-12T15:00:45.375Z,38624
2018-04-12T15:01:55.088Z,34976
2018-04-12T15:03:05.083Z,36352
2018-04-12T15:04:15.064Z,38784
2018-04-12T15:05:25.054Z,44480
2018-04-12T15:06:35.036Z,43520
2018-04-12T15:07:45.023Z,50112
2018-04-12T15:08:55.009Z,59616
2018-04-12T15:10:04.493Z,81440
2018-04-12T15:11:14.238Z,80224
2018-04-12T15:12:24.220Z,85184
2018-04-12T15:13:34.213Z,80960
2018-04-12T15:14:44.216Z,75008
2018-04-12T15:15:54.202Z,70720
2018-04-12T15:17:04.193Z,69088
2018-04-12T15:18:14.182Z,64512
2018-04-12T15:19:24.171Z,57216
2018-04-12T15:20:34.150Z,58752
2018-04-12T15:21:44.135Z,61888
2018-04-12T15:22:54.145Z,60864
2018-04-12T15:24:04.131Z,59040
2018-04-12T15:25:13.863Z,47648
2018-04-12T15:26:23.879Z,40512
2018-04-12T15:27:33.946Z,38144
2018-04-12T15:28:43.930Z,34464
2018-04-12T15:29:53.682Z,31872
2018-04-12T15:31:03.689Z,32672