createdAt,value
2019-02-20T00:02:16.793Z,5.12
2019-02-20T00:07:16.789Z,5.14
2019-02-20T00:12:16.777Z,5.20
2019-02-20T00:17:16.748Z,5.17
2019-02-20T00:22:16.793Z,5.17
2019-02-20T00:27:16.845Z,5.19
2019-02-20T00:32:16.144Z,5.15
2019-02-20T00:37:15.751Z,5.13
2019-02-20T00:42:15.857Z,5.11
2019-02-20T00:47:15.776Z,5.04
2019-02-20T00:52:14.836Z,4.97
2019-02-20T00:57:14.797Z,4.88
2019-02-20T01:02:14.792Z,4.87
2019-02-20T01:07:14.784Z,4.88
2019-02-20T01:12:14.013Z,4.97
2019-02-20T01:17:13.846Z,5.03
2019-02-20T01:22:13.827Z,5.12
2019-02-20T01:27:13.843Z,5.17
2019-02-20T01:32:13.827Z,5.19
2019-02-20T01:37:11.752Z,5.24
2019-02-20T01:42:10.850Z,5.26
2019-02-20T01:47:10.221Z,5.25
2019-02-20T01:52:09.814Z,5.25
2019-02-20T01:57:08.901Z,5.26
2019-02-20T02:02:08.120Z,5.25
2019-02-20T02:07:07.512Z,5.27
2019-02-20T02:12:07.257Z,5.28
2019-02-20T02:17:05.818Z,5.27
2019-02-20T02:22:05.024Z,5.27
2019-02-20T02:27:04.183Z,5.29
2019-02-20T02:32:04.188Z,5.35
2019-02-20T02:37:02.990Z,5.36
2019-02-20T02:42:04.103Z,5.43
2019-02-20T02:47:02.827Z,5.46
2019-02-20T02:52:03.075Z,5.49
2019-02-20T02:57:02.055Z,5.52
2019-02-20T03:02:02.850Z,5.57
2019-02-20T03:07:02.831Z,5.58
2019-02-20T03:12:01.806Z,5.57
2019-02-20T03:17:01.194Z,5.60
2019-02-20T03:22:00.861Z,5.61
2019-02-20T03:27:00.867Z,5.63
2019-02-20T03:32:00.086Z,5.61
2019-02-20T03:37:01.051Z,5.59
2019-02-20T03:42:00.169Z,5.61
2019-02-20T03:46:59.179Z,5.57
2019-02-20T03:51:57.878Z,5.56
2019-02-20T03:56:59.053Z,5.61
2019-02-20T04:01:58.867Z,5.64
2019-02-20T04:06:59.271Z,5.66
2019-02-20T04:11:58.885Z,5.64
2019-02-20T04:16:57.854Z,5.67
2019-02-20T04:21:57.868Z,5.69
2019-02-20T04:26:57.877Z,5.72
2019-02-20T04:31:58.160Z,5.73
2019-02-20T04:36:57.295Z,5.73
2019-02-20T04:41:57.146Z,5.75
2019-02-20T04:46:55.892Z,5.70
2019-02-20T04:51:55.254Z,5.70
2019-02-20T04:56:55.873Z,5.66
2019-02-20T05:01:55.907Z,5.62
2019-02-20T05:06:55.544Z,5.61
2019-02-20T05:11:53.920Z,5.59
2019-02-20T05:16:53.883Z,5.57
2019-02-20T05:21:54.887Z,5.59
2019-02-20T05:26:54.338Z,5.58
2019-02-20T05:31:54.881Z,5.55
2019-02-20T05:36:54.866Z,5.52
2019-02-20T05:41:54.983Z,5.44
2019-02-20T05:46:55.156Z,5.38
2019-02-20T05:51:55.173Z,5.32
2019-02-20T05:56:54.235Z,5.28
2019-02-20T06:01:55.152Z,5.23
2019-02-20T06:06:54.006Z,5.20
2019-02-20T06:11:53.125Z,5.22
2019-02-20T06:16:52.874Z,5.21
2019-02-20T06:21:52.884Z,5.15
2019-02-20T06:26:53.110Z,5.08
2019-02-20T06:31:51.936Z,5.05
2019-02-20T06:36:53.178Z,5.06
2019-02-20T06:41:53.147Z,5.03
2019-02-20T06:51:53.164Z,5.00
2019-02-20T06:56:52.922Z,4.96
2019-02-20T07:01:52.179Z,4.94
2019-02-20T07:11:50.908Z,4.88
2019-02-20T07:16:51.120Z,4.92
2019-02-20T07:21:50.930Z,5.01
2019-02-20T07:26:49.923Z,5.10
2019-02-20T07:31:49.722Z,5.23
2019-02-20T07:36:49.016Z,5.36
2019-02-20T07:41:48.153Z,5.48
2019-02-20T07:46:48.163Z,5.59
2019-02-20T07:51:47.979Z,5.67
2019-02-20T07:56:49.161Z,5.79
2019-02-20T08:01:49.938Z,5.88
2019-02-20T08:06:47.215Z,5.94
2019-02-20T08:11:46.959Z,6.01
2019-02-20T08:16:52.304Z,6.12
2019-02-20T08:21:46.470Z,6.23
2019-02-20T08:26:46.321Z,6.39
2019-02-20T08:31:45.978Z,6.57
2019-02-20T08:36:44.969Z,6.76
2019-02-20T08:41:45.169Z,6.91
2019-02-20T08:46:45.459Z,7.06
2019-02-20T08:51:44.247Z,7.17
2019-02-20T08:56:43.081Z,7.26
2019-02-20T09:01:42.073Z,7.29
2019-02-20T09:06:41.273Z,7.31
2019-02-20T09:11:41.989Z,7.33
2019-02-20T09:16:42.030Z,7.46
2019-02-20T09:21:41.993Z,7.64
2019-02-20T09:26:41.937Z,7.79
2019-02-20T09:31:41.278Z,7.94
2019-02-20T09:36:41.138Z,8.06
2019-02-20T09:41:41.539Z,8.18
2019-02-20T09:46:40.243Z,8.29
2019-02-20T09:51:39.238Z,8.33
2019-02-20T09:56:39.389Z,8.39
2019-02-20T10:01:38.940Z,8.50
2019-02-20T10:06:39.236Z,8.56
2019-02-20T10:11:38.965Z,8.64
2019-02-20T10:16:38.245Z,8.71
2019-02-20T10:21:37.957Z,8.74
2019-02-20T10:26:37.142Z,8.77
2019-02-20T10:31:37.305Z,8.92
2019-02-20T10:36:36.972Z,9.13
2019-02-20T10:41:37.137Z,9.29
2019-02-20T10:51:35.317Z,9.67
2019-02-20T10:56:35.001Z,9.75
2019-02-20T11:01:34.991Z,9.70
2019-02-20T11:06:34.418Z,9.73
2019-02-20T11:11:34.431Z,9.73
2019-02-20T11:16:35.151Z,9.81
2019-02-20T11:21:34.181Z,9.89
2019-02-20T11:26:43.301Z,10.01
2019-02-20T11:31:34.007Z,10.13
2019-02-20T11:36:33.958Z,10.23
2019-02-20T11:41:34.241Z,10.33
2019-02-20T11:46:33.151Z,10.38
2019-02-20T11:51:33.388Z,10.42
2019-02-20T11:56:32.961Z,10.46
2019-02-20T12:01:32.037Z,10.46
2019-02-20T12:06:31.078Z,10.56
2019-02-20T12:11:32.003Z,10.77
2019-02-20T12:16:32.009Z,10.93
2019-02-20T12:21:31.961Z,10.92
2019-02-20T12:26:35.173Z,10.91
2019-02-20T12:31:30.140Z,10.74
2019-02-20T12:36:29.983Z,10.64
2019-02-20T12:41:30.339Z,10.58
2019-02-20T12:46:31.366Z,10.60
2019-02-20T12:51:32.162Z,10.53
2019-02-20T12:56:32.020Z,10.68
2019-02-20T13:01:31.027Z,10.93
2019-02-20T13:06:29.965Z,11.10
2019-02-20T13:11:29.578Z,11.31
2019-02-20T13:16:28.412Z,11.37
2019-02-20T13:21:28.018Z,11.28
2019-02-20T13:26:27.013Z,11.31
2019-02-20T13:31:27.044Z,11.35
2019-02-20T13:36:26.961Z,11.45
2019-02-20T13:41:26.997Z,11.50
2019-02-20T13:46:27.046Z,11.51
2019-02-20T13:51:26.163Z,11.55
2019-02-20T13:56:27.047Z,11.46
2019-02-20T14:01:27.237Z,11.38
2019-02-20T14:06:26.341Z,11.30
2019-02-20T14:11:26.993Z,11.27
2019-02-20T14:16:27.256Z,11.16
2019-02-20T14:21:26.975Z,11.18
2019-02-20T14:26:25.998Z,11.20
2019-02-20T14:31:24.943Z,11.17
2019-02-20T14:36:24.086Z,11.18
2019-02-20T14:41:23.976Z,11.10
2019-02-20T14:46:23.979Z,11.04
2019-02-20T14:51:23.999Z,10.97
2019-02-20T14:56:23.293Z,10.95
2019-02-20T15:01:22.989Z,10.94
2019-02-20T15:06:22.225Z,10.96
2019-02-20T15:11:22.019Z,10.92
2019-02-20T15:16:21.097Z,10.92
2019-02-20T15:21:19.984Z,10.89
2019-02-20T15:26:18.951Z,10.81
2019-02-20T15:31:18.953Z,10.72
2019-02-20T15:41:19.030Z,10.63
2019-02-20T15:46:18.332Z,10.57
2019-02-20T15:51:17.208Z,10.51
2019-02-20T15:56:16.478Z,10.45
2019-02-20T16:01:16.054Z,10.43
2019-02-20T16:06:15.304Z,10.36
2019-02-20T16:11:14.214Z,10.31
2019-02-20T16:16:14.313Z,10.26
2019-02-20T16:21:14.023Z,10.21
2019-02-20T16:26:15.039Z,10.18
2019-02-20T16:31:15.148Z,10.12
2019-02-20T16:36:15.061Z,10.07
2019-02-20T16:41:14.998Z,9.99
2019-02-20T16:46:16.935Z,9.86
2019-02-20T16:51:16.783Z,9.77
2019-02-20T16:56:15.998Z,9.70
2019-02-20T17:01:16.056Z,9.62
2019-02-20T17:06:15.077Z,9.58
2019-02-20T17:11:15.012Z,9.50
2019-02-20T17:16:14.164Z,9.41
2019-02-20T17:21:15.239Z,9.30
2019-02-20T17:26:14.096Z,9.18
2019-02-20T17:31:12.976Z,9.01
2019-02-20T17:36:12.514Z,8.88
2019-02-20T17:41:12.016Z,8.77
2019-02-20T17:46:12.004Z,8.68
2019-02-20T17:51:11.342Z,8.62
2019-02-20T17:56:11.306Z,8.49
2019-02-20T18:01:11.082Z,8.36
2019-02-20T18:06:10.984Z,8.14
2019-02-20T18:11:10.281Z,7.96
2019-02-20T18:16:10.051Z,7.79
2019-02-20T18:21:09.158Z,7.67
2019-02-20T18:26:08.383Z,7.53
2019-02-20T18:31:08.013Z,7.49
2019-02-20T18:36:08.063Z,7.44
2019-02-20T18:41:08.056Z,7.34
2019-02-20T18:46:07.062Z,7.24
2019-02-20T18:51:06.030Z,7.14
2019-02-20T18:56:05.278Z,7.08
2019-02-20T19:01:05.018Z,7.00
2019-02-20T19:06:05.064Z,6.97
2019-02-20T19:11:05.011Z,6.84
2019-02-20T19:16:04.066Z,6.68
2019-02-20T19:21:03.238Z,6.56
2019-02-20T19:26:02.495Z,6.49
2019-02-20T19:31:01.356Z,6.44
2019-02-20T19:36:01.018Z,6.29
2019-02-20T19:41:01.103Z,6.13
2019-02-20T19:46:01.166Z,6.00
2019-02-20T19:51:01.802Z,5.89
2019-02-20T19:56:00.172Z,5.83
2019-02-20T20:01:00.040Z,5.76
2019-02-20T20:05:59.226Z,5.67
2019-02-20T20:10:59.109Z,5.63
2019-02-20T20:15:59.120Z,5.62
2019-02-20T20:20:59.029Z,5.60
2019-02-20T20:25:59.314Z,5.59
2019-02-20T20:30:58.054Z,5.55
2019-02-20T20:35:58.124Z,5.49
2019-02-20T20:40:58.251Z,5.41
2019-02-20T20:45:58.090Z,5.33
2019-02-20T20:50:58.073Z,5.23
2019-02-20T20:55:59.042Z,5.16
2019-02-20T21:00:58.040Z,5.10
2019-02-20T21:05:58.339Z,5.01
2019-02-20T21:10:57.017Z,4.92
2019-02-20T21:15:57.076Z,4.85
2019-02-20T21:20:57.078Z,4.78
2019-02-20T21:25:57.105Z,4.70
2019-02-20T21:30:57.082Z,4.61
2019-02-20T21:35:56.482Z,4.55
2019-02-20T21:40:56.086Z,4.48
2019-02-20T21:45:57.144Z,4.43
2019-02-20T21:50:56.157Z,4.37
2019-02-20T21:55:56.185Z,4.28
2019-02-20T22:00:56.223Z,4.22
2019-02-20T22:05:55.070Z,4.18
2019-02-20T22:10:55.003Z,4.14
2019-02-20T22:15:54.011Z,4.08
2019-02-20T22:20:55.007Z,4.07
2019-02-20T22:25:54.977Z,4.07
2019-02-20T22:30:54.182Z,4.04
2019-02-20T22:35:54.989Z,4.00
2019-02-20T22:40:55.078Z,3.99
2019-02-20T22:45:54.007Z,4.04
2019-02-20T22:50:54.033Z,4.10
2019-02-20T22:55:53.127Z,4.14
2019-02-20T23:00:52.971Z,4.14
2019-02-20T23:05:54.015Z,4.19
2019-02-20T23:10:53.999Z,4.27
2019-02-20T23:15:53.005Z,4.37
2019-02-20T23:20:53.004Z,4.41
2019-02-20T23:25:54.027Z,4.48
2019-02-20T23:30:53.084Z,4.53
2019-02-20T23:35:52.006Z,4.58
2019-02-20T23:40:51.091Z,4.63
2019-02-20T23:45:50.020Z,4.73
2019-02-20T23:50:49.024Z,4.76
2019-02-20T23:55:50.011Z,4.78
