createdAt,value
2024-03-02T00:00:45.879Z,983.47
2024-03-02T00:01:45.827Z,983.48
2024-03-02T00:02:45.784Z,983.46
2024-03-02T00:03:45.828Z,983.44
2024-03-02T00:04:45.742Z,983.47
2024-03-02T00:05:45.738Z,983.51
2024-03-02T00:06:45.768Z,983.50
2024-03-02T00:07:45.752Z,983.49
2024-03-02T00:08:45.733Z,983.49
2024-03-02T00:09:45.729Z,983.46
2024-03-02T00:10:45.719Z,983.44
2024-03-02T00:11:45.717Z,983.49
2024-03-02T00:12:45.749Z,983.51
2024-03-02T00:13:45.684Z,983.45
2024-03-02T00:14:45.679Z,983.46
2024-03-02T00:15:45.719Z,983.53
2024-03-02T00:16:45.660Z,983.58
2024-03-02T00:17:45.704Z,983.58
2024-03-02T00:18:45.688Z,983.54
2024-03-02T00:19:45.641Z,983.61
2024-03-02T00:20:45.634Z,983.56
2024-03-02T00:21:45.707Z,983.59
2024-03-02T00:22:46.841Z,983.54
2024-03-02T00:23:45.645Z,983.61
2024-03-02T00:24:45.646Z,983.56
2024-03-02T00:25:45.604Z,983.55
2024-03-02T00:26:45.624Z,983.58
2024-03-02T00:27:45.607Z,983.57
2024-03-02T00:28:45.573Z,983.52
2024-03-02T00:29:45.568Z,983.54
2024-03-02T00:30:45.599Z,983.56
2024-03-02T00:31:45.585Z,983.57
2024-03-02T00:32:45.563Z,983.54
2024-03-02T00:33:45.661Z,983.54
2024-03-02T00:34:45.535Z,983.56
2024-03-02T00:35:45.600Z,983.58
2024-03-02T00:36:45.564Z,983.50
2024-03-02T00:37:45.527Z,983.56
2024-03-02T00:38:45.507Z,983.54
2024-03-02T00:39:45.565Z,983.57
2024-03-02T00:40:45.525Z,983.53
2024-03-02T00:41:45.481Z,983.53
2024-03-02T00:42:45.526Z,983.61
2024-03-02T00:43:47.469Z,983.54
2024-03-02T00:44:46.487Z,983.55
2024-03-02T00:45:45.535Z,983.52
2024-03-02T00:46:45.493Z,983.53
2024-03-02T00:47:45.461Z,983.57
2024-03-02T00:48:46.451Z,983.56
2024-03-02T00:49:45.417Z,983.59
2024-03-02T00:50:45.446Z,983.58
2024-03-02T00:51:45.422Z,983.58
2024-03-02T00:52:45.393Z,983.63
2024-03-02T00:53:45.398Z,983.60
2024-03-02T00:54:45.411Z,983.63
2024-03-02T00:55:45.484Z,983.63
2024-03-02T00:56:45.379Z,983.69
2024-03-02T00:57:45.480Z,983.68
2024-03-02T00:58:45.351Z,983.65
2024-03-02T00:59:45.375Z,983.65
2024-03-02T01:00:45.412Z,983.65
2024-03-02T01:01:45.376Z,983.63
2024-03-02T01:02:45.328Z,983.67
2024-03-02T01:03:45.389Z,983.72
2024-03-02T01:04:45.343Z,983.66
2024-03-02T01:05:45.337Z,983.72
2024-03-02T01:06:45.349Z,983.67
2024-03-02T01:07:45.285Z,983.70
2024-03-02T01:08:45.271Z,983.68
2024-03-02T01:09:45.283Z,983.68
2024-03-02T01:10:45.378Z,983.66
2024-03-02T01:11:45.246Z,983.70
2024-03-02T01:12:45.300Z,983.69
2024-03-02T01:13:45.274Z,983.73
2024-03-02T01:14:45.238Z,983.71
2024-03-02T01:15:45.258Z,983.78
2024-03-02T01:16:45.249Z,983.73
2024-03-02T01:17:45.210Z,983.71
2024-03-02T01:18:45.350Z,983.72
2024-03-02T01:19:45.525Z,983.75
2024-03-02T01:20:45.206Z,983.69
2024-03-02T01:21:45.196Z,983.76
2024-03-02T01:22:45.166Z,983.72
2024-03-02T01:23:45.227Z,983.69
2024-03-02T01:24:45.225Z,983.66
2024-03-02T01:25:45.169Z,983.70
2024-03-02T01:26:45.138Z,983.67
2024-03-02T01:27:46.781Z,983.65
2024-03-02T01:28:45.151Z,983.60
2024-03-02T01:29:45.141Z,983.65
2024-03-02T01:30:45.139Z,983.63
2024-03-02T01:31:45.133Z,983.61
2024-03-02T01:32:45.193Z,983.66
2024-03-02T01:33:45.130Z,983.56
2024-03-02T01:34:45.105Z,983.60
2024-03-02T01:35:45.101Z,983.62
2024-03-02T01:36:45.119Z,983.59
2024-03-02T01:37:45.063Z,983.56
2024-03-02T01:38:45.060Z,983.60
2024-03-02T01:39:45.087Z,983.57
2024-03-02T01:40:45.042Z,983.58
2024-03-02T01:41:45.032Z,983.61
2024-03-02T01:42:45.064Z,983.60
2024-03-02T01:43:45.036Z,983.51
2024-03-02T01:44:45.044Z,983.55
2024-03-02T01:45:45.023Z,983.55
2024-03-02T01:46:44.987Z,983.57
2024-03-02T01:47:45.008Z,983.55
2024-03-02T01:48:45.951Z,983.50
2024-03-02T01:49:44.962Z,983.50
2024-03-02T01:50:44.957Z,983.48
2024-03-02T01:51:44.979Z,983.52
2024-03-02T01:52:44.941Z,983.44
2024-03-02T01:53:44.964Z,983.48
2024-03-02T01:54:44.973Z,983.51
2024-03-02T01:55:44.934Z,983.48
2024-03-02T01:56:44.906Z,983.39
2024-03-02T01:57:44.957Z,983.46
2024-03-02T01:58:44.915Z,983.49
2024-03-02T01:59:44.883Z,983.43
2024-03-02T02:00:44.935Z,983.45
2024-03-02T02:01:44.908Z,983.41
2024-03-02T02:02:44.891Z,983.46
2024-03-02T02:03:44.875Z,983.48
2024-03-02T02:04:44.905Z,983.38
2024-03-02T02:05:44.852Z,983.46
2024-03-02T02:06:44.872Z,983.34
2024-03-02T02:07:44.848Z,983.42
2024-03-02T02:08:44.807Z,983.45
2024-03-02T02:09:44.845Z,983.42
2024-03-02T02:10:44.841Z,983.49
2024-03-02T02:11:44.823Z,983.43
2024-03-02T02:12:44.970Z,983.34
2024-03-02T02:13:44.787Z,983.43
2024-03-02T02:14:44.787Z,983.40
2024-03-02T02:15:44.784Z,983.46
2024-03-02T02:16:45.070Z,983.50
2024-03-02T02:17:44.772Z,983.38
2024-03-02T02:18:44.771Z,983.35
2024-03-02T02:19:44.726Z,983.40
2024-03-02T02:20:44.727Z,983.42
2024-03-02T02:21:45.364Z,983.29
2024-03-02T02:22:44.711Z,983.36
2024-03-02T02:23:44.717Z,983.39
2024-03-02T02:24:44.729Z,983.35
2024-03-02T02:25:45.535Z,983.34
2024-03-02T02:26:45.531Z,983.38
2024-03-02T02:27:44.740Z,983.30
2024-03-02T02:28:44.665Z,983.35
2024-03-02T02:29:44.652Z,983.29
2024-03-02T02:30:44.692Z,983.40
2024-03-02T02:31:44.663Z,983.42
2024-03-02T02:32:44.655Z,983.36
2024-03-02T02:33:44.672Z,983.41
2024-03-02T02:34:44.623Z,983.36
2024-03-02T02:35:44.633Z,983.31
2024-03-02T02:36:44.621Z,983.33
2024-03-02T02:37:44.607Z,983.22
2024-03-02T02:38:44.588Z,983.26
2024-03-02T02:39:44.594Z,983.18
2024-03-02T02:40:44.597Z,983.14
2024-03-02T02:41:44.561Z,983.17
2024-03-02T02:42:44.645Z,983.22
2024-03-02T02:43:44.547Z,983.21
2024-03-02T02:44:45.416Z,983.23
2024-03-02T02:45:44.612Z,983.21
2024-03-02T02:46:44.528Z,983.21
2024-03-02T02:47:44.638Z,983.23
2024-03-02T02:48:44.551Z,983.27
2024-03-02T02:49:44.526Z,983.23
2024-03-02T02:50:44.516Z,983.22
2024-03-02T02:51:44.564Z,983.13
2024-03-02T02:52:44.476Z,983.19
2024-03-02T02:53:44.484Z,983.22
2024-03-02T02:54:44.563Z,983.17
2024-03-02T02:55:44.462Z,983.17
2024-03-02T02:56:44.449Z,983.18
2024-03-02T02:57:44.839Z,983.17
2024-03-02T02:58:44.441Z,983.18
2024-03-02T02:59:44.452Z,983.12
2024-03-02T03:00:44.550Z,983.14
2024-03-02T03:01:44.452Z,983.14
2024-03-02T03:02:44.412Z,983.14
2024-03-02T03:03:44.488Z,983.11
2024-03-02T03:04:44.416Z,983.14
2024-03-02T03:05:44.383Z,983.15
2024-03-02T03:06:44.389Z,983.17
2024-03-02T03:07:44.370Z,983.09
2024-03-02T03:08:44.385Z,983.03
2024-03-02T03:09:44.409Z,983.07
2024-03-02T03:10:44.344Z,983.10
2024-03-02T03:11:44.351Z,983.10
2024-03-02T03:12:45.274Z,983.17
2024-03-02T03:13:45.358Z,983.07
2024-03-02T03:14:44.322Z,983.08
2024-03-02T03:15:44.396Z,983.11
2024-03-02T03:16:44.305Z,983.07
2024-03-02T03:17:44.308Z,983.08
2024-03-02T03:18:44.341Z,983.06
2024-03-02T03:19:44.283Z,983.10
2024-03-02T03:20:44.280Z,983.07
2024-03-02T03:21:44.285Z,983.11
2024-03-02T03:22:44.312Z,983.11
2024-03-02T03:23:44.268Z,983.12
2024-03-02T03:24:44.334Z,983.07
2024-03-02T03:25:44.250Z,983.02
2024-03-02T03:26:44.245Z,983.11
2024-03-02T03:27:44.329Z,983.07
2024-03-02T03:28:44.209Z,983.11
2024-03-02T03:29:44.207Z,983.07
2024-03-02T03:30:44.221Z,983.01
2024-03-02T03:31:44.192Z,983.07
2024-03-02T03:32:44.646Z,983.00
2024-03-02T03:33:44.244Z,983.04
2024-03-02T03:34:44.188Z,982.99
2024-03-02T03:35:44.160Z,983.03
2024-03-02T03:36:44.771Z,983.08
2024-03-02T03:37:44.824Z,983.05
2024-03-02T03:38:44.141Z,983.11
2024-03-02T03:39:44.176Z,983.09
2024-03-02T03:40:44.115Z,983.05
2024-03-02T03:41:44.139Z,983.10
2024-03-02T03:42:44.150Z,983.10
2024-03-02T03:43:44.093Z,983.12
2024-03-02T03:44:44.095Z,983.13
2024-03-02T03:45:44.131Z,983.09
2024-03-02T03:46:44.102Z,983.09
2024-03-02T03:47:44.085Z,983.12
2024-03-02T03:48:44.122Z,983.06
2024-03-02T03:49:44.053Z,983.09
2024-03-02T03:50:44.071Z,983.01
2024-03-02T03:51:44.092Z,983.05
2024-03-02T03:52:44.034Z,983.08
2024-03-02T03:53:44.025Z,983.05
2024-03-02T03:54:44.054Z,983.08
2024-03-02T03:55:44.039Z,983.00
2024-03-02T03:56:44.002Z,983.05
2024-03-02T03:57:44.008Z,983.03
2024-03-02T03:58:43.986Z,982.99
2024-03-02T03:59:43.997Z,982.98
2024-03-02T04:00:44.038Z,983.04
2024-03-02T04:01:44.018Z,982.99
2024-03-02T04:02:43.953Z,982.99
2024-03-02T04:03:43.999Z,982.95
2024-03-02T04:04:43.981Z,983.08
2024-03-02T04:05:44.068Z,983.02
2024-03-02T04:06:43.988Z,982.94
2024-03-02T04:07:43.920Z,982.92
2024-03-02T04:08:43.908Z,982.95
2024-03-02T04:09:43.969Z,983.04
2024-03-02T04:10:43.910Z,983.04
2024-03-02T04:11:44.886Z,983.04
2024-03-02T04:12:43.895Z,983.00
2024-03-02T04:13:43.869Z,983.02
2024-03-02T04:14:44.084Z,983.00
2024-03-02T04:15:43.909Z,983.06
2024-03-02T04:16:43.877Z,982.98
2024-03-02T04:17:43.872Z,983.00
2024-03-02T04:18:43.837Z,983.10
2024-03-02T04:19:43.849Z,983.07
2024-03-02T04:20:43.810Z,983.03
2024-03-02T04:21:43.861Z,983.02
2024-03-02T04:22:43.799Z,983.08
2024-03-02T04:23:43.804Z,983.05
2024-03-02T04:24:43.812Z,983.04
2024-03-02T04:25:43.778Z,983.07
2024-03-02T04:26:43.772Z,983.10
2024-03-02T04:27:43.775Z,983.09
2024-03-02T04:28:43.787Z,983.06
2024-03-02T04:29:43.789Z,983.05
2024-03-02T04:30:43.804Z,983.09
2024-03-02T04:31:43.782Z,983.08
2024-03-02T04:32:43.747Z,983.02
2024-03-02T04:33:43.780Z,983.08
2024-03-02T04:34:43.746Z,983.04
2024-03-02T04:35:43.705Z,983.02
2024-03-02T04:36:43.711Z,983.02
2024-03-02T04:37:43.703Z,982.95
2024-03-02T04:38:43.704Z,983.06
2024-03-02T04:40:16.436Z,983.07
2024-03-02T04:40:43.669Z,983.02
2024-03-02T04:41:43.660Z,983.08
2024-03-02T04:42:43.756Z,983.04
2024-03-02T04:43:43.653Z,983.04
2024-03-02T04:44:43.622Z,983.09
2024-03-02T04:45:44.791Z,983.03
2024-03-02T04:46:43.623Z,983.09
2024-03-02T04:47:43.633Z,983.02
2024-03-02T04:48:43.674Z,983.02
2024-03-02T04:49:43.674Z,983.06
2024-03-02T04:50:43.597Z,983.00
2024-03-02T04:51:43.684Z,983.04
2024-03-02T04:52:43.620Z,983.03
2024-03-02T04:53:43.574Z,983.03
2024-03-02T04:54:43.608Z,983.09
2024-03-02T04:55:43.558Z,983.05
2024-03-02T04:56:43.622Z,983.10
2024-03-02T04:57:43.553Z,983.00
2024-03-02T04:58:43.544Z,983.10
2024-03-02T04:59:43.521Z,983.14
2024-03-02T05:00:43.602Z,983.13
2024-03-02T05:01:43.561Z,983.16
2024-03-02T05:02:43.500Z,983.21
2024-03-02T05:03:43.534Z,983.20
2024-03-02T05:04:43.489Z,983.18
2024-03-02T05:05:43.527Z,983.22
2024-03-02T05:06:43.608Z,983.16
2024-03-02T05:07:43.470Z,983.18
2024-03-02T05:08:43.453Z,983.23
2024-03-02T05:09:43.517Z,983.23
2024-03-02T05:10:43.490Z,983.26
2024-03-02T05:11:43.554Z,983.24
2024-03-02T05:12:43.578Z,983.30
2024-03-02T05:13:43.406Z,983.23
2024-03-02T05:14:43.444Z,983.23
2024-03-02T05:15:43.478Z,983.32
2024-03-02T05:16:43.385Z,983.21
2024-03-02T05:17:43.439Z,983.22
2024-03-02T05:18:43.492Z,983.22
2024-03-02T05:19:43.364Z,983.22
2024-03-02T05:20:43.427Z,983.17
2024-03-02T05:21:43.403Z,983.17
2024-03-02T05:22:43.358Z,983.16
2024-03-02T05:23:43.342Z,983.23
2024-03-02T05:24:43.368Z,983.17
2024-03-02T05:25:43.342Z,983.21
2024-03-02T05:26:43.312Z,983.18
2024-03-02T05:27:43.417Z,983.24
2024-03-02T05:28:43.293Z,983.30
2024-03-02T05:29:43.439Z,983.27
2024-03-02T05:30:43.354Z,983.21
2024-03-02T05:31:43.274Z,983.25
2024-03-02T05:32:43.286Z,983.23
2024-03-02T05:33:43.377Z,983.33
2024-03-02T05:34:43.324Z,983.38
2024-03-02T05:35:43.246Z,983.39
2024-03-02T05:36:43.255Z,983.36
2024-03-02T05:37:43.246Z,983.35
2024-03-02T05:38:43.243Z,983.32
2024-03-02T05:39:43.263Z,983.31
2024-03-02T05:40:43.216Z,983.36
2024-03-02T05:41:43.204Z,983.33
2024-03-02T05:42:43.226Z,983.39
2024-03-02T05:43:43.219Z,983.34
2024-03-02T05:44:43.234Z,983.36
2024-03-02T05:45:43.270Z,983.40
2024-03-02T05:46:43.188Z,983.36
2024-03-02T05:47:43.185Z,983.32
2024-03-02T05:48:43.270Z,983.33
2024-03-02T05:49:43.153Z,983.33
2024-03-02T05:50:43.138Z,983.40
2024-03-02T05:51:43.171Z,983.37
2024-03-02T05:52:43.132Z,983.40
2024-03-02T05:53:43.192Z,983.42
2024-03-02T05:54:43.222Z,983.42
2024-03-02T05:55:43.116Z,983.36
2024-03-02T05:56:43.109Z,983.42
2024-03-02T05:57:43.167Z,983.39
2024-03-02T05:58:43.101Z,983.43
2024-03-02T05:59:43.088Z,983.45
2024-03-02T06:00:43.160Z,983.47
2024-03-02T06:01:43.163Z,983.47
2024-03-02T06:02:43.091Z,983.47
2024-03-02T06:03:43.105Z,983.45
2024-03-02T06:04:43.033Z,983.49
2024-03-02T06:05:43.054Z,983.45
2024-03-02T06:06:44.038Z,983.49
2024-03-02T06:07:43.053Z,983.50
2024-03-02T06:08:43.020Z,983.43
2024-03-02T06:09:43.043Z,983.50
2024-03-02T06:10:43.060Z,983.45
2024-03-02T06:11:43.004Z,983.52
2024-03-02T06:12:43.135Z,983.47
2024-03-02T06:13:43.034Z,983.47
2024-03-02T06:14:42.954Z,983.53
2024-03-02T06:15:42.972Z,983.50
2024-03-02T06:16:42.933Z,983.58
2024-03-02T06:17:43.034Z,983.61
2024-03-02T06:18:42.967Z,983.49
2024-03-02T06:19:42.936Z,983.52
2024-03-02T06:20:42.926Z,983.59
2024-03-02T06:21:43.003Z,983.49
2024-03-02T06:22:42.927Z,983.50
2024-03-02T06:23:42.887Z,983.50
2024-03-02T06:24:42.965Z,983.47
2024-03-02T06:25:42.938Z,983.45
2024-03-02T06:26:42.893Z,983.47
2024-03-02T06:27:42.937Z,983.55
2024-03-02T06:28:42.853Z,983.53
2024-03-02T06:29:42.876Z,983.54
2024-03-02T06:30:42.902Z,983.56
2024-03-02T06:31:42.864Z,983.54
2024-03-02T06:32:42.855Z,983.62
2024-03-02T06:33:42.987Z,983.60
2024-03-02T06:34:42.808Z,983.58
2024-03-02T06:35:42.795Z,983.64
2024-03-02T06:36:42.851Z,983.66
2024-03-02T06:37:42.787Z,983.72
2024-03-02T06:38:43.486Z,983.72
2024-03-02T06:39:42.843Z,983.72
2024-03-02T06:40:42.792Z,983.74
2024-03-02T06:41:42.776Z,983.77
2024-03-02T06:42:42.791Z,983.79
2024-03-02T06:43:42.746Z,983.71
2024-03-02T06:44:42.770Z,983.72
2024-03-02T06:45:42.860Z,983.79
2024-03-02T06:46:42.722Z,983.80
2024-03-02T06:47:42.727Z,983.75
2024-03-02T06:48:42.715Z,983.71
2024-03-02T06:49:43.008Z,983.76
2024-03-02T06:50:42.725Z,983.77
2024-03-02T06:51:42.683Z,983.77
2024-03-02T06:52:42.671Z,983.85
2024-03-02T06:53:42.680Z,983.84
2024-03-02T06:54:42.673Z,983.84
2024-03-02T06:55:42.683Z,983.79
2024-03-02T06:56:42.640Z,983.87
2024-03-02T06:57:42.690Z,983.82
2024-03-02T06:58:42.632Z,983.88
2024-03-02T06:59:42.611Z,983.93
2024-03-02T07:00:43.677Z,983.88
2024-03-02T07:01:42.632Z,983.88
2024-03-02T07:02:42.604Z,983.86
2024-03-02T07:03:42.657Z,983.94
2024-03-02T07:04:42.607Z,983.92
2024-03-02T07:05:42.627Z,983.89
2024-03-02T07:06:42.657Z,983.98
2024-03-02T07:07:42.560Z,983.91
2024-03-02T07:08:42.571Z,983.92
2024-03-02T07:09:42.653Z,983.95
2024-03-02T07:10:42.592Z,983.92
2024-03-02T07:11:42.529Z,983.98
2024-03-02T07:12:42.575Z,983.87
2024-03-02T07:13:42.544Z,984.01
2024-03-02T07:14:42.518Z,984.01
2024-03-02T07:15:42.516Z,984.06
2024-03-02T07:16:42.636Z,984.00
2024-03-02T07:17:42.525Z,984.00
2024-03-02T07:18:42.581Z,984.05
2024-03-02T07:19:42.576Z,984.06
2024-03-02T07:20:42.458Z,984.03
2024-03-02T07:21:42.522Z,984.09
2024-03-02T07:22:44.857Z,984.03
2024-03-02T07:23:43.437Z,984.08
2024-03-02T07:24:42.494Z,984.14
2024-03-02T07:27:43.445Z,984.13
2024-03-02T07:28:42.408Z,984.07
2024-03-02T07:29:42.418Z,984.17
2024-03-02T07:30:42.412Z,984.19
2024-03-02T07:31:42.378Z,984.22
2024-03-02T07:32:42.473Z,984.19
2024-03-02T07:33:42.459Z,984.19
2024-03-02T07:34:42.396Z,984.19
2024-03-02T07:35:42.337Z,984.17
2024-03-02T07:36:42.455Z,984.13
2024-03-02T07:37:42.344Z,984.13
2024-03-02T07:38:42.386Z,984.12
2024-03-02T07:39:42.381Z,984.17
2024-03-02T07:40:42.317Z,984.15
2024-03-02T07:41:42.297Z,984.21
2024-03-02T07:42:42.350Z,984.19
2024-03-02T07:43:42.307Z,984.17
2024-03-02T07:44:42.381Z,984.23
2024-03-02T07:45:42.284Z,984.20
2024-03-02T07:46:42.292Z,984.21
2024-03-02T07:47:42.273Z,984.27
2024-03-02T07:48:42.316Z,984.32
2024-03-02T07:49:42.251Z,984.31
2024-03-02T07:50:42.230Z,984.32
2024-03-02T07:51:42.239Z,984.35
2024-03-02T07:52:42.241Z,984.36
2024-03-02T07:53:42.247Z,984.36
2024-03-02T07:54:42.224Z,984.41
2024-03-02T07:55:42.251Z,984.44
2024-03-02T07:56:42.189Z,984.41
2024-03-02T07:57:42.232Z,984.44
2024-03-02T07:58:42.166Z,984.39
2024-03-02T07:59:42.253Z,984.39
2024-03-02T08:00:42.214Z,984.42
2024-03-02T08:01:42.279Z,984.41
2024-03-02T08:02:42.194Z,984.42
2024-03-02T08:03:42.169Z,984.39
2024-03-02T08:04:42.130Z,984.43
2024-03-02T08:05:42.120Z,984.33
2024-03-02T08:06:42.189Z,984.36
2024-03-02T08:07:42.114Z,984.38
2024-03-02T08:08:42.098Z,984.42
2024-03-02T08:09:42.100Z,984.34
2024-03-02T08:10:42.093Z,984.39
2024-03-02T08:11:42.150Z,984.37
2024-03-02T08:12:42.100Z,984.34
2024-03-02T08:13:42.162Z,984.39
2024-03-02T08:14:42.047Z,984.38
2024-03-02T08:15:42.072Z,984.35
2024-03-02T08:16:42.073Z,984.42
2024-03-02T08:17:43.098Z,984.32
2024-03-02T08:18:42.100Z,984.32
2024-03-02T08:19:42.018Z,984.30
2024-03-02T08:20:42.051Z,984.33
2024-03-02T08:21:42.083Z,984.33
2024-03-02T08:22:41.983Z,984.35
2024-03-02T08:23:43.152Z,984.36
2024-03-02T08:24:41.975Z,984.32
2024-03-02T08:25:42.016Z,984.23
2024-03-02T08:26:41.986Z,984.30
2024-03-02T08:27:41.987Z,984.30
2024-03-02T08:28:41.976Z,984.32
2024-03-02T08:29:41.967Z,984.35
2024-03-02T08:30:41.983Z,984.30
2024-03-02T08:31:42.556Z,984.32
2024-03-02T08:32:42.934Z,984.34
2024-03-02T08:33:42.022Z,984.29
2024-03-02T08:34:41.961Z,984.33
2024-03-02T08:35:41.915Z,984.30
2024-03-02T08:36:41.922Z,984.32
2024-03-02T08:37:41.925Z,984.28
2024-03-02T08:38:41.895Z,984.34
2024-03-02T08:39:41.928Z,984.33
2024-03-02T08:40:41.920Z,984.27
2024-03-02T08:41:41.894Z,984.28
2024-03-02T08:42:41.901Z,984.28
2024-03-02T08:43:41.867Z,984.24
2024-03-02T08:44:41.861Z,984.28
2024-03-02T08:45:41.875Z,984.28
2024-03-02T08:46:41.868Z,984.24
2024-03-02T08:47:41.831Z,984.26
2024-03-02T08:48:41.838Z,984.28
2024-03-02T08:49:41.814Z,984.22
2024-03-02T08:50:41.809Z,984.25
2024-03-02T08:51:41.820Z,984.27
2024-03-02T08:52:41.776Z,984.26
2024-03-02T08:53:41.807Z,984.21
2024-03-02T08:54:41.771Z,984.23
2024-03-02T08:55:41.750Z,984.25
2024-03-02T08:56:41.742Z,984.27
2024-03-02T08:57:41.767Z,984.21
2024-03-02T08:58:41.749Z,984.18
2024-03-02T08:59:41.726Z,984.16
2024-03-02T09:00:41.804Z,984.17
2024-03-02T09:01:41.774Z,984.20
2024-03-02T09:02:41.748Z,984.26
2024-03-02T09:03:41.771Z,984.30
2024-03-02T09:04:42.017Z,984.31
2024-03-02T09:05:41.669Z,984.19
2024-03-02T09:06:41.700Z,984.22
2024-03-02T09:07:41.671Z,984.23
2024-03-02T09:08:41.642Z,984.22
2024-03-02T09:09:41.710Z,984.28
2024-03-02T09:10:41.643Z,984.25
2024-03-02T09:11:41.623Z,984.17
2024-03-02T09:12:41.650Z,984.20
2024-03-02T09:13:41.616Z,984.29
2024-03-02T09:14:41.615Z,984.17
2024-03-02T09:15:41.637Z,984.19
2024-03-02T09:16:41.588Z,984.18
2024-03-02T09:17:41.713Z,984.25
2024-03-02T09:18:41.603Z,984.26
2024-03-02T09:19:41.559Z,984.29
2024-03-02T09:20:41.540Z,984.29
2024-03-02T09:21:41.615Z,984.30
2024-03-02T09:22:41.573Z,984.30
2024-03-02T09:23:41.559Z,984.26
2024-03-02T09:24:41.534Z,984.24
2024-03-02T09:25:41.516Z,984.23
2024-03-02T09:26:41.526Z,984.24
2024-03-02T09:27:41.521Z,984.23
2024-03-02T09:28:41.478Z,984.20
2024-03-02T09:29:41.481Z,984.24
2024-03-02T09:30:41.519Z,984.23
2024-03-02T09:31:41.481Z,984.27
2024-03-02T09:32:41.588Z,984.24
2024-03-02T09:33:41.524Z,984.24
2024-03-02T09:34:41.450Z,984.24
2024-03-02T09:35:41.431Z,984.18
2024-03-02T09:36:41.452Z,984.19
2024-03-02T09:37:41.409Z,984.21
2024-03-02T09:38:41.399Z,984.18
2024-03-02T09:39:41.409Z,984.22
2024-03-02T09:40:41.430Z,984.29
2024-03-02T09:41:41.415Z,984.29
2024-03-02T09:42:41.389Z,984.29
2024-03-02T09:43:41.367Z,984.31
2024-03-02T09:44:41.349Z,984.29
2024-03-02T09:45:41.397Z,984.27
2024-03-02T09:46:41.348Z,984.25
2024-03-02T09:47:41.357Z,984.31
2024-03-02T09:48:41.401Z,984.27
2024-03-02T09:49:41.342Z,984.31
2024-03-02T09:50:41.339Z,984.35
2024-03-02T09:51:41.344Z,984.33
2024-03-02T09:52:41.308Z,984.31
2024-03-02T09:53:41.290Z,984.37
2024-03-02T09:54:41.343Z,984.38
2024-03-02T09:55:41.331Z,984.44
2024-03-02T09:56:41.266Z,984.41
2024-03-02T09:57:41.855Z,984.44
2024-03-02T09:58:42.242Z,984.38
2024-03-02T09:59:41.267Z,984.38
2024-03-02T10:00:41.322Z,984.44
2024-03-02T10:01:41.261Z,984.39
2024-03-02T10:02:41.211Z,984.45
2024-03-02T10:03:42.783Z,984.43
2024-03-02T10:04:42.236Z,984.48
2024-03-02T10:05:41.217Z,984.42
2024-03-02T10:06:41.206Z,984.42
2024-03-02T10:07:41.183Z,984.51
2024-03-02T10:08:41.174Z,984.53
2024-03-02T10:09:41.236Z,984.50
2024-03-02T10:10:41.598Z,984.46
2024-03-02T10:11:41.145Z,984.51
2024-03-02T10:12:41.202Z,984.48
2024-03-02T10:13:41.124Z,984.47
2024-03-02T10:14:41.178Z,984.49
2024-03-02T10:15:41.204Z,984.49
2024-03-02T10:16:41.191Z,984.50
2024-03-02T10:17:41.159Z,984.45
2024-03-02T10:18:41.130Z,984.45
2024-03-02T10:19:41.148Z,984.46
2024-03-02T10:20:41.113Z,984.43
2024-03-02T10:21:41.079Z,984.39
2024-03-02T10:22:41.059Z,984.50
2024-03-02T10:23:41.080Z,984.46
2024-03-02T10:24:41.288Z,984.43
2024-03-02T10:25:47.629Z,984.42
2024-03-02T10:26:42.032Z,984.40
2024-03-02T10:27:41.097Z,984.44
2024-03-02T10:28:41.109Z,984.44
2024-03-02T10:29:41.096Z,984.45
2024-03-02T10:30:41.198Z,984.45
2024-03-02T10:31:41.074Z,984.47
2024-03-02T10:32:41.061Z,984.38
2024-03-02T10:33:41.038Z,984.39
2024-03-02T10:34:40.980Z,984.44
2024-03-02T10:35:41.105Z,984.36
2024-03-02T10:36:40.989Z,984.37
2024-03-02T10:37:40.940Z,984.40
2024-03-02T10:38:40.967Z,984.34
2024-03-02T10:39:41.545Z,984.44
2024-03-02T10:41:15.510Z,984.40
2024-03-02T10:41:40.905Z,984.42
2024-03-02T10:42:40.965Z,984.41
2024-03-02T10:43:40.974Z,984.38
2024-03-02T10:44:40.912Z,984.39
2024-03-02T10:45:40.912Z,984.33
2024-03-02T10:46:40.876Z,984.37
2024-03-02T10:47:40.936Z,984.29
2024-03-02T10:48:40.883Z,984.34
2024-03-02T10:49:40.840Z,984.33
2024-03-02T10:50:40.837Z,984.31
2024-03-02T10:51:40.847Z,984.28
2024-03-02T10:52:40.875Z,984.27
2024-03-02T10:53:40.814Z,984.27
2024-03-02T10:54:41.021Z,984.31
2024-03-02T10:55:40.876Z,984.32
2024-03-02T10:56:40.808Z,984.21
2024-03-02T10:57:40.902Z,984.29
2024-03-02T10:58:40.811Z,984.30
2024-03-02T10:59:40.793Z,984.23
2024-03-02T11:00:40.813Z,984.24
2024-03-02T11:01:40.871Z,984.23
2024-03-02T11:02:40.750Z,984.31
2024-03-02T11:03:40.854Z,984.31
2024-03-02T11:04:40.759Z,984.30
2024-03-02T11:05:40.743Z,984.32
2024-03-02T11:06:40.770Z,984.25
2024-03-02T11:07:40.703Z,984.26
2024-03-02T11:08:40.715Z,984.27
2024-03-02T11:09:40.718Z,984.28
2024-03-02T11:10:40.673Z,984.25
2024-03-02T11:11:40.692Z,984.23
2024-03-02T11:12:40.684Z,984.31
2024-03-02T11:13:42.445Z,984.21
2024-03-02T11:14:40.639Z,984.17
2024-03-02T11:15:40.742Z,984.20
2024-03-02T11:16:40.733Z,984.13
2024-03-02T11:17:40.665Z,984.17
2024-03-02T11:18:40.772Z,984.23
2024-03-02T11:19:40.657Z,984.21
2024-03-02T11:20:41.092Z,984.18
2024-03-02T11:21:40.668Z,984.20
2024-03-02T11:22:40.567Z,984.17
2024-03-02T11:23:40.623Z,984.08
2024-03-02T11:24:40.731Z,984.13
2024-03-02T11:25:40.636Z,984.08
2024-03-02T11:26:40.544Z,984.13
2024-03-02T11:27:40.624Z,984.17
2024-03-02T11:28:40.535Z,984.09
2024-03-02T11:29:40.525Z,984.15
2024-03-02T11:30:40.545Z,984.13
2024-03-02T11:31:40.507Z,984.07
2024-03-02T11:32:40.496Z,984.12
2024-03-02T11:33:40.552Z,984.08
2024-03-02T11:34:41.161Z,984.10
2024-03-02T11:35:40.505Z,984.12
2024-03-02T11:36:40.506Z,984.11
2024-03-02T11:37:40.462Z,984.10
2024-03-02T11:38:40.537Z,984.09
2024-03-02T11:39:40.572Z,984.10
2024-03-02T11:40:40.467Z,984.15
2024-03-02T11:41:40.436Z,984.10
2024-03-02T11:42:40.599Z,984.10
2024-03-02T11:43:40.432Z,984.07
2024-03-02T11:44:40.443Z,984.11
2024-03-02T11:45:40.490Z,984.13
2024-03-02T11:46:40.399Z,984.13
2024-03-02T11:47:40.398Z,984.05
2024-03-02T11:48:40.500Z,984.06
2024-03-02T11:49:40.406Z,984.05
2024-03-02T11:50:40.368Z,984.05
2024-03-02T11:51:40.383Z,983.99
2024-03-02T11:52:40.347Z,983.95
2024-03-02T11:53:40.347Z,983.99
2024-03-02T11:54:40.406Z,983.99
2024-03-02T11:55:40.329Z,983.97
2024-03-02T11:56:40.320Z,983.99
2024-03-02T11:57:40.332Z,983.98
2024-03-02T11:58:40.322Z,983.98
2024-03-02T11:59:40.334Z,983.98
2024-03-02T12:00:40.443Z,983.95
2024-03-02T12:01:40.331Z,983.91
2024-03-02T12:02:40.269Z,983.94
2024-03-02T12:03:40.369Z,983.86
2024-03-02T12:04:41.860Z,983.89
2024-03-02T12:05:41.281Z,983.82
2024-03-02T12:06:40.291Z,983.89
2024-03-02T12:07:40.237Z,983.88
2024-03-02T12:08:40.292Z,983.89
2024-03-02T12:09:40.233Z,983.91
2024-03-02T12:10:40.209Z,983.85
2024-03-02T12:11:40.236Z,983.85
2024-03-02T12:12:40.256Z,983.84
2024-03-02T12:13:40.219Z,983.85
2024-03-02T12:14:40.176Z,983.73
2024-03-02T12:15:40.324Z,983.71
2024-03-02T12:16:40.169Z,983.77
2024-03-02T12:17:40.190Z,983.77
2024-03-02T12:18:40.260Z,983.78
2024-03-02T12:19:40.144Z,983.77
2024-03-02T12:20:40.129Z,983.74
2024-03-02T12:21:40.165Z,983.74
2024-03-02T12:22:40.150Z,983.74
2024-03-02T12:23:40.138Z,983.70
2024-03-02T12:24:40.175Z,983.69
2024-03-02T12:25:40.096Z,983.74
2024-03-02T12:26:40.090Z,983.72
2024-03-02T12:27:40.126Z,983.64
2024-03-02T12:28:40.077Z,983.67
2024-03-02T12:29:40.069Z,983.61
2024-03-02T12:30:40.078Z,983.57