createdAt,value
2019-05-19T00:02:08.014Z,100471.81
2019-05-19T00:04:38.662Z,100475.67
2019-05-19T00:07:09.261Z,100472.50
2019-05-19T00:09:40.108Z,100473.08
2019-05-19T00:12:11.039Z,100473.31
2019-05-19T00:14:44.334Z,100466.04
2019-05-19T00:17:15.477Z,100474.09
2019-05-19T00:19:46.427Z,100462.98
2019-05-19T00:22:19.603Z,100466.34
2019-05-19T00:24:52.282Z,100467.13
2019-05-19T00:27:22.812Z,100474.13
2019-05-19T00:29:53.648Z,100479.91
2019-05-19T00:32:26.941Z,100478.86
2019-05-19T00:34:58.085Z,100479.41
2019-05-19T00:37:28.917Z,100475.83
2019-05-19T00:40:00.160Z,100475.20
2019-05-19T00:42:31.098Z,100470.81
2019-05-19T00:45:02.035Z,100477.73
2019-05-19T00:47:33.489Z,100478.28
2019-05-19T00:50:07.806Z,100474.05
2019-05-19T00:52:39.878Z,100471.28
2019-05-19T00:55:10.630Z,100476.20
2019-05-19T00:57:42.151Z,100476.39
2019-05-19T01:00:13.720Z,100481.11
2019-05-19T01:02:47.508Z,100480.52
2019-05-19T01:05:20.744Z,100479.84
2019-05-19T01:07:50.504Z,100479.75
2019-05-19T01:10:21.749Z,100480.63
2019-05-19T01:12:52.381Z,100480.82
2019-05-19T01:15:23.328Z,100471.98
2019-05-19T01:17:54.351Z,100472.25
2019-05-19T01:20:25.523Z,100469.70
2019-05-19T01:22:56.839Z,100476.52
2019-05-19T01:25:27.898Z,100482.90
2019-05-19T01:27:59.263Z,100492.44
2019-05-19T01:30:30.581Z,100491.01
2019-05-19T01:33:02.027Z,100503.45
2019-05-19T01:35:33.989Z,100502.34
2019-05-19T01:38:05.237Z,100508.11
2019-05-19T01:40:36.168Z,100502.90
2019-05-19T01:43:07.211Z,100497.85
2019-05-19T01:45:40.501Z,100506.67
2019-05-19T01:48:14.001Z,100508.26
2019-05-19T01:50:44.668Z,100514.05
2019-05-19T01:53:17.739Z,100519.75
2019-05-19T01:55:48.551Z,100515.37
2019-05-19T01:58:19.798Z,100522.92
2019-05-19T02:00:50.651Z,100523.48
2019-05-19T02:03:21.387Z,100521.05
2019-05-19T02:05:52.304Z,100523.84
2019-05-19T02:08:22.850Z,100520.97
2019-05-19T02:10:53.668Z,100517.06
2019-05-19T02:13:24.408Z,100518.17
2019-05-19T02:15:55.053Z,100519.94
2019-05-19T02:18:25.927Z,100521.23
2019-05-19T02:20:57.001Z,100512.93
2019-05-19T02:23:28.387Z,100506.45
2019-05-19T02:25:59.184Z,100513.56
2019-05-19T02:28:29.811Z,100516.77
2019-05-19T02:31:01.696Z,100522.70
2019-05-19T02:33:35.629Z,100514.74
2019-05-19T02:36:06.110Z,100524.28
2019-05-19T02:38:36.843Z,100523.81
2019-05-19T02:41:12.792Z,100524.77
2019-05-19T02:43:43.795Z,100527.46
2019-05-19T02:46:15.180Z,100529.59
2019-05-19T02:48:48.749Z,100529.55
2019-05-19T02:51:21.831Z,100524.36
2019-05-19T02:53:53.534Z,100527.27
2019-05-19T02:56:27.461Z,100531.25
2019-05-19T02:58:58.836Z,100530.02
2019-05-19T03:01:29.612Z,100532.56
2019-05-19T03:04:00.866Z,100527.11
2019-05-19T03:06:31.802Z,100537.69
2019-05-19T03:09:04.683Z,100551.03
2019-05-19T03:11:35.411Z,100545.27
2019-05-19T03:14:06.390Z,100551.31
2019-05-19T03:16:37.589Z,100551.19
2019-05-19T03:19:11.088Z,100548.34
2019-05-19T03:21:42.746Z,100552.55
2019-05-19T03:24:13.306Z,100553.11
2019-05-19T03:26:45.952Z,100517.88
2019-05-19T03:29:18.526Z,100550.11
2019-05-19T03:31:50.966Z,100559.79
2019-05-19T03:34:22.850Z,100556.36
2019-05-19T03:36:53.437Z,100553.73
2019-05-19T03:39:25.756Z,100554.16
2019-05-19T03:41:56.677Z,100560.08
2019-05-19T03:44:27.973Z,100561.65
2019-05-19T03:46:58.771Z,100561.45
2019-05-19T03:49:29.604Z,100564.06
2019-05-19T03:52:01.354Z,100561.64
2019-05-19T03:54:32.504Z,100556.59
2019-05-19T03:57:03.651Z,100560.30
2019-05-19T03:59:34.586Z,100561.19
2019-05-19T04:02:05.144Z,100559.25
2019-05-19T04:04:36.465Z,100568.93
2019-05-19T04:07:07.402Z,100559.93
2019-05-19T04:09:39.257Z,100567.84
2019-05-19T04:12:09.991Z,100563.17
2019-05-19T04:14:42.131Z,100566.51
2019-05-19T04:17:12.987Z,100568.34
2019-05-19T04:19:45.577Z,100574.09
2019-05-19T04:22:16.402Z,100577.06
2019-05-19T04:24:47.570Z,100582.52
2019-05-19T04:27:21.331Z,100574.08
2019-05-19T04:29:51.979Z,100580.91
2019-05-19T04:32:22.878Z,100582.67
2019-05-19T04:34:54.561Z,100586.89
2019-05-19T04:37:26.614Z,100584.69
2019-05-19T04:39:57.156Z,100593.50
2019-05-19T04:42:28.015Z,100587.91
2019-05-19T04:44:58.827Z,100593.10
2019-05-19T04:47:29.867Z,100589.87
2019-05-19T04:50:00.354Z,100584.16
2019-05-19T04:52:31.431Z,100588.80
2019-05-19T04:55:02.477Z,100588.08
2019-05-19T04:57:33.314Z,100587.34
2019-05-19T05:00:08.857Z,100589.14
2019-05-19T05:02:39.362Z,100600.13
2019-05-19T05:05:10.733Z,100596.33
2019-05-19T05:07:41.663Z,100594.40
2019-05-19T05:10:15.064Z,100597.53
2019-05-19T05:12:45.995Z,100594.70
2019-05-19T05:15:16.985Z,100595.55
2019-05-19T05:17:47.481Z,100602.67
2019-05-19T05:20:18.646Z,100593.44
2019-05-19T05:22:49.442Z,100592.92
2019-05-19T05:25:20.684Z,100597.20
2019-05-19T05:27:51.747Z,100595.84
2019-05-19T05:30:22.866Z,100603.16
2019-05-19T05:32:53.704Z,100601.23
2019-05-19T05:35:25.107Z,100558.38
2019-05-19T05:37:55.933Z,100605.25
2019-05-19T05:40:28.163Z,100611.47
2019-05-19T05:43:00.228Z,100613.75
2019-05-19T05:45:32.077Z,100612.37
2019-05-19T05:48:03.519Z,100608.97
2019-05-19T05:50:34.179Z,100617.45
2019-05-19T05:53:05.114Z,100613.20
2019-05-19T05:55:36.029Z,100609.55
2019-05-19T05:58:07.273Z,100613.23
2019-05-19T06:00:38.018Z,100615.77
2019-05-19T06:03:09.042Z,100609.52
2019-05-19T06:05:39.788Z,100617.95
2019-05-19T06:08:12.657Z,100610.34
2019-05-19T06:10:43.601Z,100615.38
2019-05-19T06:13:16.579Z,100612.83
2019-05-19T06:15:49.346Z,100599.81
2019-05-19T06:18:20.398Z,100614.50
2019-05-19T06:20:51.196Z,100605.42
2019-05-19T06:23:22.191Z,100605.08
2019-05-19T06:25:53.149Z,100611.94
2019-05-19T06:28:23.948Z,100612.94
2019-05-19T06:30:55.189Z,100608.66
2019-05-19T06:33:27.055Z,100614.30
2019-05-19T06:35:57.905Z,100603.32
2019-05-19T06:38:29.033Z,100605.52
2019-05-19T06:40:59.873Z,100610.80
2019-05-19T06:43:31.123Z,100607.42
2019-05-19T06:46:02.150Z,100610.67
2019-05-19T06:48:33.148Z,100614.28
2019-05-19T06:51:04.252Z,100610.33
2019-05-19T06:53:35.990Z,100610.06
2019-05-19T06:56:08.588Z,100607.27
2019-05-19T06:58:39.296Z,100613.27
2019-05-19T07:01:10.336Z,100618.66
2019-05-19T07:03:41.123Z,100617.72
2019-05-19T07:06:13.332Z,100619.94
2019-05-19T07:08:44.581Z,100603.51
2019-05-19T07:11:15.414Z,100621.85
2019-05-19T07:13:46.349Z,100612.77
2019-05-19T07:16:17.590Z,100616.36
2019-05-19T07:18:48.531Z,100624.97
2019-05-19T07:21:19.407Z,100617.08
2019-05-19T07:23:51.021Z,100613.70
2019-05-19T07:26:21.864Z,100612.73
2019-05-19T07:28:52.891Z,100614.94
2019-05-19T07:31:23.529Z,100614.75
2019-05-19T07:33:55.181Z,100615.44
2019-05-19T07:36:25.810Z,100611.64
2019-05-19T07:38:58.280Z,100610.20
2019-05-19T07:41:29.014Z,100618.06
2019-05-19T07:44:01.745Z,100615.27
2019-05-19T07:46:33.043Z,100617.52
2019-05-19T07:49:04.431Z,100618.10
2019-05-19T07:51:35.527Z,100615.63
2019-05-19T07:54:06.570Z,100620.27
2019-05-19T07:56:37.605Z,100625.36
2019-05-19T07:59:08.234Z,100625.86
2019-05-19T08:01:39.792Z,100625.20
2019-05-19T08:04:10.362Z,100624.25
2019-05-19T08:06:41.873Z,100624.45
2019-05-19T08:09:12.650Z,100627.11
2019-05-19T08:11:44.574Z,100621.42
2019-05-19T08:14:15.001Z,100632.68
2019-05-19T08:16:45.828Z,100633.05
2019-05-19T08:19:16.691Z,100632.92
2019-05-19T08:21:47.511Z,100630.68
2019-05-19T08:24:20.687Z,100629.89
2019-05-19T08:26:51.522Z,100627.16
2019-05-19T08:29:22.254Z,100633.27
2019-05-19T08:31:53.218Z,100631.00
2019-05-19T08:34:23.906Z,100634.08
2019-05-19T08:36:54.927Z,100627.22
2019-05-19T08:39:26.966Z,100635.67
2019-05-19T08:41:57.533Z,100630.56
2019-05-19T08:44:28.495Z,100635.24
2019-05-19T08:46:59.220Z,100636.72
2019-05-19T08:49:31.839Z,100630.44
2019-05-19T08:52:02.531Z,100623.91
2019-05-19T08:54:35.108Z,100631.72
2019-05-19T08:57:05.940Z,100621.91
2019-05-19T08:59:36.775Z,100618.17
2019-05-19T09:02:07.645Z,100625.49
2019-05-19T09:04:39.168Z,100615.84
2019-05-19T09:07:09.999Z,100620.78
2019-05-19T09:09:40.748Z,100614.38
2019-05-19T09:12:11.568Z,100611.01
2019-05-19T09:14:42.503Z,100606.33
2019-05-19T09:17:13.454Z,100622.16
2019-05-19T09:19:44.792Z,100616.97
2019-05-19T09:22:15.525Z,100621.55
2019-05-19T09:24:46.445Z,100615.31
2019-05-19T09:27:17.404Z,100618.67
2019-05-19T09:29:48.028Z,100615.35
2019-05-19T09:32:19.065Z,100610.83
2019-05-19T09:34:50.105Z,100610.48
2019-05-19T09:37:24.627Z,100614.67
2019-05-19T09:39:55.302Z,100609.94
2019-05-19T09:42:25.974Z,100603.42
2019-05-19T09:44:56.820Z,100606.15
2019-05-19T09:47:27.559Z,100611.88
2019-05-19T09:49:58.496Z,100603.98
2019-05-19T09:52:29.226Z,100602.83
2019-05-19T09:55:00.883Z,100599.56
2019-05-19T09:57:32.625Z,100613.69
2019-05-19T10:00:04.406Z,100608.70
2019-05-19T10:02:35.951Z,100600.94
2019-05-19T10:05:09.131Z,100597.69
2019-05-19T10:07:39.873Z,100603.42
2019-05-19T10:10:14.100Z,100604.88
2019-05-19T10:12:44.506Z,100601.80
2019-05-19T10:15:15.566Z,100599.38
2019-05-19T10:17:46.578Z,100599.38
2019-05-19T10:20:18.794Z,100601.65
2019-05-19T10:22:49.074Z,100605.68
2019-05-19T10:25:22.651Z,100616.64
2019-05-19T10:27:52.395Z,100600.92
2019-05-19T10:30:24.228Z,100606.28
2019-05-19T10:32:54.771Z,100603.72
2019-05-19T10:35:25.915Z,100597.98
2019-05-19T10:37:56.741Z,100595.48
2019-05-19T10:40:27.799Z,100596.12
2019-05-19T10:42:59.955Z,100588.55
2019-05-19T10:45:31.302Z,100598.67
2019-05-19T10:48:02.198Z,100588.41
2019-05-19T10:50:32.992Z,100590.16
2019-05-19T10:53:04.010Z,100588.77
2019-05-19T10:55:36.780Z,100591.91
2019-05-19T10:58:06.709Z,100580.22
2019-05-19T11:00:37.550Z,100593.86
2019-05-19T11:03:09.889Z,100581.65
2019-05-19T11:05:40.471Z,100578.84
2019-05-19T11:08:13.123Z,100579.37
2019-05-19T11:10:44.061Z,100579.37
2019-05-19T11:13:14.892Z,100590.48
2019-05-19T11:15:46.552Z,100582.50
2019-05-19T11:18:16.974Z,100586.42
2019-05-19T11:20:48.011Z,100580.08
2019-05-19T11:23:18.763Z,100584.11
2019-05-19T11:25:51.790Z,100585.16
2019-05-19T11:28:23.485Z,100593.52
2019-05-19T11:30:54.629Z,100588.42
2019-05-19T11:33:25.363Z,100586.98
2019-05-19T11:35:56.290Z,100582.80
2019-05-19T11:38:29.526Z,100592.38
2019-05-19T11:41:00.525Z,100586.27
2019-05-19T11:43:31.266Z,100589.69
2019-05-19T11:46:02.095Z,100588.08
2019-05-19T11:48:33.038Z,100585.72
2019-05-19T11:51:03.764Z,100580.98
2019-05-19T11:53:34.655Z,100589.03
2019-05-19T11:56:07.311Z,100584.44
2019-05-19T11:58:37.804Z,100593.66
2019-05-19T12:01:08.539Z,100595.33
2019-05-19T12:03:39.479Z,100588.46
2019-05-19T12:06:10.083Z,100587.77
2019-05-19T12:08:40.878Z,100589.62
2019-05-19T12:11:13.209Z,100591.67
2019-05-19T12:13:44.068Z,100590.16
2019-05-19T12:16:15.081Z,100590.90
2019-05-19T12:18:45.851Z,100587.30
2019-05-19T12:21:16.865Z,100588.44
2019-05-19T12:23:47.689Z,100585.54
2019-05-19T12:26:23.067Z,100590.52
2019-05-19T12:28:50.693Z,100591.58
2019-05-19T12:31:21.543Z,100587.92
2019-05-19T12:33:52.583Z,100586.20
2019-05-19T12:36:23.517Z,100587.80
2019-05-19T12:38:55.474Z,100595.34
2019-05-19T12:41:26.813Z,100587.03
2019-05-19T12:43:57.554Z,100585.47
2019-05-19T12:46:28.395Z,100585.95
2019-05-19T12:48:59.110Z,100583.48
2019-05-19T12:51:29.770Z,100585.59
2019-05-19T12:54:00.845Z,100592.89
2019-05-19T12:56:39.652Z,100586.68
2019-05-19T12:59:03.987Z,100587.43
2019-05-19T13:01:34.728Z,100586.25
2019-05-19T13:04:05.557Z,100585.23
2019-05-19T13:06:36.606Z,100578.27
2019-05-19T13:09:07.637Z,100585.63
2019-05-19T13:11:38.371Z,100577.48
2019-05-19T13:14:09.207Z,100577.48
2019-05-19T13:16:40.173Z,100580.83
2019-05-19T13:19:11.181Z,100573.03
2019-05-19T13:21:42.120Z,100575.23
2019-05-19T13:24:14.999Z,100583.09
2019-05-19T13:26:55.947Z,100583.09
2019-05-19T13:29:17.184Z,100578.35
2019-05-19T13:31:48.224Z,100577.33
2019-05-19T13:34:19.388Z,100581.49
2019-05-19T13:36:50.511Z,100579.75
2019-05-19T13:39:21.242Z,100579.31
2019-05-19T13:41:51.741Z,100573.61
2019-05-19T13:44:22.500Z,100575.93
2019-05-19T13:46:53.408Z,100567.88
2019-05-19T13:49:25.440Z,100576.42
2019-05-19T13:51:57.875Z,100569.07
2019-05-19T13:54:28.510Z,100579.08
2019-05-19T13:57:11.381Z,100571.08
2019-05-19T13:59:32.224Z,100565.73
2019-05-19T14:02:03.260Z,100574.81
2019-05-19T14:04:35.455Z,100577.20
2019-05-19T14:07:06.423Z,100576.41
2019-05-19T14:09:37.407Z,100578.39
2019-05-19T14:12:08.243Z,100568.56
2019-05-19T14:14:39.077Z,100576.88
2019-05-19T14:17:10.017Z,100569.63
2019-05-19T14:19:40.849Z,100569.63
2019-05-19T14:22:11.584Z,100580.52
2019-05-19T14:24:42.622Z,100581.60
2019-05-19T14:27:28.451Z,100580.44
2019-05-19T14:29:47.366Z,100580.84
2019-05-19T14:32:18.015Z,100579.31
2019-05-19T14:34:48.833Z,100586.47
2019-05-19T14:37:19.768Z,100587.44
2019-05-19T14:39:50.825Z,100583.09
2019-05-19T14:42:39.558Z,100578.42
2019-05-19T14:45:12.344Z,100580.88
2019-05-19T14:47:43.036Z,100582.84
2019-05-19T14:50:14.231Z,100582.61
2019-05-19T14:52:45.057Z,100583.89
2019-05-19T14:55:15.886Z,100586.88
2019-05-19T14:57:46.691Z,100590.48
2019-05-19T15:00:18.278Z,100578.27
2019-05-19T15:02:49.313Z,100584.35
2019-05-19T15:05:20.045Z,100581.34
2019-05-19T15:07:50.884Z,100578.38
2019-05-19T15:10:23.155Z,100577.98
2019-05-19T15:12:56.958Z,100581.26
2019-05-19T15:15:27.693Z,100582.50
2019-05-19T15:17:58.445Z,100577.09
2019-05-19T15:20:29.463Z,100576.55
2019-05-19T15:23:01.115Z,100571.33
2019-05-19T15:25:32.154Z,100572.14
2019-05-19T15:28:05.397Z,100572.84
2019-05-19T15:30:35.808Z,100577.84
2019-05-19T15:33:07.631Z,100570.48
2019-05-19T15:35:38.981Z,100576.03
2019-05-19T15:38:10.739Z,100571.73
2019-05-19T15:40:41.976Z,100575.87
2019-05-19T15:43:13.015Z,100577.83
2019-05-19T15:45:43.851Z,100578.20
2019-05-19T15:48:14.924Z,100578.61
2019-05-19T15:50:47.582Z,100580.27
2019-05-19T15:53:18.407Z,100584.59
2019-05-19T15:55:49.572Z,100585.92
2019-05-19T15:58:20.307Z,100585.34
2019-05-19T16:00:51.731Z,100587.46
2019-05-19T16:03:23.491Z,100585.78
2019-05-19T16:05:54.459Z,100585.35
2019-05-19T16:08:26.998Z,100594.25
2019-05-19T16:10:57.733Z,100579.41
2019-05-19T16:13:28.362Z,100589.33
2019-05-19T16:15:59.406Z,100594.56
2019-05-19T16:18:30.871Z,100597.13
2019-05-19T16:21:01.791Z,100598.48
2019-05-19T16:23:32.653Z,100593.94
2019-05-19T16:26:03.766Z,100598.55
2019-05-19T16:28:35.421Z,100593.65
2019-05-19T16:31:06.289Z,100601.27
2019-05-19T16:33:37.501Z,100606.57
2019-05-19T16:36:08.669Z,100597.64
2019-05-19T16:38:39.580Z,100607.79
2019-05-19T16:41:10.483Z,100612.20
2019-05-19T16:43:41.553Z,100610.09
2019-05-19T16:46:12.166Z,100610.55
2019-05-19T16:48:43.147Z,100608.55
2019-05-19T16:51:14.578Z,100613.64
2019-05-19T16:53:47.219Z,100610.63
2019-05-19T16:56:18.001Z,100613.77
2019-05-19T16:58:49.022Z,100614.81
2019-05-19T17:01:21.293Z,100618.33
2019-05-19T17:03:51.982Z,100625.72
2019-05-19T17:06:22.862Z,100617.13
2019-05-19T17:08:55.342Z,100623.67
2019-05-19T17:11:26.183Z,100617.83
2019-05-19T17:13:56.798Z,100621.73
2019-05-19T17:16:27.581Z,100620.77
2019-05-19T17:19:00.501Z,100627.48
2019-05-19T17:21:31.469Z,100624.61
2019-05-19T17:24:02.732Z,100628.36
2019-05-19T17:26:33.536Z,100631.46
2019-05-19T17:29:04.471Z,100636.46
2019-05-19T17:31:35.411Z,100633.72
2019-05-19T17:34:06.465Z,100629.55
2019-05-19T17:36:37.913Z,100634.82
2019-05-19T17:39:08.833Z,100636.73
2019-05-19T17:41:39.623Z,100638.21
2019-05-19T17:44:10.714Z,100641.63
2019-05-19T17:46:41.752Z,100642.69
2019-05-19T17:49:12.547Z,100648.84
2019-05-19T17:51:43.933Z,100649.19
2019-05-19T17:54:14.459Z,100642.19
2019-05-19T17:56:47.159Z,100641.61
2019-05-19T17:59:17.875Z,100642.00
2019-05-19T18:01:49.112Z,100651.20
2019-05-19T18:04:19.896Z,100657.17
2019-05-19T18:06:50.796Z,100661.36
2019-05-19T18:09:22.028Z,100658.52
2019-05-19T18:11:52.897Z,100660.28
2019-05-19T18:14:23.740Z,100665.47
2019-05-19T18:16:55.006Z,100661.52
2019-05-19T18:19:25.880Z,100664.09
2019-05-19T18:21:56.921Z,100673.84
2019-05-19T18:24:28.578Z,100672.52
2019-05-19T18:26:59.109Z,100674.77
2019-05-19T18:29:31.668Z,100679.53
2019-05-19T18:32:02.287Z,100678.45
2019-05-19T18:34:33.656Z,100682.12
2019-05-19T18:37:04.593Z,100686.15
2019-05-19T18:39:35.629Z,100694.17
2019-05-19T18:42:06.469Z,100688.23
2019-05-19T18:44:39.433Z,100689.41
2019-05-19T18:47:10.186Z,100689.97
2019-05-19T18:49:41.338Z,100695.88
2019-05-19T18:52:12.285Z,100699.03
2019-05-19T18:54:43.351Z,100697.91
2019-05-19T18:57:14.548Z,100696.61
2019-05-19T18:59:47.736Z,100697.27
2019-05-19T19:02:19.229Z,100702.09
2019-05-19T19:04:49.613Z,100709.20
2019-05-19T19:07:22.091Z,100712.67
2019-05-19T19:09:53.331Z,100709.95
2019-05-19T19:12:24.376Z,100710.51
2019-05-19T19:14:58.911Z,100711.64
2019-05-19T19:17:29.627Z,100710.78
2019-05-19T19:20:00.673Z,100711.41
2019-05-19T19:22:31.707Z,100715.63
2019-05-19T19:25:03.492Z,100716.20
2019-05-19T19:27:34.910Z,100722.14
2019-05-19T19:30:09.208Z,100718.47
2019-05-19T19:32:39.079Z,100725.24
2019-05-19T19:35:09.873Z,100726.93
2019-05-19T19:37:40.917Z,100729.48
2019-05-19T19:40:12.321Z,100730.33
2019-05-19T19:42:42.994Z,100739.11
2019-05-19T19:45:14.137Z,100735.98
2019-05-19T19:47:44.666Z,100740.25
2019-05-19T19:50:15.642Z,100730.34
2019-05-19T19:52:46.851Z,100734.31
2019-05-19T19:55:17.902Z,100735.73
2019-05-19T19:57:48.835Z,100739.38
2019-05-19T20:00:37.696Z,100733.18
2019-05-19T20:03:09.255Z,100736.27
2019-05-19T20:05:40.274Z,100736.55
2019-05-19T20:08:10.903Z,100731.45
2019-05-19T20:10:41.699Z,100744.97
2019-05-19T20:13:14.430Z,100742.14
2019-05-19T20:15:45.136Z,100736.76
2019-05-19T20:18:16.084Z,100749.42
2019-05-19T20:20:47.042Z,100748.28
2019-05-19T20:23:18.063Z,100758.11
2019-05-19T20:25:49.211Z,100748.48
2019-05-19T20:28:20.023Z,100744.24
2019-05-19T20:30:51.080Z,100748.15
2019-05-19T20:33:21.608Z,100755.18
2019-05-19T20:35:52.647Z,100753.96
2019-05-19T20:38:23.601Z,100758.75
2019-05-19T20:40:54.978Z,100763.55
2019-05-19T20:43:28.839Z,100755.30
2019-05-19T20:45:59.780Z,100755.85
2019-05-19T20:48:32.773Z,100758.13
2019-05-19T20:51:03.393Z,100760.36
2019-05-19T20:53:34.538Z,100758.94
2019-05-19T20:56:05.365Z,100766.75
2019-05-19T20:58:36.306Z,100771.73
2019-05-19T21:01:07.342Z,100786.12
2019-05-19T21:03:38.902Z,100783.28
2019-05-19T21:06:09.537Z,100791.09
2019-05-19T21:08:40.468Z,100788.06
2019-05-19T21:11:11.305Z,100796.16
2019-05-19T21:13:42.448Z,100799.51
2019-05-19T21:16:13.385Z,100798.94
2019-05-19T21:18:44.012Z,100798.33
2019-05-19T21:21:15.051Z,100804.47
2019-05-19T21:23:45.993Z,100810.86
2019-05-19T21:26:16.862Z,100800.23
2019-05-19T21:28:47.860Z,100810.81
2019-05-19T21:31:18.406Z,100805.75
2019-05-19T21:33:49.566Z,100808.74
2019-05-19T21:36:20.370Z,100808.19
2019-05-19T21:38:51.320Z,100815.09
2019-05-19T21:41:23.880Z,100813.37
2019-05-19T21:43:54.611Z,100813.11
2019-05-19T21:46:25.406Z,100821.55
2019-05-19T21:48:58.027Z,100821.53
2019-05-19T21:51:30.494Z,100826.19
2019-05-19T21:54:01.279Z,100827.59
2019-05-19T21:56:33.599Z,100831.23
2019-05-19T21:59:04.454Z,100833.76
2019-05-19T22:01:35.386Z,100835.98
2019-05-19T22:04:06.308Z,100842.61
2019-05-19T22:06:40.345Z,100838.55
2019-05-19T22:09:11.464Z,100838.50
2019-05-19T22:11:42.294Z,100845.79
2019-05-19T22:14:13.569Z,100837.25
2019-05-19T22:16:44.991Z,100842.73
2019-05-19T22:19:16.235Z,100831.81
2019-05-19T22:21:47.086Z,100834.41
2019-05-19T22:24:18.208Z,100843.34
2019-05-19T22:26:50.542Z,100834.53
2019-05-19T22:29:21.446Z,100831.30
2019-05-19T22:31:52.252Z,100840.22
2019-05-19T22:34:23.188Z,100836.56
2019-05-19T22:36:55.863Z,100840.22
2019-05-19T22:39:26.494Z,100846.79
2019-05-19T22:41:57.345Z,100842.48
2019-05-19T22:44:29.854Z,100847.91
2019-05-19T22:47:01.051Z,100846.56
2019-05-19T22:49:31.988Z,100853.91
2019-05-19T22:52:02.825Z,100856.98
2019-05-19T22:54:34.055Z,100857.99
2019-05-19T22:57:05.102Z,100863.44
2019-05-19T22:59:36.042Z,100865.03
2019-05-19T23:02:09.286Z,100858.08
2019-05-19T23:04:39.248Z,100868.27
2019-05-19T23:07:09.946Z,100863.70
2019-05-19T23:09:40.818Z,100863.73
2019-05-19T23:12:11.545Z,100866.20
2019-05-19T23:14:42.493Z,100868.06
2019-05-19T23:17:13.218Z,100871.95
2019-05-19T23:19:44.071Z,100872.17
2019-05-19T23:22:14.744Z,100871.35
2019-05-19T23:24:45.644Z,100875.27
2019-05-19T23:27:19.124Z,100874.20
2019-05-19T23:29:49.861Z,100875.56
2019-05-19T23:32:20.582Z,100870.58
2019-05-19T23:34:51.724Z,100875.78
2019-05-19T23:37:22.419Z,100872.27
2019-05-19T23:39:54.326Z,100878.29
2019-05-19T23:42:26.459Z,100877.44
2019-05-19T23:44:57.082Z,100873.45
2019-05-19T23:47:29.693Z,100880.16
2019-05-19T23:50:00.843Z,100875.80
2019-05-19T23:52:31.969Z,100877.25
2019-05-19T23:55:02.702Z,100881.03
2019-05-19T23:57:33.451Z,100879.38
