createdAt,value
2019-03-12T00:01:30.292Z,11.77
2019-03-12T00:03:59.969Z,12.77
2019-03-12T00:06:29.624Z,14.00
2019-03-12T00:08:59.768Z,17.37
2019-03-12T00:11:29.430Z,14.03
2019-03-12T00:13:59.103Z,13.20
2019-03-12T00:16:28.898Z,20.20
2019-03-12T00:18:58.688Z,19.80
2019-03-12T00:21:28.519Z,20.90
2019-03-12T00:23:58.536Z,18.17
2019-03-12T00:26:28.347Z,23.43
2019-03-12T00:28:58.019Z,24.87
2019-03-12T00:31:27.972Z,20.60
2019-03-12T00:33:57.767Z,23.10
2019-03-12T00:36:27.446Z,17.97
2019-03-12T00:38:57.450Z,17.30
2019-03-12T00:41:27.632Z,18.60
2019-03-12T00:43:57.751Z,11.80
2019-03-12T00:46:27.731Z,18.83
2019-03-12T00:48:57.479Z,13.83
2019-03-12T00:51:27.298Z,14.20
2019-03-12T00:53:56.956Z,16.03
2019-03-12T00:56:26.715Z,18.07
2019-03-12T00:58:56.739Z,16.40
2019-03-12T01:01:26.639Z,19.90
2019-03-12T01:03:56.331Z,18.80
2019-03-12T01:06:26.163Z,17.93
2019-03-12T01:08:55.820Z,12.37
2019-03-12T01:11:25.684Z,14.87
2019-03-12T01:13:55.543Z,14.83
2019-03-12T01:16:25.523Z,14.23
2019-03-12T01:18:55.313Z,12.27
2019-03-12T01:21:24.991Z,10.40
2019-03-12T01:23:54.851Z,15.93
2019-03-12T01:26:24.507Z,18.23
2019-03-12T01:28:54.192Z,15.27
2019-03-12T01:31:23.853Z,9.10
2019-03-12T01:33:53.786Z,10.03
2019-03-12T01:36:23.575Z,14.50
2019-03-12T01:38:53.728Z,9.50
2019-03-12T01:41:23.511Z,11.40
2019-03-12T01:43:53.181Z,7.30
2019-03-12T01:46:22.840Z,10.13
2019-03-12T01:48:52.662Z,11.00
2019-03-12T01:51:22.728Z,11.17
2019-03-12T01:53:52.395Z,7.87
2019-03-12T01:56:22.052Z,11.30
2019-03-12T01:58:51.727Z,10.97
2019-03-12T02:01:21.596Z,14.30
2019-03-12T02:03:51.919Z,12.33
2019-03-12T02:06:21.735Z,9.60
2019-03-12T02:08:51.570Z,9.97
2019-03-12T02:11:21.554Z,5.53
2019-03-12T02:13:51.240Z,12.43
2019-03-12T02:16:21.207Z,11.30
2019-03-12T02:18:51.016Z,8.33
2019-03-12T02:21:20.672Z,10.13
2019-03-12T02:23:50.357Z,9.87
2019-03-12T02:26:20.660Z,9.03
2019-03-12T02:28:50.340Z,6.87
2019-03-12T02:31:20.016Z,12.17
2019-03-12T02:33:49.733Z,11.80
2019-03-12T02:36:19.743Z,10.80
2019-03-12T02:38:49.618Z,7.57
2019-03-12T02:41:19.236Z,8.70
2019-03-12T02:43:48.917Z,8.70
2019-03-12T02:46:18.849Z,9.23
2019-03-12T02:48:48.833Z,12.77
2019-03-12T02:51:18.615Z,11.00
2019-03-12T02:53:48.297Z,13.83
2019-03-12T02:56:18.105Z,11.53
2019-03-12T02:58:47.758Z,9.90
2019-03-12T03:01:17.436Z,13.90
2019-03-12T03:03:47.113Z,12.57
2019-03-12T03:06:18.480Z,7.73
2019-03-12T03:08:48.553Z,8.90
2019-03-12T03:11:18.405Z,17.77
2019-03-12T03:13:48.533Z,10.57
2019-03-12T03:16:18.216Z,13.17
2019-03-12T03:18:48.039Z,11.53
2019-03-12T03:21:17.696Z,15.90
2019-03-12T03:23:47.466Z,9.93
2019-03-12T03:26:17.260Z,11.43
2019-03-12T03:28:47.016Z,12.40
2019-03-12T03:31:16.877Z,8.37
2019-03-12T03:33:46.640Z,16.73
2019-03-12T03:36:16.301Z,11.03
2019-03-12T03:38:45.969Z,8.23
2019-03-12T03:41:15.624Z,11.43
2019-03-12T03:43:45.436Z,9.60
2019-03-12T03:46:33.389Z,12.07
2019-03-12T03:49:03.301Z,9.03
2019-03-12T03:51:33.102Z,8.47
2019-03-12T03:54:02.768Z,8.83
2019-03-12T03:56:32.523Z,14.13
2019-03-12T03:59:02.451Z,12.40
2019-03-12T04:01:32.109Z,10.90
2019-03-12T04:04:01.841Z,11.83
2019-03-12T04:06:34.003Z,11.23
2019-03-12T04:09:04.700Z,11.87
2019-03-12T04:11:34.522Z,12.87
2019-03-12T04:14:04.644Z,16.60
2019-03-12T04:16:34.413Z,11.67
2019-03-12T04:19:04.432Z,10.87
2019-03-12T04:21:34.221Z,7.73
2019-03-12T04:24:03.892Z,12.67
2019-03-12T04:26:33.661Z,10.07
2019-03-12T04:29:03.340Z,8.17
2019-03-12T04:31:33.167Z,11.70
2019-03-12T04:34:07.511Z,9.87
2019-03-12T04:36:37.167Z,10.77
2019-03-12T04:39:07.481Z,14.13
2019-03-12T04:41:37.231Z,8.67
2019-03-12T04:44:07.405Z,7.90
2019-03-12T04:46:37.060Z,10.40
2019-03-12T04:49:06.740Z,19.33
2019-03-12T04:51:36.399Z,14.80
2019-03-12T04:54:06.075Z,10.60
2019-03-12T04:56:36.021Z,11.97
2019-03-12T04:59:05.827Z,14.37
2019-03-12T05:01:35.511Z,12.57
2019-03-12T05:04:05.363Z,13.00
2019-03-12T05:06:35.403Z,8.30
2019-03-12T05:12:02.818Z,14.10
2019-03-12T05:14:32.637Z,9.30
2019-03-12T05:17:05.459Z,10.57
2019-03-12T05:19:35.456Z,11.40
2019-03-12T05:22:05.138Z,7.83
2019-03-12T05:24:34.847Z,7.40
2019-03-12T05:27:04.536Z,9.13
2019-03-12T05:29:34.502Z,11.90
2019-03-12T05:32:04.180Z,6.87
2019-03-12T05:34:33.831Z,8.23
2019-03-12T05:37:03.839Z,10.00
2019-03-12T05:39:33.603Z,15.43
2019-03-12T05:42:03.563Z,13.40
2019-03-12T05:44:33.221Z,9.10
2019-03-12T05:47:02.956Z,6.57
2019-03-12T05:49:32.604Z,6.70
2019-03-12T05:52:02.416Z,6.70
2019-03-12T05:54:32.651Z,7.93
2019-03-12T05:57:02.416Z,11.27
2019-03-12T05:59:32.072Z,12.60
2019-03-12T06:02:01.753Z,12.13
2019-03-12T06:04:31.627Z,9.70
2019-03-12T06:07:01.304Z,12.57
2019-03-12T06:09:30.959Z,9.83
2019-03-12T06:12:00.648Z,5.07
2019-03-12T06:14:30.296Z,8.27
2019-03-12T06:16:59.976Z,10.13
2019-03-12T06:19:29.740Z,16.50
2019-03-12T06:21:59.531Z,19.33
2019-03-12T06:24:29.189Z,16.93
2019-03-12T06:26:58.873Z,10.07
2019-03-12T06:29:28.523Z,8.40
2019-03-12T06:32:02.738Z,13.43
2019-03-12T06:34:34.140Z,6.93
2019-03-12T06:37:05.451Z,11.33
2019-03-12T06:39:45.940Z,5.30
2019-03-12T06:42:17.267Z,18.33
2019-03-12T06:44:48.944Z,10.03
2019-03-12T06:47:23.038Z,4.83
2019-03-12T06:49:54.712Z,5.93
2019-03-12T06:52:35.096Z,6.47
2019-03-12T06:55:24.181Z,3.80
2019-03-12T06:58:19.895Z,9.97
2019-03-12T07:00:51.212Z,7.70
2019-03-12T07:03:28.592Z,9.97
2019-03-12T07:06:00.347Z,5.97
2019-03-12T07:08:43.616Z,9.70
2019-03-12T07:11:31.731Z,9.73
2019-03-12T07:14:12.243Z,5.90
2019-03-12T07:16:43.571Z,15.37
2019-03-12T07:19:14.851Z,7.57
2019-03-12T07:21:48.650Z,5.27
2019-03-12T07:24:32.043Z,9.30
2019-03-12T07:27:19.702Z,13.50
2019-03-12T07:29:51.004Z,4.07
2019-03-12T07:32:39.112Z,6.03
2019-03-12T07:35:13.328Z,7.33
2019-03-12T07:37:44.639Z,8.73
2019-03-12T07:40:15.936Z,15.20
2019-03-12T07:42:53.231Z,10.00
2019-03-12T07:45:42.239Z,10.07
2019-03-12T07:48:16.911Z,11.40
2019-03-12T07:50:48.248Z,11.20
2019-03-12T07:53:19.920Z,6.63
2019-03-12T07:55:51.258Z,10.73
2019-03-12T07:58:36.092Z,9.23
2019-03-12T08:01:04.411Z,6.63
2019-03-12T08:03:51.005Z,6.90
2019-03-12T08:06:22.319Z,4.00
2019-03-12T08:08:53.611Z,8.80
2019-03-12T08:11:27.824Z,9.13
2019-03-12T08:13:59.119Z,9.43
2019-03-12T08:16:30.603Z,3.40
2019-03-12T08:19:02.172Z,6.73
2019-03-12T08:21:42.407Z,3.63
2019-03-12T08:24:13.964Z,6.83
2019-03-12T08:26:57.375Z,5.60
2019-03-12T08:29:28.687Z,7.50
2019-03-12T08:32:00.011Z,3.13
2019-03-12T08:34:40.168Z,5.43
2019-03-12T08:37:14.584Z,4.43
2019-03-12T08:39:51.622Z,7.33
2019-03-12T08:42:29.155Z,5.60
2019-03-12T08:45:18.736Z,5.43
2019-03-12T08:47:50.032Z,7.70
2019-03-12T08:50:21.672Z,3.10
2019-03-12T08:52:55.629Z,4.03
2019-03-12T08:55:26.945Z,5.40
2019-03-12T08:58:10.220Z,5.50
2019-03-12T09:00:59.724Z,5.77
2019-03-12T09:03:31.268Z,6.97
2019-03-12T09:06:05.321Z,4.40
2019-03-12T09:08:42.350Z,6.77
2019-03-12T09:11:14.029Z,5.40
2019-03-12T09:14:00.912Z,3.97
2019-03-12T09:16:38.279Z,7.70
2019-03-12T09:19:10.108Z,4.60
2019-03-12T09:21:50.459Z,6.83
2019-03-12T09:24:38.219Z,7.10
2019-03-12T09:27:09.554Z,10.93
2019-03-12T09:29:56.102Z,8.17
2019-03-12T09:32:36.317Z,5.53
2019-03-12T09:35:19.062Z,10.80
2019-03-12T09:38:07.188Z,5.40
2019-03-12T09:40:44.445Z,9.80
2019-03-12T09:43:15.831Z,8.70
2019-03-12T09:45:58.904Z,8.73
2019-03-12T09:48:32.676Z,12.43
2019-03-12T09:51:04.244Z,11.30
2019-03-12T09:53:35.899Z,9.73
2019-03-12T09:56:10.015Z,7.57
2019-03-12T09:58:44.633Z,5.50
2019-03-12T10:01:18.736Z,4.27
2019-03-12T10:03:55.968Z,13.53
2019-03-12T10:06:33.514Z,6.30
2019-03-12T10:09:08.248Z,6.90
2019-03-12T10:11:42.780Z,5.80
2019-03-12T10:14:23.023Z,7.10
2019-03-12T10:16:54.328Z,11.67
2019-03-12T10:19:25.740Z,4.80
2019-03-12T10:22:13.508Z,6.60
2019-03-12T10:24:44.836Z,7.33
2019-03-12T10:27:34.163Z,5.83
2019-03-12T10:30:07.930Z,12.27
2019-03-12T10:32:39.220Z,5.00
2019-03-12T10:35:10.623Z,7.33
2019-03-12T10:37:58.831Z,6.00
2019-03-12T10:40:32.823Z,10.73
2019-03-12T10:43:13.087Z,7.63
2019-03-12T10:45:59.855Z,8.60
2019-03-12T10:48:29.917Z,10.97
2019-03-12T10:50:59.579Z,11.33
2019-03-12T10:53:29.272Z,6.50
2019-03-12T10:55:58.931Z,11.53
2019-03-12T10:58:28.619Z,8.30
2019-03-12T11:00:58.279Z,4.40
2019-03-12T11:03:27.993Z,33.57
2019-03-12T11:05:57.631Z,7.80
2019-03-12T11:08:27.315Z,8.87
2019-03-12T11:10:56.971Z,7.80
2019-03-12T11:13:26.661Z,8.80
2019-03-12T11:15:56.319Z,11.37
2019-03-12T11:18:25.980Z,8.60
2019-03-12T11:20:58.634Z,10.17
2019-03-12T11:23:26.954Z,10.03
2019-03-12T11:25:56.758Z,11.13
2019-03-12T11:28:26.907Z,8.73
2019-03-12T11:30:56.708Z,7.33
2019-03-12T11:33:26.477Z,11.30
2019-03-12T11:35:56.461Z,9.50
2019-03-12T11:38:26.136Z,6.73
2019-03-12T11:40:55.808Z,4.43
2019-03-12T11:43:25.487Z,6.03
2019-03-12T11:45:55.144Z,6.43
2019-03-12T11:48:24.831Z,3.90
2019-03-12T11:50:54.492Z,9.17
2019-03-12T11:53:24.143Z,7.93
2019-03-12T11:55:54.097Z,4.07
2019-03-12T11:58:23.933Z,7.23
2019-03-12T12:01:01.290Z,5.90
2019-03-12T12:03:31.275Z,11.13
2019-03-12T12:06:00.966Z,5.00
2019-03-12T12:08:30.704Z,3.63
2019-03-12T12:11:00.395Z,10.23
2019-03-12T12:13:30.059Z,5.40
2019-03-12T12:15:59.739Z,7.43
2019-03-12T12:18:29.396Z,7.00
2019-03-12T12:20:59.423Z,6.23
2019-03-12T12:23:29.076Z,6.37
2019-03-12T12:25:58.832Z,5.87
2019-03-12T12:28:28.494Z,7.00
2019-03-12T12:30:58.179Z,5.83
2019-03-12T12:33:27.841Z,6.77
2019-03-12T12:35:57.523Z,8.20
2019-03-12T12:38:27.187Z,4.30
2019-03-12T12:40:56.973Z,5.53
2019-03-12T12:43:26.742Z,5.67
2019-03-12T12:45:56.423Z,4.27
2019-03-12T12:48:26.700Z,10.17
2019-03-12T12:51:03.208Z,4.90
2019-03-12T12:53:27.879Z,6.10
2019-03-12T12:55:57.776Z,3.27
2019-03-12T12:58:27.441Z,2.97
2019-03-12T13:00:57.120Z,2.60
2019-03-12T13:03:26.923Z,5.93
2019-03-12T13:05:56.620Z,3.70
2019-03-12T13:08:26.711Z,5.13
2019-03-12T13:10:56.391Z,7.00
2019-03-12T13:13:26.052Z,8.10
2019-03-12T13:15:55.738Z,3.67
2019-03-12T13:18:25.401Z,3.27
2019-03-12T13:20:55.082Z,3.73
2019-03-12T13:23:24.801Z,3.50
2019-03-12T13:25:54.502Z,8.53
2019-03-12T13:28:24.227Z,6.73
2019-03-12T13:30:53.912Z,3.07
2019-03-12T13:33:23.567Z,4.70
2019-03-12T13:35:53.581Z,4.73
2019-03-12T13:38:23.405Z,4.10
2019-03-12T13:40:53.667Z,5.60
2019-03-12T13:43:23.471Z,5.67
2019-03-12T13:45:53.154Z,5.67
2019-03-12T13:48:23.207Z,4.50
2019-03-12T13:50:53.209Z,2.70
2019-03-12T13:53:23.332Z,3.00
2019-03-12T13:55:53.848Z,5.40
2019-03-12T13:58:23.610Z,9.70
2019-03-12T14:00:53.291Z,2.60
2019-03-12T14:03:22.948Z,4.93
2019-03-12T14:05:52.639Z,6.40
2019-03-12T14:08:22.300Z,4.33
2019-03-12T14:10:52.728Z,4.93
2019-03-12T14:13:23.332Z,3.40
2019-03-12T14:15:53.107Z,6.47
2019-03-12T14:18:23.047Z,2.90
2019-03-12T14:20:55.699Z,2.50
2019-03-12T14:23:34.264Z,7.77
2019-03-12T14:26:04.464Z,4.43
2019-03-12T14:28:35.072Z,2.50
2019-03-12T14:31:05.638Z,7.30
2019-03-12T14:33:35.407Z,6.30
2019-03-12T14:36:05.326Z,4.63
2019-03-12T14:38:35.499Z,5.17
2019-03-12T14:41:05.899Z,4.50
2019-03-12T14:43:36.015Z,5.90
2019-03-12T14:46:06.083Z,6.27
2019-03-12T14:48:46.264Z,1.87
2019-03-12T14:51:28.268Z,5.80
2019-03-12T14:54:00.865Z,6.33
2019-03-12T14:56:31.877Z,8.00
2019-03-12T14:59:01.904Z,6.20
2019-03-12T15:01:31.746Z,1.93
2019-03-12T15:04:01.848Z,3.20
2019-03-12T15:06:31.697Z,3.00
2019-03-12T15:09:01.567Z,6.53
2019-03-12T15:11:31.509Z,5.40
2019-03-12T15:14:01.171Z,5.37
2019-03-12T15:16:31.139Z,5.37
2019-03-12T15:19:00.918Z,4.83
2019-03-12T15:21:30.947Z,3.07
2019-03-12T15:24:01.051Z,5.03
2019-03-12T15:26:30.727Z,6.90
2019-03-12T15:29:00.905Z,6.50
2019-03-12T15:31:30.723Z,5.77
2019-03-12T15:34:00.403Z,7.60
2019-03-12T15:36:30.064Z,3.77
2019-03-12T15:38:59.743Z,4.10
2019-03-12T15:41:29.408Z,2.47
2019-03-12T15:43:59.079Z,2.50
2019-03-12T15:46:29.160Z,3.77
2019-03-12T15:48:58.823Z,6.10
2019-03-12T15:51:28.704Z,4.20
2019-03-12T15:53:58.392Z,3.10
2019-03-12T15:56:28.048Z,4.50
2019-03-12T15:58:58.950Z,6.77
2019-03-12T16:01:28.869Z,2.97
2019-03-12T16:03:58.665Z,9.07
2019-03-12T16:06:28.933Z,8.50
2019-03-12T16:08:58.747Z,8.07
2019-03-12T16:11:31.144Z,5.83
2019-03-12T16:14:00.485Z,7.00
2019-03-12T16:16:30.407Z,6.33
2019-03-12T16:19:00.296Z,6.60
2019-03-12T16:21:30.772Z,5.57
2019-03-12T16:24:00.452Z,6.07
2019-03-12T16:26:30.137Z,7.23
2019-03-12T16:28:59.779Z,9.67
2019-03-12T16:31:29.456Z,4.83
2019-03-12T16:33:59.295Z,4.60
2019-03-12T16:36:29.076Z,8.43
2019-03-12T16:38:58.747Z,5.43
2019-03-12T16:41:28.521Z,6.53
2019-03-12T16:43:58.338Z,3.80
2019-03-12T16:46:28.019Z,5.03
2019-03-12T16:48:57.767Z,5.60
2019-03-12T16:51:27.640Z,5.07
2019-03-12T16:53:57.471Z,4.80
2019-03-12T16:56:27.696Z,5.90
2019-03-12T16:58:57.527Z,6.97
2019-03-12T17:01:27.206Z,6.70
2019-03-12T17:03:57.514Z,5.40
2019-03-12T17:06:27.449Z,6.70
2019-03-12T17:08:57.235Z,6.80
2019-03-12T17:11:26.923Z,5.30
2019-03-12T17:13:56.843Z,5.93
2019-03-12T17:16:26.849Z,6.20
2019-03-12T17:18:56.734Z,3.30
2019-03-12T17:21:26.408Z,3.13
2019-03-12T17:23:56.356Z,12.97
2019-03-12T17:26:26.151Z,8.03
2019-03-12T17:28:55.827Z,8.20
2019-03-12T17:31:25.500Z,8.27
2019-03-12T17:33:55.475Z,5.83
2019-03-12T17:36:28.345Z,5.27
2019-03-12T17:38:57.072Z,10.00
2019-03-12T17:41:26.721Z,7.03
2019-03-12T17:43:57.827Z,7.27
2019-03-12T17:46:27.790Z,5.03
2019-03-12T17:48:57.428Z,6.40
2019-03-12T17:51:27.097Z,3.57
2019-03-12T17:53:57.213Z,5.00
2019-03-12T17:56:26.866Z,6.63
2019-03-12T17:58:56.956Z,5.60
2019-03-12T18:01:30.109Z,5.97
2019-03-12T18:03:58.288Z,3.03
2019-03-12T18:06:27.973Z,4.77
2019-03-12T18:08:57.624Z,4.90
2019-03-12T18:11:27.278Z,2.70
2019-03-12T18:13:56.951Z,4.47
2019-03-12T18:16:39.932Z,6.50
2019-03-12T18:18:58.173Z,5.13
2019-03-12T18:21:27.824Z,4.53
2019-03-12T18:23:57.504Z,10.50
2019-03-12T18:26:27.498Z,8.93
2019-03-12T18:28:59.290Z,2.70
2019-03-12T18:31:28.447Z,7.17
2019-03-12T18:33:58.131Z,4.60
2019-03-12T18:36:28.084Z,4.43
2019-03-12T18:38:57.760Z,3.10
2019-03-12T18:41:27.484Z,4.47
2019-03-12T18:43:57.156Z,4.40
2019-03-12T18:46:28.156Z,6.23
2019-03-12T18:48:58.051Z,5.77
2019-03-12T18:51:27.703Z,6.37
2019-03-12T18:53:57.484Z,6.30
2019-03-12T18:56:27.136Z,6.73
2019-03-12T18:58:57.615Z,3.83
2019-03-12T19:01:27.714Z,3.87
2019-03-12T19:03:57.992Z,4.37
2019-03-12T19:06:27.813Z,5.23
2019-03-12T19:08:57.747Z,5.00
2019-03-12T19:11:27.679Z,6.60
2019-03-12T19:13:57.825Z,4.63
2019-03-12T19:16:27.611Z,6.77
2019-03-12T19:18:57.408Z,5.50
2019-03-12T19:21:27.341Z,4.10
2019-03-12T19:23:57.480Z,3.20
2019-03-12T19:26:27.427Z,4.80
2019-03-12T19:28:58.167Z,5.20
2019-03-12T19:31:30.144Z,3.20
2019-03-12T19:34:00.672Z,7.77
2019-03-12T19:36:31.274Z,4.20
2019-03-12T19:39:01.690Z,2.47
2019-03-12T19:41:31.464Z,4.13
2019-03-12T19:44:01.636Z,2.77
2019-03-12T19:46:31.627Z,3.33
2019-03-12T19:49:01.324Z,6.57
2019-03-12T19:51:30.973Z,1.80
2019-03-12T19:54:00.926Z,2.30
2019-03-12T19:56:30.579Z,2.97
2019-03-12T19:59:00.270Z,3.30
2019-03-12T20:01:30.868Z,3.10
2019-03-12T20:04:03.021Z,2.20
2019-03-12T20:06:31.968Z,2.90
2019-03-12T20:09:01.722Z,2.87
2019-03-12T20:11:55.391Z,3.93
2019-03-12T20:14:36.929Z,2.20
2019-03-12T20:17:27.972Z,3.20
2019-03-12T20:20:23.900Z,3.90
2019-03-12T20:23:20.484Z,2.73
2019-03-12T20:26:23.516Z,3.83
2019-03-12T20:29:31.925Z,2.30
2019-03-12T20:32:16.669Z,2.57
2019-03-12T20:35:08.143Z,3.53
2019-03-12T20:38:05.533Z,2.13
2019-03-12T20:40:59.719Z,1.67
2019-03-12T20:44:05.877Z,2.90
2019-03-12T20:46:58.699Z,2.83
2019-03-12T20:49:47.943Z,3.50
2019-03-12T20:52:26.616Z,2.93
2019-03-12T20:55:16.427Z,1.83
2019-03-12T20:58:06.407Z,2.90
2019-03-12T21:01:01.792Z,1.40
2019-03-12T21:03:51.607Z,6.03
2019-03-12T21:06:36.884Z,1.70
2019-03-12T21:09:19.033Z,1.40
2019-03-12T21:12:08.783Z,1.40
2019-03-12T21:14:57.960Z,1.30
2019-03-12T21:17:46.069Z,5.30
2019-03-12T21:20:33.665Z,1.47
2019-03-12T21:23:12.248Z,2.63
2019-03-12T21:26:06.258Z,2.07
2019-03-12T21:28:42.258Z,1.70
2019-03-12T21:31:14.900Z,1.73
2019-03-12T21:33:43.904Z,2.53
2019-03-12T21:36:13.570Z,5.50
2019-03-12T21:38:43.650Z,2.47
2019-03-12T21:41:14.075Z,3.60
2019-03-12T21:43:43.873Z,5.30
2019-03-12T21:46:13.773Z,2.47
2019-03-12T21:48:43.961Z,2.43
2019-03-12T21:51:14.150Z,2.17
2019-03-12T21:53:44.376Z,2.70
2019-03-12T21:56:14.160Z,4.47
2019-03-12T21:58:44.100Z,3.00
2019-03-12T22:01:13.905Z,2.17
2019-03-12T22:03:43.560Z,4.43
2019-03-12T22:06:13.428Z,4.00
2019-03-12T22:08:43.215Z,3.03
2019-03-12T22:11:12.987Z,2.40
2019-03-12T22:13:42.944Z,3.33
2019-03-12T22:16:12.611Z,3.10
2019-03-12T22:18:42.467Z,1.83
2019-03-12T22:21:14.284Z,2.13
2019-03-12T22:23:45.743Z,2.20
2019-03-12T22:26:15.611Z,4.17
2019-03-12T22:28:45.842Z,2.03
2019-03-12T22:31:15.852Z,2.20
2019-03-12T22:33:45.643Z,2.47
2019-03-12T22:36:15.549Z,2.20
2019-03-12T22:38:45.701Z,1.80
2019-03-12T22:41:15.506Z,4.10
2019-03-12T22:43:45.300Z,2.77
2019-03-12T22:46:15.125Z,1.90
2019-03-12T22:48:44.776Z,3.50
2019-03-12T22:51:14.689Z,1.67
2019-03-12T22:53:44.544Z,2.30
2019-03-12T22:56:14.384Z,1.60
2019-03-12T22:58:44.238Z,1.70
2019-03-12T23:01:13.890Z,3.20
2019-03-12T23:03:43.658Z,2.97
2019-03-12T23:06:13.507Z,2.40
2019-03-12T23:08:43.280Z,2.70
2019-03-12T23:11:13.467Z,1.30
2019-03-12T23:13:43.344Z,2.43
2019-03-12T23:16:13.155Z,1.50
2019-03-12T23:18:42.831Z,2.10
2019-03-12T23:21:12.686Z,1.60
2019-03-12T23:23:42.518Z,2.50
2019-03-12T23:26:12.309Z,3.67
2019-03-12T23:28:42.220Z,1.73
2019-03-12T23:31:12.103Z,1.60
2019-03-12T23:33:42.348Z,2.63
2019-03-12T23:36:12.372Z,3.50
2019-03-12T23:38:42.728Z,2.60
2019-03-12T23:41:12.470Z,2.60
2019-03-12T23:43:42.245Z,1.97
2019-03-12T23:46:12.296Z,3.27
2019-03-12T23:48:42.075Z,2.03
2019-03-12T23:51:11.727Z,1.87
2019-03-12T23:53:41.663Z,1.70
2019-03-12T23:56:11.663Z,2.07
2019-03-12T23:58:41.536Z,2.70
