createdAt,value
2017-11-22T00:00:26.844Z,10.10
2017-11-22T00:01:26.878Z,11.10
2017-11-22T00:02:26.919Z,10.30
2017-11-22T00:03:26.953Z,10.30
2017-11-22T00:04:26.988Z,9.80
2017-11-22T00:05:27.022Z,10.00
2017-11-22T00:06:27.058Z,10.00
2017-11-22T00:07:27.089Z,10.90
2017-11-22T00:08:27.126Z,10.50
2017-11-22T00:09:27.160Z,10.10
2017-11-22T00:10:27.516Z,10.20
2017-11-22T00:11:27.232Z,10.60
2017-11-22T00:12:27.268Z,10.70
2017-11-22T00:13:27.303Z,9.70
2017-11-22T00:14:27.337Z,10.00
2017-11-22T00:15:27.371Z,9.20
2017-11-22T00:16:27.409Z,9.30
2017-11-22T00:17:27.443Z,9.10
2017-11-22T00:18:27.479Z,9.00
2017-11-22T00:19:27.850Z,9.10
2017-11-22T00:20:27.551Z,9.60
2017-11-22T00:21:27.593Z,9.70
2017-11-22T00:22:27.626Z,9.00
2017-11-22T00:23:27.659Z,8.60
2017-11-22T00:24:27.697Z,9.40
2017-11-22T00:25:27.724Z,8.30
2017-11-22T00:26:27.764Z,9.00
2017-11-22T00:27:27.799Z,9.40
2017-11-22T00:28:27.847Z,8.70
2017-11-22T00:29:27.870Z,9.10
2017-11-22T00:30:27.955Z,9.20
2017-11-22T00:31:27.955Z,9.30
2017-11-22T00:32:27.971Z,9.40
2017-11-22T00:33:28.007Z,9.10
2017-11-22T00:34:28.041Z,9.50
2017-11-22T00:35:28.079Z,9.30
2017-11-22T00:36:28.112Z,9.30
2017-11-22T00:37:28.155Z,8.90
2017-11-22T00:38:28.184Z,9.20
2017-11-22T00:39:28.220Z,9.60
2017-11-22T00:40:28.261Z,8.70
2017-11-22T00:41:28.289Z,8.70
2017-11-22T00:42:28.325Z,9.70
2017-11-22T00:43:28.360Z,9.30
2017-11-22T00:44:28.393Z,9.60
2017-11-22T00:45:28.426Z,9.20
2017-11-22T00:46:28.462Z,9.60
2017-11-22T00:47:28.504Z,9.70
2017-11-22T00:48:28.535Z,9.20
2017-11-22T00:49:28.570Z,9.20
2017-11-22T00:50:28.602Z,9.60
2017-11-22T00:51:28.641Z,9.50
2017-11-22T00:52:28.673Z,9.40
2017-11-22T00:53:28.715Z,9.80
2017-11-22T00:54:28.743Z,10.10
2017-11-22T00:55:28.780Z,9.90
2017-11-22T00:56:28.813Z,9.90
2017-11-22T00:57:28.849Z,9.50
2017-11-22T00:58:28.886Z,9.90
2017-11-22T00:59:28.921Z,9.50
2017-11-22T01:00:28.957Z,10.10
2017-11-22T01:01:28.991Z,10.00
2017-11-22T01:02:29.026Z,9.50
2017-11-22T01:03:29.061Z,9.50
2017-11-22T01:04:29.093Z,9.30
2017-11-22T01:05:29.133Z,10.20
2017-11-22T01:06:29.167Z,9.60
2017-11-22T01:07:29.202Z,9.70
2017-11-22T01:08:29.234Z,8.70
2017-11-22T01:09:29.279Z,10.00
2017-11-22T01:10:29.304Z,9.10
2017-11-22T01:11:29.341Z,9.60
2017-11-22T01:12:29.375Z,9.20
2017-11-22T01:13:29.412Z,9.60
2017-11-22T01:14:29.445Z,9.90
2017-11-22T01:15:29.541Z,9.60
2017-11-22T01:16:29.515Z,9.10
2017-11-22T01:17:29.551Z,9.20
2017-11-22T01:18:29.585Z,9.20
2017-11-22T01:19:29.622Z,9.50
2017-11-22T01:20:29.654Z,9.90
2017-11-22T01:21:29.692Z,9.70
2017-11-22T01:22:29.725Z,10.00
2017-11-22T01:23:29.762Z,9.90
2017-11-22T01:24:29.820Z,10.00
2017-11-22T01:25:29.832Z,9.70
2017-11-22T01:26:29.868Z,10.20
2017-11-22T01:27:29.903Z,10.20
2017-11-22T01:28:29.935Z,10.00
2017-11-22T01:29:29.971Z,10.00
2017-11-22T01:30:30.004Z,10.10
2017-11-22T01:31:30.055Z,10.30
2017-11-22T01:32:30.076Z,11.10
2017-11-22T01:33:30.174Z,11.10
2017-11-22T01:34:30.148Z,9.70
2017-11-22T01:35:30.183Z,10.50
2017-11-22T01:36:30.219Z,10.20
2017-11-22T01:37:30.253Z,9.90
2017-11-22T01:38:30.289Z,10.10
2017-11-22T01:39:30.323Z,10.00
2017-11-22T01:40:30.359Z,11.10
2017-11-22T01:41:30.394Z,10.00
2017-11-22T01:42:30.429Z,10.20
2017-11-22T01:43:30.464Z,10.20
2017-11-22T01:44:30.500Z,9.60
2017-11-22T01:45:30.533Z,10.20
2017-11-22T01:46:30.568Z,10.10
2017-11-22T01:47:30.605Z,10.30
2017-11-22T01:48:30.639Z,9.80
2017-11-22T01:49:30.675Z,10.90
2017-11-22T01:50:30.709Z,9.80
2017-11-22T01:51:30.744Z,10.40
2017-11-22T01:52:30.779Z,9.60
2017-11-22T01:53:30.814Z,11.10
2017-11-22T01:54:30.850Z,10.30
2017-11-22T01:55:30.887Z,10.90
2017-11-22T01:56:30.919Z,10.40
2017-11-22T01:57:30.955Z,10.80
2017-11-22T01:58:30.989Z,9.60
2017-11-22T01:59:31.029Z,10.80
2017-11-22T02:00:31.062Z,10.70
2017-11-22T02:01:31.094Z,10.40
2017-11-22T02:02:31.129Z,11.00
2017-11-22T02:03:31.166Z,10.30
2017-11-22T02:04:31.207Z,10.70
2017-11-22T02:05:31.236Z,10.80
2017-11-22T02:06:31.272Z,10.50
2017-11-22T02:07:31.309Z,10.70
2017-11-22T02:08:31.338Z,10.70
2017-11-22T02:09:31.387Z,11.40
2017-11-22T02:10:31.410Z,11.10
2017-11-22T02:11:31.445Z,11.50
2017-11-22T02:12:31.481Z,11.60
2017-11-22T02:13:31.520Z,11.40
2017-11-22T02:14:31.553Z,11.90
2017-11-22T02:15:31.586Z,11.40
2017-11-22T02:16:31.620Z,11.60
2017-11-22T02:17:31.656Z,11.90
2017-11-22T02:18:31.721Z,12.00
2017-11-22T02:19:31.727Z,11.20
2017-11-22T02:20:31.766Z,11.20
2017-11-22T02:21:31.800Z,11.30
2017-11-22T02:22:31.830Z,11.00
2017-11-22T02:23:31.872Z,11.70
2017-11-22T02:24:31.897Z,11.30
2017-11-22T02:25:31.937Z,11.70
2017-11-22T02:26:31.968Z,11.90
2017-11-22T02:27:32.068Z,11.80
2017-11-22T02:28:32.047Z,11.80
2017-11-22T02:29:32.076Z,11.50
2017-11-22T02:30:32.107Z,11.80
2017-11-22T02:31:32.148Z,12.10
2017-11-22T02:32:32.177Z,12.60
2017-11-22T02:33:32.213Z,12.30
2017-11-22T02:34:32.251Z,11.80
2017-11-22T02:35:32.289Z,12.20
2017-11-22T02:36:32.322Z,12.30
2017-11-22T02:37:32.353Z,12.40
2017-11-22T02:38:32.386Z,12.10
2017-11-22T02:39:32.421Z,12.50
2017-11-22T02:40:32.456Z,11.30
2017-11-22T02:41:32.490Z,11.70
2017-11-22T02:42:32.530Z,11.50
2017-11-22T02:43:32.561Z,12.80
2017-11-22T02:44:32.596Z,12.40
2017-11-22T02:45:32.631Z,12.10
2017-11-22T02:46:32.668Z,12.20
2017-11-22T02:47:32.706Z,12.40
2017-11-22T02:48:32.737Z,12.60
2017-11-22T02:49:32.768Z,12.90
2017-11-22T02:50:32.805Z,13.00
2017-11-22T02:51:32.840Z,12.30
2017-11-22T02:52:32.879Z,12.80
2017-11-22T02:53:32.909Z,12.50
2017-11-22T02:54:32.944Z,12.60
2017-11-22T02:55:32.977Z,12.40
2017-11-22T02:56:33.010Z,13.00
2017-11-22T02:57:33.049Z,12.80
2017-11-22T02:58:33.081Z,12.30
2017-11-22T02:59:33.120Z,12.30
2017-11-22T03:00:33.154Z,12.60
2017-11-22T03:01:33.188Z,12.40
2017-11-22T03:02:33.221Z,12.40
2017-11-22T03:03:33.261Z,12.40
2017-11-22T03:04:33.288Z,12.30
2017-11-22T03:05:33.336Z,11.80
2017-11-22T03:06:33.365Z,13.00
2017-11-22T03:07:33.393Z,12.00
2017-11-22T03:08:33.432Z,12.70
2017-11-22T03:09:33.464Z,12.50
2017-11-22T03:10:33.499Z,12.40
2017-11-22T03:11:33.533Z,11.70
2017-11-22T03:12:33.569Z,11.30
2017-11-22T03:13:33.603Z,12.20
2017-11-22T03:14:33.753Z,11.70
2017-11-22T03:15:33.673Z,11.30
2017-11-22T03:16:33.715Z,11.90
2017-11-22T03:17:33.742Z,11.70
2017-11-22T03:18:33.781Z,11.50
2017-11-22T03:19:33.815Z,11.50
2017-11-22T03:20:33.844Z,11.00
2017-11-22T03:21:33.894Z,11.70
2017-11-22T03:22:33.915Z,11.60
2017-11-22T03:23:34.028Z,11.20
2017-11-22T03:24:33.987Z,11.80
2017-11-22T03:25:34.041Z,11.40
2017-11-22T03:26:34.058Z,11.60
2017-11-22T03:27:34.092Z,11.50
2017-11-22T03:28:34.125Z,11.60
2017-11-22T03:29:34.162Z,11.30
2017-11-22T03:30:34.194Z,11.60
2017-11-22T03:31:34.230Z,11.40
2017-11-22T03:32:34.263Z,11.70
2017-11-22T03:33:34.299Z,11.10
2017-11-22T03:34:34.332Z,11.50
2017-11-22T03:35:34.370Z,11.20
2017-11-22T03:36:34.412Z,11.00
2017-11-22T03:37:34.444Z,10.60
2017-11-22T03:38:34.474Z,10.70
2017-11-22T03:39:34.510Z,11.40
2017-11-22T03:40:34.540Z,10.50
2017-11-22T03:41:34.576Z,10.70
2017-11-22T03:42:34.610Z,10.50
2017-11-22T03:43:34.659Z,10.90
2017-11-22T03:44:34.681Z,10.80
2017-11-22T03:45:34.716Z,10.60
2017-11-22T03:46:34.756Z,10.70
2017-11-22T03:47:34.789Z,10.60
2017-11-22T03:48:34.821Z,10.70
2017-11-22T03:49:34.857Z,10.20
2017-11-22T03:50:34.893Z,10.70
2017-11-22T03:51:34.935Z,10.30
2017-11-22T03:52:34.964Z,10.50
2017-11-22T03:53:34.998Z,10.40
2017-11-22T03:54:35.030Z,10.20
2017-11-22T03:55:35.064Z,10.70
2017-11-22T03:56:35.102Z,10.40
2017-11-22T03:57:35.133Z,10.60
2017-11-22T03:58:35.171Z,9.70
2017-11-22T03:59:35.230Z,9.80
2017-11-22T04:00:35.244Z,10.80
2017-11-22T04:01:35.275Z,10.60
2017-11-22T04:02:35.312Z,10.20
2017-11-22T04:03:35.346Z,10.70
2017-11-22T04:04:35.388Z,10.20
2017-11-22T04:05:35.418Z,10.40
2017-11-22T04:06:35.453Z,10.70
2017-11-22T04:07:35.485Z,10.20
2017-11-22T04:08:35.529Z,10.20
2017-11-22T04:09:35.553Z,10.40
2017-11-22T04:10:35.644Z,9.90
2017-11-22T04:11:35.622Z,9.90
2017-11-22T04:12:35.708Z,10.70
2017-11-22T04:13:35.693Z,10.00
2017-11-22T04:14:35.728Z,10.10
2017-11-22T04:15:35.763Z,10.30
2017-11-22T04:16:35.798Z,11.00
2017-11-22T04:17:35.932Z,9.90
2017-11-22T04:18:35.888Z,9.90
2017-11-22T04:19:35.937Z,10.30
2017-11-22T04:20:35.943Z,10.60
2017-11-22T04:21:35.973Z,10.70
2017-11-22T04:22:36.015Z,11.00
2017-11-22T04:23:36.544Z,10.20
2017-11-22T04:24:36.076Z,9.90
2017-11-22T04:25:36.115Z,10.20
2017-11-22T04:26:36.203Z,10.90
2017-11-22T04:27:36.189Z,9.70
2017-11-22T04:28:36.256Z,10.10
2017-11-22T04:29:36.255Z,10.20
2017-11-22T04:30:36.291Z,9.60
2017-11-22T04:31:36.330Z,10.20
2017-11-22T04:32:36.357Z,10.30
2017-11-22T04:33:36.393Z,10.00
2017-11-22T04:34:36.430Z,10.30
2017-11-22T04:35:36.464Z,10.40
2017-11-22T04:36:36.495Z,10.50
2017-11-22T04:37:36.534Z,10.50
2017-11-22T04:38:36.568Z,10.30
2017-11-22T04:39:36.604Z,10.70
2017-11-22T04:40:36.634Z,10.20
2017-11-22T04:41:36.670Z,10.90
2017-11-22T04:42:36.704Z,10.10
2017-11-22T04:43:36.747Z,10.20
2017-11-22T04:44:36.773Z,10.20
2017-11-22T04:45:36.810Z,10.60
2017-11-22T04:46:36.846Z,10.70
2017-11-22T04:47:36.886Z,9.80
2017-11-22T04:48:36.917Z,9.80
2017-11-22T04:49:36.953Z,10.40
2017-11-22T04:50:36.987Z,9.60
2017-11-22T04:51:37.020Z,10.00
2017-11-22T04:52:37.055Z,10.30
2017-11-22T04:53:37.087Z,10.10
2017-11-22T04:54:37.125Z,10.00
2017-11-22T04:55:37.170Z,10.50
2017-11-22T04:56:37.199Z,10.40
2017-11-22T04:57:37.229Z,10.30
2017-11-22T04:58:37.265Z,10.00
2017-11-22T04:59:37.299Z,10.20
2017-11-22T05:00:37.336Z,9.90
2017-11-22T05:01:37.372Z,9.90
2017-11-22T05:02:37.407Z,10.60
2017-11-22T05:03:37.442Z,10.50
2017-11-22T05:04:37.479Z,10.50
2017-11-22T05:05:37.509Z,10.50
2017-11-22T05:06:37.547Z,10.10
2017-11-22T05:07:37.579Z,10.60
2017-11-22T05:08:37.617Z,10.90
2017-11-22T05:09:37.648Z,10.60
2017-11-22T05:10:37.686Z,10.50
2017-11-22T05:11:37.719Z,10.90
2017-11-22T05:12:37.768Z,10.20
2017-11-22T05:13:37.877Z,10.50
2017-11-22T05:14:37.827Z,10.50
2017-11-22T05:15:37.867Z,11.30
2017-11-22T05:16:37.903Z,10.50
2017-11-22T05:17:37.938Z,10.00
2017-11-22T05:18:37.967Z,11.30
2017-11-22T05:19:38.000Z,10.60
2017-11-22T05:20:38.037Z,11.10
2017-11-22T05:21:38.070Z,11.10
2017-11-22T05:22:38.169Z,10.90
2017-11-22T05:23:38.151Z,10.90
2017-11-22T05:24:38.185Z,11.10
2017-11-22T05:25:38.217Z,11.10
2017-11-22T05:26:38.247Z,11.10
2017-11-22T05:27:38.282Z,11.10
2017-11-22T05:28:38.317Z,11.30
2017-11-22T05:29:38.349Z,11.10
2017-11-22T05:30:38.395Z,11.10
2017-11-22T05:31:38.421Z,11.30
2017-11-22T05:32:38.457Z,10.90
2017-11-22T05:33:38.491Z,11.40
2017-11-22T05:34:38.530Z,10.50
2017-11-22T05:35:38.562Z,10.80
2017-11-22T05:36:38.603Z,11.10
2017-11-22T05:37:38.630Z,10.90
2017-11-22T05:38:38.668Z,11.00
2017-11-22T05:39:38.703Z,11.70
2017-11-22T05:40:38.742Z,11.40
2017-11-22T05:41:38.771Z,11.10
2017-11-22T05:42:38.808Z,11.40
2017-11-22T05:43:38.842Z,11.80
2017-11-22T05:44:38.879Z,11.80
2017-11-22T05:45:38.911Z,11.50
2017-11-22T05:46:38.950Z,11.70
2017-11-22T05:47:38.982Z,12.00
2017-11-22T05:48:39.016Z,11.80
2017-11-22T05:49:39.052Z,12.40
2017-11-22T05:50:39.088Z,11.60
2017-11-22T05:51:39.124Z,12.10
2017-11-22T05:52:39.160Z,12.40
2017-11-22T05:53:39.191Z,12.50
2017-11-22T05:54:39.230Z,12.50
2017-11-22T05:55:39.264Z,12.30
2017-11-22T05:56:39.298Z,12.10
2017-11-22T05:57:39.334Z,12.70
2017-11-22T05:58:39.454Z,12.70
2017-11-22T05:59:39.404Z,13.10
2017-11-22T06:00:39.452Z,12.10
2017-11-22T06:01:39.475Z,12.40
2017-11-22T06:02:39.512Z,11.80
2017-11-22T06:03:39.547Z,12.40
2017-11-22T06:04:39.580Z,12.00
2017-11-22T06:05:39.619Z,12.70
2017-11-22T06:06:39.658Z,12.80
2017-11-22T06:07:40.021Z,12.20
2017-11-22T06:08:39.720Z,11.80
2017-11-22T06:09:39.809Z,12.40
2017-11-22T06:10:39.794Z,12.40
2017-11-22T06:11:39.832Z,12.80
2017-11-22T06:12:39.863Z,12.80
2017-11-22T06:13:39.905Z,12.70
2017-11-22T06:14:39.934Z,13.00
2017-11-22T06:15:39.973Z,12.70
2017-11-22T06:16:40.407Z,12.60
2017-11-22T06:17:40.047Z,13.10
2017-11-22T06:18:40.075Z,12.40
2017-11-22T06:19:40.112Z,11.80
2017-11-22T06:20:40.144Z,12.60
2017-11-22T06:21:40.188Z,12.50
2017-11-22T06:22:40.213Z,12.70
2017-11-22T06:23:40.252Z,12.10
2017-11-22T06:24:40.288Z,12.80
2017-11-22T06:25:40.321Z,12.20
2017-11-22T06:26:40.354Z,12.00
2017-11-22T06:27:40.391Z,12.00
2017-11-22T06:28:40.427Z,12.40
2017-11-22T06:29:40.462Z,12.70
2017-11-22T06:30:40.495Z,12.80
2017-11-22T06:31:40.536Z,13.60
2017-11-22T06:32:40.565Z,13.40
2017-11-22T06:33:40.610Z,12.70
2017-11-22T06:34:40.638Z,13.00
2017-11-22T06:35:40.671Z,13.30
2017-11-22T06:36:40.706Z,13.30
2017-11-22T06:37:40.744Z,12.90
2017-11-22T06:38:40.778Z,12.50
2017-11-22T06:39:40.812Z,12.80
2017-11-22T06:40:40.852Z,12.40
2017-11-22T06:41:40.882Z,12.50
2017-11-22T06:42:40.917Z,12.40
2017-11-22T06:43:40.956Z,13.10
2017-11-22T06:44:40.992Z,13.30
2017-11-22T06:45:41.022Z,12.50
2017-11-22T06:46:41.068Z,13.20
2017-11-22T06:47:41.093Z,12.10
2017-11-22T06:48:41.132Z,12.10
2017-11-22T06:49:41.163Z,11.90
2017-11-22T06:50:41.202Z,12.00
2017-11-22T06:51:41.236Z,12.10
2017-11-22T06:52:41.411Z,11.70
2017-11-22T06:53:41.306Z,12.10
2017-11-22T06:54:41.346Z,11.50
2017-11-22T06:55:41.379Z,12.00
2017-11-22T06:56:41.414Z,12.10
2017-11-22T06:57:41.446Z,11.90
2017-11-22T06:58:41.488Z,11.50
2017-11-22T06:59:41.519Z,11.00
2017-11-22T07:00:41.554Z,11.60
2017-11-22T07:01:41.926Z,11.70
2017-11-22T07:02:41.623Z,11.30
2017-11-22T07:03:41.983Z,11.90
2017-11-22T07:04:41.693Z,12.10
2017-11-22T07:05:41.728Z,11.20
2017-11-22T07:06:41.770Z,11.50
2017-11-22T07:07:41.811Z,11.70
2017-11-22T07:08:41.839Z,11.20
2017-11-22T07:09:41.878Z,11.30
2017-11-22T07:10:42.229Z,11.40
2017-11-22T07:11:41.945Z,11.20
2017-11-22T07:12:42.034Z,11.30
2017-11-22T07:13:42.016Z,11.20
2017-11-22T07:14:42.051Z,11.60
2017-11-22T07:15:42.084Z,11.80
2017-11-22T07:16:42.119Z,11.30
2017-11-22T07:17:42.157Z,11.50
2017-11-22T07:18:42.190Z,11.40
2017-11-22T07:19:42.227Z,11.90
2017-11-22T07:20:42.264Z,12.40
2017-11-22T07:21:42.301Z,12.10
2017-11-22T07:22:42.335Z,13.30
2017-11-22T07:23:42.369Z,16.40
2017-11-22T07:24:42.405Z,13.90
2017-11-22T07:25:42.450Z,14.00
2017-11-22T07:26:42.479Z,12.90
2017-11-22T07:27:42.515Z,13.40
2017-11-22T07:28:42.560Z,11.50
2017-11-22T07:29:42.587Z,11.60
2017-11-22T07:30:42.619Z,11.40
2017-11-22T07:31:42.661Z,11.40
2017-11-22T07:32:42.691Z,10.80
2017-11-22T07:33:42.726Z,11.00
2017-11-22T07:34:42.764Z,11.30
2017-11-22T07:35:42.812Z,11.30
2017-11-22T07:36:42.838Z,11.60
2017-11-22T07:37:42.869Z,10.90
2017-11-22T07:38:42.906Z,11.00
2017-11-22T07:39:42.941Z,11.00
2017-11-22T07:40:42.974Z,10.60
2017-11-22T07:41:43.020Z,11.40
2017-11-22T07:42:43.046Z,11.80
2017-11-22T07:43:43.083Z,11.30
2017-11-22T07:44:43.118Z,11.50
2017-11-22T07:45:43.156Z,11.20
2017-11-22T07:46:43.192Z,11.20
2017-11-22T07:47:43.235Z,10.00
2017-11-22T07:48:43.270Z,11.10
2017-11-22T07:49:43.307Z,10.80
2017-11-22T07:50:43.335Z,10.30
2017-11-22T07:51:43.369Z,10.00
2017-11-22T07:52:43.407Z,9.70
2017-11-22T07:53:43.440Z,9.90
2017-11-22T07:54:43.478Z,9.80
2017-11-22T07:55:43.849Z,10.10
2017-11-22T07:56:43.565Z,10.50
2017-11-22T07:57:43.638Z,9.40
2017-11-22T07:58:43.624Z,10.40
2017-11-22T07:59:43.657Z,9.30
2017-11-22T08:00:43.695Z,9.10
2017-11-22T08:01:43.728Z,9.60
2017-11-22T08:02:43.762Z,9.50
2017-11-22T08:03:43.797Z,9.70
2017-11-22T08:04:43.894Z,9.30
2017-11-22T08:05:43.869Z,9.70
2017-11-22T08:06:43.915Z,10.40
2017-11-22T08:07:43.945Z,9.80
2017-11-22T08:08:43.977Z,9.70
2017-11-22T08:09:44.011Z,9.80
2017-11-22T08:10:44.051Z,10.20
2017-11-22T08:11:44.087Z,9.40
2017-11-22T08:12:44.120Z,9.90
2017-11-22T08:13:44.157Z,10.20
2017-11-22T08:14:44.201Z,10.10
2017-11-22T08:15:44.284Z,10.00
2017-11-22T08:16:44.269Z,10.00
2017-11-22T08:17:44.302Z,10.30
2017-11-22T08:18:44.338Z,11.00
2017-11-22T08:19:44.373Z,10.70
2017-11-22T08:20:44.408Z,9.60
2017-11-22T08:21:44.442Z,10.50
2017-11-22T08:22:44.487Z,9.70
2017-11-22T08:23:44.517Z,9.70
2017-11-22T08:24:44.556Z,10.80
2017-11-22T08:25:44.593Z,9.90
2017-11-22T08:26:44.632Z,10.80
2017-11-22T08:27:44.661Z,10.00
2017-11-22T08:28:44.713Z,10.90
2017-11-22T08:29:44.738Z,10.70
2017-11-22T08:30:44.770Z,10.50
2017-11-22T08:31:44.805Z,10.80
2017-11-22T08:32:44.843Z,10.60
2017-11-22T08:33:44.881Z,10.00
2017-11-22T08:34:44.915Z,10.50
2017-11-22T08:35:44.949Z,10.80
2017-11-22T08:36:44.989Z,10.40
2017-11-22T08:37:45.026Z,10.40
2017-11-22T08:38:45.062Z,10.10
2017-11-22T08:39:45.102Z,10.40
2017-11-22T08:40:45.131Z,9.90
2017-11-22T08:41:45.171Z,9.90
2017-11-22T08:42:45.203Z,10.30
2017-11-22T08:43:45.241Z,10.60
2017-11-22T08:44:45.274Z,10.30
2017-11-22T08:45:45.309Z,10.70
2017-11-22T08:46:45.350Z,11.00
2017-11-22T08:47:45.385Z,10.30
2017-11-22T08:48:45.426Z,10.00
2017-11-22T08:49:45.563Z,10.70
2017-11-22T08:50:45.492Z,10.50
2017-11-22T08:51:45.581Z,10.30
2017-11-22T08:52:45.566Z,10.40
2017-11-22T08:53:45.603Z,10.50
2017-11-22T08:54:45.656Z,10.30
2017-11-22T08:55:45.677Z,10.80
2017-11-22T08:56:45.713Z,11.40
2017-11-22T08:57:45.748Z,10.90
2017-11-22T08:58:45.847Z,11.00
2017-11-22T08:59:45.821Z,10.70
2017-11-22T09:00:46.177Z,11.00
2017-11-22T09:01:45.892Z,10.80
2017-11-22T09:02:45.931Z,10.70
2017-11-22T09:03:45.965Z,10.90
2017-11-22T09:04:46.001Z,11.20
2017-11-22T09:05:46.038Z,10.40
2017-11-22T09:06:46.079Z,11.30
2017-11-22T09:07:46.120Z,11.00
2017-11-22T09:08:46.146Z,10.60
2017-11-22T09:09:46.206Z,11.20
2017-11-22T09:10:46.217Z,10.60
2017-11-22T09:11:46.256Z,11.40
2017-11-22T09:12:46.292Z,11.30
2017-11-22T09:13:46.328Z,12.00
2017-11-22T09:14:46.365Z,10.70
2017-11-22T09:15:46.401Z,12.10
2017-11-22T09:16:46.443Z,12.20
2017-11-22T09:17:46.477Z,12.00
2017-11-22T09:18:46.508Z,11.80
2017-11-22T09:19:46.564Z,13.00
2017-11-22T09:20:46.597Z,12.70
2017-11-22T09:21:46.614Z,11.60
2017-11-22T09:22:46.657Z,11.80
2017-11-22T09:23:46.694Z,11.10
2017-11-22T09:24:46.725Z,11.70
2017-11-22T09:25:46.764Z,12.30
2017-11-22T09:26:46.798Z,11.60
2017-11-22T09:27:46.836Z,11.80
2017-11-22T09:28:46.872Z,11.30
2017-11-22T09:29:46.906Z,11.80
2017-11-22T09:30:46.950Z,12.10
2017-11-22T09:31:46.982Z,12.60
2017-11-22T09:32:47.016Z,14.10
2017-11-22T09:33:47.053Z,13.20
2017-11-22T09:34:47.090Z,12.10
2017-11-22T09:35:47.126Z,11.60
2017-11-22T09:36:47.164Z,12.10
2017-11-22T09:37:47.199Z,11.80
2017-11-22T09:38:47.247Z,11.80
2017-11-22T09:39:47.273Z,12.40
2017-11-22T09:40:47.308Z,11.60
2017-11-22T09:41:47.346Z,12.60
2017-11-22T09:42:47.386Z,11.40
2017-11-22T09:43:47.507Z,12.40
2017-11-22T09:44:47.453Z,12.00
2017-11-22T09:45:47.503Z,11.90
2017-11-22T09:46:47.528Z,11.80
2017-11-22T09:47:47.565Z,12.50
2017-11-22T09:48:47.616Z,12.10
2017-11-22T09:49:47.639Z,12.10
2017-11-22T09:50:47.675Z,11.80
2017-11-22T09:51:47.717Z,12.40
2017-11-22T09:52:47.762Z,12.10
2017-11-22T09:53:47.795Z,11.60
2017-11-22T09:54:47.842Z,12.10
2017-11-22T09:55:47.860Z,12.00
2017-11-22T09:56:47.898Z,12.00
2017-11-22T09:57:47.948Z,11.90
2017-11-22T09:58:47.975Z,11.70
2017-11-22T09:59:48.010Z,11.50
2017-11-22T10:00:48.045Z,11.90
2017-11-22T10:01:48.094Z,11.70
2017-11-22T10:02:48.120Z,11.80
2017-11-22T10:03:48.167Z,11.20
2017-11-22T10:04:48.199Z,10.70
2017-11-22T10:05:48.230Z,10.80
2017-11-22T10:06:48.268Z,11.90
2017-11-22T10:07:48.312Z,11.40
2017-11-22T10:08:48.340Z,11.00
2017-11-22T10:09:48.381Z,11.20
2017-11-22T10:10:48.420Z,11.50
2017-11-22T10:11:48.455Z,11.10
2017-11-22T10:12:48.496Z,11.10
2017-11-22T10:13:48.530Z,11.60
2017-11-22T10:14:48.567Z,11.10
2017-11-22T10:15:48.607Z,11.70
2017-11-22T10:16:48.640Z,11.30
2017-11-22T10:17:48.681Z,11.40
2017-11-22T10:18:48.722Z,11.40
2017-11-22T10:19:48.755Z,11.00
2017-11-22T10:20:48.790Z,11.00
2017-11-22T10:21:48.832Z,11.20
2017-11-22T10:22:48.869Z,11.70
2017-11-22T10:23:48.912Z,11.60
2017-11-22T10:24:48.941Z,11.20
2017-11-22T10:25:48.979Z,10.60
2017-11-22T10:26:49.019Z,11.40
2017-11-22T10:27:49.059Z,12.10
2017-11-22T10:28:49.101Z,11.50
2017-11-22T10:29:49.132Z,11.20
2017-11-22T10:30:49.169Z,11.00
2017-11-22T10:31:49.216Z,12.00
2017-11-22T10:32:49.248Z,11.20
2017-11-22T10:33:49.283Z,12.10
2017-11-22T10:34:49.321Z,11.10
2017-11-22T10:35:49.357Z,10.80
2017-11-22T10:36:49.399Z,10.80
2017-11-22T10:37:49.759Z,10.70
2017-11-22T10:38:49.477Z,11.10
2017-11-22T10:39:49.508Z,11.50
2017-11-22T10:40:49.550Z,11.20
2017-11-22T10:41:49.583Z,11.40
2017-11-22T10:42:49.621Z,10.90
2017-11-22T10:43:49.661Z,10.20
2017-11-22T10:44:49.738Z,10.80
2017-11-22T10:45:49.738Z,10.30
2017-11-22T10:46:49.792Z,10.90
2017-11-22T10:47:49.810Z,10.40
2017-11-22T10:48:49.854Z,10.70
2017-11-22T10:49:49.888Z,10.90
2017-11-22T10:50:49.923Z,10.50
2017-11-22T10:51:49.961Z,11.10
2017-11-22T10:52:49.998Z,10.70
2017-11-22T10:53:50.159Z,10.90
2017-11-22T10:54:50.073Z,10.40
2017-11-22T10:55:50.172Z,10.50
2017-11-22T10:56:50.148Z,10.80
2017-11-22T10:57:50.190Z,10.50
2017-11-22T10:58:50.223Z,10.40
2017-11-22T10:59:50.266Z,10.60
2017-11-22T11:00:50.297Z,10.50
2017-11-22T11:01:50.340Z,10.60
2017-11-22T11:02:50.385Z,11.00
2017-11-22T11:03:50.414Z,10.40
2017-11-22T11:04:50.452Z,11.30
2017-11-22T11:05:50.489Z,10.60
2017-11-22T11:06:50.530Z,10.70
2017-11-22T11:07:50.571Z,10.60
2017-11-22T11:08:50.605Z,10.90
2017-11-22T11:09:50.643Z,11.20
2017-11-22T11:10:50.687Z,10.60
2017-11-22T11:11:50.721Z,10.90
2017-11-22T11:12:50.760Z,11.20
2017-11-22T11:13:50.801Z,10.30
2017-11-22T11:14:50.837Z,10.30
2017-11-22T11:15:50.873Z,10.20
2017-11-22T11:16:50.913Z,10.60
2017-11-22T11:17:50.954Z,10.50
2017-11-22T11:18:50.991Z,10.90
2017-11-22T11:19:51.030Z,11.50
2017-11-22T11:20:51.066Z,10.60
2017-11-22T11:21:51.103Z,11.20
2017-11-22T11:22:51.143Z,10.90
2017-11-22T11:23:51.183Z,10.30
2017-11-22T11:24:51.221Z,10.20
2017-11-22T11:25:51.265Z,10.10
2017-11-22T11:26:51.295Z,10.90
2017-11-22T11:27:51.688Z,10.70
2017-11-22T11:28:51.378Z,10.10
2017-11-22T11:29:51.498Z,10.70
2017-11-22T11:30:51.451Z,9.30
2017-11-22T11:31:51.491Z,10.10
2017-11-22T11:32:51.526Z,10.10
2017-11-22T11:33:51.565Z,9.30
2017-11-22T11:34:51.604Z,10.30
2017-11-22T11:35:51.652Z,10.00
2017-11-22T11:36:51.707Z,10.90
2017-11-22T11:37:51.721Z,10.70
2017-11-22T11:38:51.765Z,11.00
2017-11-22T11:39:51.815Z,11.50
2017-11-22T11:40:51.835Z,11.00
2017-11-22T11:41:51.875Z,11.30
2017-11-22T11:42:51.914Z,11.30
2017-11-22T11:43:51.952Z,11.30
2017-11-22T11:44:51.992Z,11.10
2017-11-22T11:45:52.071Z,11.20
2017-11-22T11:46:52.068Z,10.90
2017-11-22T11:47:52.108Z,11.00
2017-11-22T11:48:52.142Z,11.10
2017-11-22T11:49:52.184Z,10.60
2017-11-22T11:50:52.222Z,11.40
2017-11-22T11:51:52.261Z,11.40
2017-11-22T11:52:52.298Z,11.50
2017-11-22T11:53:52.342Z,11.30
2017-11-22T11:54:52.390Z,10.80
2017-11-22T11:55:52.438Z,10.40
2017-11-22T11:56:52.447Z,10.50
2017-11-22T11:57:52.488Z,10.40
2017-11-22T11:58:52.527Z,10.70
2017-11-22T11:59:52.570Z,10.60
2017-11-22T12:00:52.603Z,11.50
2017-11-22T12:01:52.644Z,10.50
2017-11-22T12:02:52.681Z,10.30
2017-11-22T12:03:52.721Z,10.90
2017-11-22T12:04:52.755Z,10.40
2017-11-22T12:05:52.792Z,11.00
2017-11-22T12:06:52.841Z,10.70
2017-11-22T12:07:52.876Z,10.90
2017-11-22T12:08:52.910Z,10.80
2017-11-22T12:09:52.945Z,11.10
2017-11-22T12:10:52.985Z,10.90
2017-11-22T12:11:53.024Z,11.30
2017-11-22T12:12:53.064Z,11.70
2017-11-22T12:13:53.103Z,11.40
2017-11-22T12:14:53.138Z,11.80
2017-11-22T12:15:53.175Z,11.20
2017-11-22T12:16:53.213Z,11.40
2017-11-22T12:17:53.266Z,11.20
2017-11-22T12:18:53.290Z,11.90
2017-11-22T12:19:53.346Z,12.30
2017-11-22T12:20:53.365Z,11.70
2017-11-22T12:21:53.405Z,12.70
2017-11-22T12:22:53.440Z,11.40
2017-11-22T12:23:53.480Z,10.80
2017-11-22T12:24:53.516Z,10.90
2017-11-22T12:25:53.554Z,12.10
2017-11-22T12:26:53.597Z,12.40
2017-11-22T12:27:53.630Z,11.60
2017-11-22T12:28:53.677Z,11.80
2017-11-22T12:29:53.706Z,12.00
2017-11-22T12:30:53.744Z,11.40
2017-11-22T12:31:53.785Z,12.10
2017-11-22T12:32:53.815Z,11.20
2017-11-22T12:33:53.860Z,11.10
2017-11-22T12:34:53.889Z,11.40
2017-11-22T12:35:53.939Z,12.00
2017-11-22T12:36:53.965Z,11.70
2017-11-22T12:37:54.071Z,11.70
2017-11-22T12:38:54.053Z,11.80
2017-11-22T12:39:54.085Z,11.40
2017-11-22T12:40:54.114Z,10.90
2017-11-22T12:41:54.163Z,12.50
2017-11-22T12:42:54.191Z,11.90
2017-11-22T12:43:54.230Z,11.70
2017-11-22T12:44:54.279Z,11.50
2017-11-22T12:45:54.306Z,11.80
2017-11-22T12:46:54.342Z,11.30
2017-11-22T12:47:54.380Z,11.70
2017-11-22T12:48:54.418Z,11.80
2017-11-22T12:49:54.454Z,11.60
2017-11-22T12:50:54.496Z,11.80
2017-11-22T12:51:54.530Z,12.00
2017-11-22T12:52:54.566Z,13.20
2017-11-22T12:53:54.606Z,11.60
2017-11-22T12:54:54.650Z,11.60
2017-11-22T12:55:54.677Z,11.50
2017-11-22T12:56:54.713Z,12.10