createdAt,value
2016-04-18T04:40:14.797Z,997.22
2016-04-18T04:41:14.785Z,997.26
2016-04-18T04:42:14.802Z,997.23
2016-04-18T04:43:14.790Z,997.26
2016-04-18T04:44:14.792Z,997.31
2016-04-18T04:45:14.795Z,997.33
2016-04-18T04:46:14.859Z,997.35
2016-04-18T04:47:14.939Z,997.33
2016-04-18T04:48:14.927Z,997.34
2016-04-18T04:49:15.070Z,997.36
2016-04-18T04:50:14.855Z,997.36
2016-04-18T04:51:14.858Z,997.35
2016-04-18T04:52:14.860Z,997.38
2016-04-18T04:53:14.956Z,997.33
2016-04-18T04:54:15.022Z,997.37
2016-04-18T04:55:14.852Z,997.38
2016-04-18T04:56:14.996Z,997.39
2016-04-18T04:57:14.874Z,997.38
2016-04-18T04:58:14.798Z,997.39
2016-04-18T04:59:14.785Z,997.4
2016-04-18T05:00:14.788Z,997.4
2016-04-18T05:01:15.149Z,997.41
2016-04-18T05:02:14.793Z,997.47
2016-04-18T05:03:14.811Z,997.46
2016-04-18T05:04:14.860Z,997.45
2016-04-18T05:05:14.785Z,997.49
2016-04-18T05:06:14.945Z,997.5
2016-04-18T05:07:14.791Z,997.51
2016-04-18T05:08:15.262Z,997.52
2016-04-18T05:09:14.812Z,997.49
2016-04-18T05:10:14.783Z,997.52
2016-04-18T05:11:14.864Z,997.52
2016-04-18T05:12:14.789Z,997.52
2016-04-18T05:13:14.791Z,997.51
2016-04-18T05:14:14.903Z,997.51
2016-04-18T05:15:14.781Z,997.5
2016-04-18T05:16:14.925Z,997.48
2016-04-18T05:17:14.802Z,997.55
2016-04-18T05:18:14.883Z,997.57
2016-04-18T05:19:14.791Z,997.61
2016-04-18T05:20:14.810Z,997.57
2016-04-18T05:21:15.016Z,997.64
2016-04-18T05:22:14.863Z,997.62
2016-04-18T05:23:14.802Z,997.66
2016-04-18T05:24:14.789Z,997.68
2016-04-18T05:25:14.871Z,997.69
2016-04-18T05:26:14.810Z,997.75
2016-04-18T05:27:14.829Z,997.75
2016-04-18T05:28:14.799Z,997.72
2016-04-18T05:29:14.802Z,997.75
2016-04-18T05:31:14.799Z,997.73
2016-04-18T05:32:14.802Z,997.73
2016-04-18T05:33:14.991Z,997.75
2016-04-18T05:34:14.791Z,997.75
2016-04-18T05:35:14.793Z,997.76
2016-04-18T05:36:15.030Z,997.8
2016-04-18T05:37:14.830Z,997.81
2016-04-18T05:38:14.802Z,997.78
2016-04-18T05:39:14.852Z,997.73
2016-04-18T05:40:15.010Z,997.81
2016-04-18T05:41:14.794Z,997.8
2016-04-18T05:42:15.015Z,997.85
2016-04-18T05:43:14.799Z,997.86
2016-04-18T05:44:14.801Z,997.85
2016-04-18T05:45:14.867Z,997.88
2016-04-18T05:46:14.807Z,997.84
2016-04-18T05:48:15.048Z,997.86
2016-04-18T05:49:14.815Z,997.9
2016-04-18T05:50:14.818Z,997.89
2016-04-18T05:51:14.820Z,997.9
2016-04-18T05:52:14.808Z,997.9
2016-04-18T05:53:14.826Z,997.92
2016-04-18T05:54:14.829Z,997.91
2016-04-18T05:55:14.832Z,997.94
2016-04-18T05:56:14.851Z,998
2016-04-18T05:58:15.028Z,997.97
2016-04-18T05:59:14.842Z,997.99
2016-04-18T06:00:14.830Z,997.98
2016-04-18T06:01:14.832Z,998
2016-04-18T06:02:14.835Z,997.97
2016-04-18T06:03:14.838Z,998.01
2016-04-18T06:04:14.856Z,998.04
2016-04-18T06:05:14.828Z,998.11
2016-04-18T06:06:14.830Z,998.09
2016-04-18T06:07:14.833Z,998.13
2016-04-18T06:08:14.835Z,998.14
2016-04-18T06:09:14.838Z,998.2
2016-04-18T06:10:14.840Z,998.24
2016-04-18T06:11:14.843Z,998.27
2016-04-18T06:12:14.846Z,998.3
2016-04-18T06:13:14.849Z,998.33
2016-04-18T06:14:14.868Z,998.34
2016-04-18T06:15:15.089Z,998.38
2016-04-18T06:16:14.873Z,998.37
2016-04-18T06:17:14.844Z,998.38
2016-04-18T06:18:14.863Z,998.4
2016-04-18T06:19:14.850Z,998.38
2016-04-18T06:20:14.884Z,998.37
2016-04-18T06:21:14.855Z,998.36
2016-04-18T06:22:14.873Z,998.33
2016-04-18T06:23:14.860Z,998.34
2016-04-18T06:24:14.878Z,998.35
2016-04-18T06:25:14.866Z,998.35
2016-04-18T06:26:14.869Z,998.35
2016-04-18T06:27:15.106Z,998.31
2016-04-18T06:28:14.874Z,998.34
2016-04-18T06:29:14.877Z,998.31
2016-04-18T06:30:14.880Z,998.29
2016-04-18T06:31:14.882Z,998.39
2016-04-18T06:32:14.900Z,998.39
2016-04-18T06:33:14.902Z,998.39
2016-04-18T06:34:14.875Z,998.41
2016-04-18T06:35:15.283Z,998.43
2016-04-18T06:36:14.880Z,998.45
2016-04-18T06:37:14.883Z,998.53
2016-04-18T06:38:14.885Z,998.5
2016-04-18T06:39:14.887Z,998.49
2016-04-18T06:40:14.891Z,998.46
2016-04-18T06:41:14.877Z,998.49
2016-04-18T06:42:14.896Z,998.54
2016-04-18T06:43:15.086Z,998.54
2016-04-18T06:44:14.901Z,998.57
2016-04-18T06:45:15.091Z,998.62
2016-04-18T06:46:14.890Z,998.58
2016-04-18T06:47:14.893Z,998.58
2016-04-18T06:48:14.912Z,998.6
2016-04-18T06:49:14.899Z,998.55
2016-04-18T06:50:14.918Z,998.53
2016-04-18T06:51:14.904Z,998.53
2016-04-18T06:52:14.939Z,998.57
2016-04-18T06:53:14.909Z,998.58
2016-04-18T06:54:14.912Z,998.56
2016-04-18T06:55:15.118Z,998.58
2016-04-18T06:56:14.918Z,998.56
2016-04-18T06:57:14.920Z,998.6
2016-04-18T06:58:14.923Z,998.59
2016-04-18T06:59:14.925Z,998.58
2016-04-18T07:00:14.928Z,998.55
2016-04-18T07:01:14.930Z,998.61
2016-04-18T07:02:15.136Z,998.65
2016-04-18T07:04:14.954Z,998.57
2016-04-18T07:05:14.926Z,998.6
2016-04-18T07:06:14.944Z,998.62
2016-04-18T07:07:15.150Z,998.61
2016-04-18T07:08:14.966Z,998.62
2016-04-18T07:09:15.156Z,998.67
2016-04-18T07:10:14.971Z,998.68
2016-04-18T07:12:14.945Z,998.68
2016-04-18T07:13:14.948Z,998.69
2016-04-18T07:14:14.950Z,998.73
2016-04-18T07:15:14.985Z,998.77
2016-04-18T07:16:14.956Z,998.78
2016-04-18T07:17:15.162Z,998.77
2016-04-18T07:18:14.961Z,998.74
2016-04-18T07:19:14.964Z,998.71
2016-04-18T07:20:15.200Z,998.69
2016-04-18T07:21:14.976Z,998.6
2016-04-18T07:22:14.978Z,998.6
2016-04-18T07:23:14.981Z,998.58
2016-04-18T07:24:15.203Z,998.6
2016-04-18T07:25:14.987Z,998.65
2016-04-18T07:26:14.989Z,998.67
2016-04-18T07:27:14.992Z,998.7
2016-04-18T07:28:15.011Z,998.67
2016-04-18T07:29:15.013Z,998.67
2016-04-18T07:30:15.016Z,998.63
2016-04-18T07:31:15.003Z,998.59
2016-04-18T07:32:15.005Z,998.61
2016-04-18T07:33:15.040Z,998.64
2016-04-18T07:34:15.074Z,998.66
2016-04-18T07:35:15.013Z,998.7
2016-04-18T07:36:15.220Z,998.7
2016-04-18T07:37:15.018Z,998.71
2016-04-18T07:38:15.037Z,998.73
2016-04-18T07:39:15.056Z,998.72
2016-04-18T07:40:15.151Z,998.79
2016-04-18T07:41:15.061Z,998.8
2016-04-18T07:42:15.017Z,998.83
2016-04-18T07:43:15.034Z,998.8
2016-04-18T07:44:15.053Z,998.82
2016-04-18T07:45:15.025Z,998.83
2016-04-18T07:46:15.042Z,998.84
2016-04-18T07:47:15.061Z,998.78
2016-04-18T07:48:15.048Z,998.81
2016-04-18T07:49:15.051Z,998.8
2016-04-18T07:51:15.073Z,998.74
2016-04-18T07:52:15.091Z,998.81
2016-04-18T07:53:15.062Z,998.78
2016-04-18T07:54:15.064Z,998.78
2016-04-18T07:55:15.271Z,998.8
2016-04-18T07:56:15.069Z,998.8
2016-04-18T07:57:15.072Z,998.83
2016-04-18T07:58:15.279Z,998.84
2016-04-18T07:59:15.078Z,998.82
2016-04-18T08:00:15.080Z,998.8
2016-04-18T08:01:15.083Z,998.84
2016-04-18T08:02:15.085Z,998.76
2016-04-18T08:03:15.136Z,998.8
2016-04-18T08:04:15.091Z,998.8
2016-04-18T08:05:15.313Z,998.83
2016-04-18T08:06:15.300Z,998.82
2016-04-18T08:07:15.099Z,998.86
2016-04-18T08:08:15.102Z,998.81
2016-04-18T08:09:15.105Z,998.81
2016-04-18T08:10:15.311Z,998.82
2016-04-18T08:11:15.110Z,998.87
2016-04-18T08:12:15.112Z,998.83
2016-04-18T08:13:15.115Z,998.87
2016-04-18T08:14:15.134Z,998.9
2016-04-18T08:15:15.120Z,998.87
2016-04-18T08:16:15.358Z,998.88
2016-04-18T08:17:15.126Z,998.87
2016-04-18T08:18:27.864Z,998.9
2016-04-18T08:19:15.147Z,998.91
2016-04-18T08:20:15.135Z,998.94
2016-04-18T08:21:15.372Z,998.93
2016-04-18T08:22:15.172Z,998.88
2016-04-18T08:23:15.159Z,998.9
2016-04-18T08:24:15.162Z,998.92
2016-04-18T08:25:15.211Z,998.91
2016-04-18T08:26:15.166Z,998.91
2016-04-18T08:27:15.169Z,998.89
2016-04-18T08:28:15.171Z,998.9
2016-04-18T08:29:15.174Z,998.86
2016-04-18T08:30:15.583Z,998.85
2016-04-18T08:31:15.180Z,998.81
2016-04-18T08:32:15.214Z,998.85
2016-04-18T08:33:15.186Z,998.81
2016-04-18T08:34:15.188Z,998.86
2016-04-18T08:35:15.424Z,998.78
2016-04-18T08:36:15.194Z,998.79
2016-04-18T08:37:15.196Z,998.81
2016-04-18T08:39:15.421Z,998.8
2016-04-18T08:40:15.267Z,998.83
2016-04-18T08:41:15.441Z,998.82
2016-04-18T08:42:15.225Z,998.82
2016-04-18T08:43:15.243Z,998.81
2016-04-18T08:44:15.481Z,998.8
2016-04-18T08:45:15.249Z,998.76
2016-04-18T08:46:15.236Z,998.73
2016-04-18T08:47:15.239Z,998.73
2016-04-18T08:48:15.256Z,998.73
2016-04-18T08:49:15.259Z,998.77
2016-04-18T08:50:15.450Z,998.73
2016-04-18T08:51:15.250Z,998.7
2016-04-18T08:52:15.253Z,998.69
2016-04-18T08:53:15.255Z,998.67
2016-04-18T08:55:15.276Z,998.69
2016-04-18T08:56:15.263Z,998.69
2016-04-18T08:57:15.296Z,998.66
2016-04-18T08:58:15.283Z,998.71
2016-04-18T08:59:15.286Z,998.71
2016-04-18T09:00:15.288Z,998.74
2016-04-18T09:01:15.292Z,998.8
2016-04-18T09:02:15.294Z,998.89
2016-04-18T09:03:15.297Z,998.92
2016-04-18T09:04:15.315Z,998.86
2016-04-18T09:05:15.319Z,998.88
2016-04-18T09:07:15.933Z,998.83
2016-04-18T09:08:15.343Z,998.9
2016-04-18T09:09:15.564Z,998.93
2016-04-18T09:10:15.550Z,998.98
2016-04-18T09:11:15.771Z,998.91
2016-04-18T09:13:15.339Z,998.76
2016-04-18T09:14:15.374Z,998.71
2016-04-18T09:15:15.361Z,998.72
2016-04-18T09:16:15.364Z,998.8
2016-04-18T09:17:15.428Z,998.78
2016-04-18T09:18:15.400Z,998.79
2016-04-18T09:19:15.387Z,998.78
2016-04-18T09:20:15.375Z,998.76
2016-04-18T09:21:15.480Z,998.75
2016-04-18T09:22:15.462Z,998.72
2016-04-18T09:23:15.507Z,998.69
2016-04-18T09:24:15.552Z,998.69
2016-04-18T09:25:15.611Z,998.66
2016-04-18T09:26:15.640Z,998.7
2016-04-18T09:27:15.673Z,998.74
2016-04-18T09:28:16.099Z,998.81
2016-04-18T09:30:15.713Z,998.69
2016-04-18T09:31:15.725Z,998.66
2016-04-18T09:32:15.733Z,998.67
2016-04-18T09:33:16.037Z,998.63
2016-04-18T09:34:15.763Z,998.63
2016-04-18T09:35:15.976Z,998.62
2016-04-18T09:36:15.778Z,998.64
2016-04-18T09:37:15.782Z,998.66
2016-04-18T09:38:15.788Z,998.68
2016-04-18T09:39:15.807Z,998.65
2016-04-18T09:40:15.812Z,998.65
2016-04-18T09:41:15.816Z,998.68
2016-04-18T09:42:15.820Z,998.7
2016-04-18T09:43:15.823Z,998.64
2016-04-18T09:44:15.842Z,998.66
2016-04-18T09:45:15.846Z,998.67
2016-04-18T09:46:15.849Z,998.64
2016-04-18T09:47:15.852Z,998.68
2016-04-18T09:48:15.886Z,998.76
2016-04-18T09:49:15.872Z,998.81
2016-04-18T09:50:15.874Z,998.83
2016-04-18T09:51:15.909Z,998.87
2016-04-18T09:52:15.896Z,998.92
2016-04-18T09:53:15.898Z,998.86
2016-04-18T09:54:15.901Z,998.83
2016-04-18T09:55:15.951Z,998.82
2016-04-18T09:56:15.907Z,998.76
2016-04-18T09:57:15.926Z,998.7
2016-04-18T09:58:16.131Z,998.68
2016-04-18T09:59:15.931Z,998.64
2016-04-18T10:00:15.934Z,998.66
2016-04-18T10:01:15.936Z,998.6
2016-04-18T10:02:15.954Z,998.67
2016-04-18T10:03:15.987Z,998.74
2016-04-18T10:04:16.069Z,998.76
2016-04-18T10:05:16.259Z,998.78
2016-04-18T10:06:16.090Z,998.74
2016-04-18T10:07:15.999Z,998.67
2016-04-18T10:08:16.001Z,998.61
2016-04-18T10:09:16.036Z,998.6
2016-04-18T10:10:16.007Z,998.52
2016-04-18T10:11:16.009Z,998.49
2016-04-18T10:12:16.012Z,998.44
2016-04-18T10:13:16.034Z,998.41
2016-04-18T10:14:16.052Z,998.41
2016-04-18T10:15:16.133Z,998.44
2016-04-18T10:16:16.105Z,998.56
2016-04-18T10:17:16.123Z,998.64
2016-04-18T10:18:16.125Z,998.68
2016-04-18T10:19:16.096Z,998.72
2016-04-18T10:20:16.083Z,998.83
2016-04-18T10:21:16.086Z,998.87
2016-04-18T10:22:16.121Z,998.8
2016-04-18T10:23:16.107Z,998.83
2016-04-18T10:24:16.126Z,998.79
2016-04-18T10:25:16.316Z,998.72
2016-04-18T10:26:16.193Z,998.69
2016-04-18T10:27:16.227Z,998.67
2016-04-18T10:28:16.152Z,998.58
2016-04-18T10:29:16.218Z,998.57
2016-04-18T10:30:16.157Z,998.47
2016-04-18T10:31:16.238Z,998.45
2016-04-18T10:32:16.365Z,998.43
2016-04-18T10:33:16.275Z,998.33
2016-04-18T10:34:16.215Z,998.36
2016-04-18T10:35:16.249Z,998.37
2016-04-18T10:36:16.377Z,998.39
2016-04-18T10:37:16.301Z,998.44
2016-04-18T10:38:16.289Z,998.46
2016-04-18T10:39:16.306Z,998.43
2016-04-18T10:41:16.249Z,998.28
2016-04-18T10:42:16.533Z,998.28
2016-04-18T10:43:16.333Z,998.37
2016-04-18T10:44:16.383Z,998.37
2016-04-18T10:45:16.338Z,998.33
2016-04-18T10:46:16.311Z,998.29
2016-04-18T10:47:16.422Z,998.35
2016-04-18T10:48:16.394Z,998.37
2016-04-18T10:49:16.537Z,998.37
2016-04-18T10:50:16.353Z,998.42
2016-04-18T10:52:16.451Z,998.45
2016-04-18T10:53:16.422Z,998.4
2016-04-18T10:54:16.378Z,998.44
2016-04-18T10:55:16.396Z,998.42
2016-04-18T10:56:16.508Z,998.39
2016-04-18T10:57:16.605Z,998.43
2016-04-18T10:58:16.498Z,998.44
2016-04-18T10:59:16.502Z,998.4
2016-04-18T11:00:16.426Z,998.4
2016-04-18T11:01:16.476Z,998.32
2016-04-18T11:02:16.431Z,998.28
2016-04-18T11:03:16.465Z,998.24
2016-04-18T11:04:16.811Z,998.2
2016-04-18T11:05:16.470Z,998.16
2016-04-18T11:06:16.551Z,998.14
2016-04-18T11:07:16.975Z,998.17
2016-04-18T11:08:16.697Z,998.1
2016-04-18T11:09:16.512Z,998.15
2016-04-18T11:10:16.609Z,998.08
2016-04-18T11:11:16.845Z,998.12
2016-04-18T11:12:16.583Z,998.08
2016-04-18T11:13:16.523Z,998.06
2016-04-18T11:14:16.635Z,998.06
2016-04-18T11:15:16.560Z,998.01
2016-04-18T11:16:16.562Z,998.1
2016-04-18T11:17:16.565Z,998.11
2016-04-18T11:18:16.911Z,998.14
2016-04-18T11:19:17.258Z,998.19
2016-04-18T11:20:16.652Z,998.15
2016-04-18T11:21:16.669Z,998.13
2016-04-18T11:22:16.626Z,998.15
2016-04-18T11:23:16.738Z,998.16
2016-04-18T11:24:16.725Z,998.09
2016-04-18T11:25:16.711Z,998.12
2016-04-18T11:26:16.730Z,998.16
2016-04-18T11:27:16.935Z,998.13
2016-04-18T11:28:16.752Z,998.26
2016-04-18T11:29:16.722Z,998.32
2016-04-18T11:30:16.834Z,998.29
2016-04-18T11:31:16.774Z,998.32
2016-04-18T11:32:16.902Z,998.38
2016-04-18T11:33:16.671Z,998.41
2016-04-18T11:34:16.752Z,998.46
2016-04-18T11:35:16.988Z,998.45
2016-04-18T11:36:16.694Z,998.52
2016-04-18T11:37:16.947Z,998.5
2016-04-18T11:38:16.996Z,998.49
2016-04-18T11:39:16.796Z,998.47
2016-04-18T11:40:17.206Z,998.46
2016-04-18T11:41:16.770Z,998.38
2016-04-18T11:42:16.882Z,998.37
2016-04-18T11:43:16.775Z,998.34
2016-04-18T11:44:16.778Z,998.35
2016-04-18T11:45:16.859Z,998.29
2016-04-18T11:46:16.862Z,998.29
2016-04-18T11:47:16.927Z,998.22
2016-04-18T11:48:16.805Z,998.17
2016-04-18T11:49:16.886Z,998.14
2016-04-18T11:50:16.966Z,998.09
2016-04-18T11:51:16.828Z,998.1
2016-04-18T11:52:16.925Z,998.11
2016-04-18T11:53:16.928Z,998.11
2016-04-18T11:54:17.134Z,998.1
2016-04-18T11:55:16.949Z,998.15
2016-04-18T11:56:16.999Z,998.16
2016-04-18T11:57:17.063Z,998.19
2016-04-18T11:58:16.894Z,998.28
2016-04-18T11:59:16.912Z,998.31
2016-04-18T12:00:16.915Z,998.38
2016-04-18T12:01:16.980Z,998.42
2016-04-18T12:02:16.936Z,998.41
2016-04-18T12:03:17.001Z,998.4
2016-04-18T12:04:16.958Z,998.45
2016-04-18T12:05:17.022Z,998.47
2016-04-18T12:06:17.025Z,998.55
2016-04-18T12:07:16.981Z,998.56
2016-04-18T12:08:16.984Z,998.57
2016-04-18T12:09:16.987Z,998.6
2016-04-18T12:10:17.067Z,998.55
2016-04-18T12:11:17.007Z,998.55
2016-04-18T12:12:17.135Z,998.45
2016-04-18T12:13:17.028Z,998.39
2016-04-18T12:14:17.047Z,998.34
2016-04-18T12:15:17.267Z,998.33
2016-04-18T12:16:17.427Z,998.32
2016-04-18T12:17:17.070Z,998.32
2016-04-18T12:18:17.103Z,998.35
2016-04-18T12:19:17.138Z,998.4
2016-04-18T12:20:17.078Z,998.43
2016-04-18T12:21:17.191Z,998.5
2016-04-18T12:22:17.349Z,998.58
2016-04-18T12:23:17.118Z,998.54
2016-04-18T12:24:17.588Z,998.58
2016-04-18T12:25:17.122Z,998.59
2016-04-18T12:26:17.205Z,998.6
2016-04-18T12:27:17.300Z,998.62
2016-04-18T12:28:17.163Z,998.63
2016-04-18T12:29:17.463Z,998.6
2016-04-18T12:30:17.246Z,998.64
2016-04-18T12:31:17.171Z,998.62
2016-04-18T12:32:17.314Z,998.59
2016-04-18T12:33:17.254Z,998.57
2016-04-18T12:34:17.444Z,998.55
2016-04-18T12:35:17.275Z,998.49
2016-04-18T12:36:17.418Z,998.5
2016-04-18T12:37:17.280Z,998.52
2016-04-18T12:38:17.237Z,998.53
2016-04-18T12:39:17.239Z,998.56
2016-04-18T12:40:17.273Z,998.52
2016-04-18T12:41:17.260Z,998.59
2016-04-18T12:42:17.403Z,998.57
2016-04-18T12:43:17.531Z,998.54
2016-04-18T12:44:17.284Z,998.58
2016-04-18T12:45:17.301Z,998.55
2016-04-18T12:46:17.367Z,998.59
2016-04-18T12:47:17.323Z,998.61
2016-04-18T12:48:17.310Z,998.63
2016-04-18T12:49:17.328Z,998.59
2016-04-18T12:50:17.565Z,998.57
2016-04-18T12:51:17.365Z,998.52
2016-04-18T12:52:17.352Z,998.53
2016-04-18T12:53:17.370Z,998.5
2016-04-18T12:54:17.372Z,998.53
2016-04-18T12:55:17.375Z,998.53
2016-04-18T12:56:17.394Z,998.54
2016-04-18T12:58:17.400Z,998.49
2016-04-18T12:59:17.418Z,998.51
2016-04-18T13:00:17.420Z,998.46
2016-04-18T13:01:17.439Z,998.52
2016-04-18T13:02:17.457Z,998.44
2016-04-18T13:03:17.460Z,998.41
2016-04-18T13:04:17.463Z,998.43
2016-04-18T13:05:17.480Z,998.42
2016-04-18T13:06:17.482Z,998.42
2016-04-18T13:07:17.486Z,998.42
2016-04-18T13:08:17.488Z,998.44
2016-04-18T13:09:17.507Z,998.44
2016-04-18T13:10:17.510Z,998.45
2016-04-18T13:11:17.544Z,998.46
2016-04-18T13:12:17.531Z,998.46
2016-04-18T13:13:17.549Z,998.44
2016-04-18T13:14:17.551Z,998.44
2016-04-18T13:15:17.554Z,998.47
2016-04-18T13:16:17.573Z,998.42
2016-04-18T13:17:17.825Z,998.45
2016-04-18T13:18:17.594Z,998.44
2016-04-18T13:19:17.597Z,998.45
2016-04-18T13:20:17.614Z,998.44
2016-04-18T13:21:17.617Z,998.42
2016-04-18T13:22:17.636Z,998.35
2016-04-18T13:23:17.653Z,998.41
2016-04-18T13:24:17.656Z,998.38
2016-04-18T13:25:17.675Z,998.45
2016-04-18T13:26:17.741Z,998.48
2016-04-18T13:27:17.680Z,998.41
2016-04-18T13:28:17.683Z,998.44
2016-04-18T13:29:17.702Z,998.42
2016-04-18T13:30:17.705Z,998.45
2016-04-18T13:31:17.722Z,998.41
2016-04-18T13:32:17.756Z,998.4
2016-04-18T13:33:17.743Z,998.43
2016-04-18T13:34:17.762Z,998.37
2016-04-18T13:35:17.796Z,998.38
2016-04-18T13:36:17.767Z,998.33
2016-04-18T13:37:17.785Z,998.33
2016-04-18T13:38:17.788Z,998.32
2016-04-18T13:39:17.807Z,998.28
2016-04-18T13:40:17.809Z,998.31
2016-04-18T13:41:17.827Z,998.26
2016-04-18T13:42:17.829Z,998.19
2016-04-18T13:43:17.849Z,998.17
2016-04-18T13:44:17.851Z,998.22
2016-04-18T13:45:17.870Z,998.17
2016-04-18T13:46:17.872Z,998.18
2016-04-18T13:47:17.890Z,998.15
2016-04-18T13:48:17.893Z,998.13
2016-04-18T13:49:18.115Z,998.12
2016-04-18T13:51:17.933Z,998.09
2016-04-18T13:52:17.936Z,998.07
2016-04-18T13:53:17.953Z,998.08
2016-04-18T13:54:18.191Z,998.09
2016-04-18T13:55:17.974Z,998.04
2016-04-18T13:56:18.008Z,998.03
2016-04-18T13:57:17.995Z,998.05
2016-04-18T13:58:18.014Z,998.11
2016-04-18T13:59:18.016Z,998.17
2016-04-18T14:00:18.019Z,998.16
2016-04-18T14:01:18.037Z,998.11
2016-04-18T14:02:18.040Z,998.08
2016-04-18T14:03:18.058Z,998.14
2016-04-18T14:04:18.061Z,998.04
2016-04-18T14:05:18.063Z,997.97
2016-04-18T14:06:18.083Z,997.95
2016-04-18T14:07:18.085Z,997.91
2016-04-18T14:08:18.104Z,997.85
2016-04-18T14:09:18.121Z,997.83
2016-04-18T14:10:18.124Z,997.9
2016-04-18T14:11:18.157Z,997.89
2016-04-18T14:12:18.146Z,997.91
2016-04-18T14:13:18.148Z,997.9
2016-04-18T14:14:18.166Z,997.89
2016-04-18T14:15:18.184Z,997.9
2016-04-18T14:16:18.187Z,997.86
2016-04-18T14:17:18.189Z,997.9
2016-04-18T14:18:18.209Z,997.86
2016-04-18T14:19:18.211Z,997.91
2016-04-18T14:20:18.228Z,997.85
2016-04-18T14:21:18.232Z,997.85
2016-04-18T14:22:18.234Z,997.84
2016-04-18T14:23:18.253Z,997.81
2016-04-18T14:24:18.271Z,997.86
2016-04-18T14:25:18.274Z,997.81
2016-04-18T14:26:18.277Z,997.82
2016-04-18T14:27:18.295Z,997.86
2016-04-18T14:28:18.298Z,997.85
2016-04-18T14:29:18.472Z,997.86
2016-04-18T14:30:18.333Z,997.8
2016-04-18T14:31:18.556Z,997.75
2016-04-18T14:32:18.355Z,997.76
2016-04-18T14:33:18.358Z,997.75
2016-04-18T14:34:18.361Z,997.74
2016-04-18T14:35:18.380Z,997.73
2016-04-18T14:36:18.382Z,997.74
2016-04-18T14:37:18.385Z,997.74
2016-04-18T14:38:18.402Z,997.74
2016-04-18T14:39:18.405Z,997.77
2016-04-18T14:40:18.424Z,997.78
2016-04-18T14:41:18.442Z,997.8
2016-04-18T14:42:18.445Z,997.79
2016-04-18T14:43:18.448Z,997.74
2016-04-18T14:44:18.466Z,997.69
2016-04-18T14:45:18.468Z,997.68
2016-04-18T14:46:18.487Z,997.65
2016-04-18T14:47:18.490Z,997.62
2016-04-18T14:48:18.507Z,997.62
2016-04-18T14:49:18.510Z,997.58
2016-04-18T14:50:18.528Z,997.59
2016-04-18T14:51:18.531Z,997.65
2016-04-18T14:52:18.534Z,997.59
2016-04-18T14:53:18.553Z,997.63
2016-04-18T14:54:18.759Z,997.66
2016-04-18T14:55:18.776Z,997.58
2016-04-18T14:56:18.810Z,997.6
2016-04-18T14:57:18.594Z,997.63
2016-04-18T14:58:18.597Z,997.64
2016-04-18T14:59:18.615Z,997.61
2016-04-18T15:00:18.633Z,997.59
2016-04-18T15:01:18.636Z,997.59
2016-04-18T15:02:18.655Z,997.66
2016-04-18T15:03:18.657Z,997.63
2016-04-18T15:04:18.660Z,997.6
2016-04-18T15:05:18.678Z,997.61
2016-04-18T15:06:18.680Z,997.63
2016-04-18T15:08:18.718Z,997.65
2016-04-18T15:09:18.705Z,997.64
2016-04-18T15:10:18.723Z,997.64
2016-04-18T15:11:18.741Z,997.6
2016-04-18T15:12:18.743Z,997.58
2016-04-18T15:13:18.747Z,997.58
2016-04-18T15:14:18.749Z,997.59
2016-04-18T15:16:18.770Z,997.53
2016-04-18T15:17:18.804Z,997.57
2016-04-18T15:18:18.792Z,997.51
2016-04-18T15:19:18.810Z,997.55
2016-04-18T15:20:18.813Z,997.57
2016-04-18T15:21:18.831Z,997.58
2016-04-18T15:22:18.835Z,997.59
2016-04-18T15:27:05.267Z,997.59
2016-04-18T15:28:05.270Z,997.59
2016-04-18T15:29:05.288Z,997.63
2016-04-18T15:30:05.291Z,997.61
2016-04-18T15:31:05.325Z,997.7
2016-04-18T15:32:05.313Z,997.7
2016-04-18T15:33:05.316Z,997.74
2016-04-18T15:34:05.333Z,997.61
2016-04-18T15:35:05.336Z,997.69
2016-04-18T15:36:05.354Z,997.71
2016-04-18T15:37:05.357Z,997.63
2016-04-18T15:38:05.376Z,997.59
2016-04-18T15:39:05.378Z,997.57
2016-04-18T15:40:05.381Z,997.56
2016-04-18T15:41:05.399Z,997.54
2016-04-18T15:42:05.402Z,997.56
2016-04-18T15:43:05.420Z,997.52
2016-04-18T15:44:05.454Z,997.53
2016-04-18T15:45:05.442Z,997.56
2016-04-18T15:46:05.444Z,997.59
2016-04-18T15:47:05.713Z,997.57
2016-04-18T15:48:05.496Z,997.56
2016-04-18T15:49:05.499Z,997.55
2016-04-18T15:50:05.487Z,997.52
2016-04-18T15:51:05.708Z,997.55
2016-04-18T15:52:05.507Z,997.52
2016-04-18T15:53:05.509Z,997.55
2016-04-18T15:54:05.544Z,997.56
2016-04-18T15:56:05.533Z,997.59
2016-04-18T15:57:05.553Z,997.57
2016-04-18T15:58:05.570Z,997.59
2016-04-18T15:59:05.573Z,997.57
2016-04-18T16:00:05.576Z,997.62
2016-04-18T16:01:05.672Z,997.66
2016-04-18T16:02:05.597Z,997.67
2016-04-18T16:03:05.600Z,997.62
2016-04-18T16:04:05.602Z,997.64
2016-04-18T16:05:05.621Z,997.67
2016-04-18T16:06:05.624Z,997.71
2016-04-18T16:07:05.626Z,997.69
2016-04-18T16:08:05.643Z,997.68
2016-04-18T16:09:05.648Z,997.72
2016-04-18T16:10:05.640Z,997.65
2016-04-18T16:11:05.696Z,997.64
2016-04-18T16:12:05.688Z,997.64
2016-04-18T16:13:05.676Z,997.61
2016-04-18T16:14:05.679Z,997.59
2016-04-18T16:15:05.729Z,997.61
2016-04-18T16:16:05.700Z,997.59
2016-04-18T16:17:05.702Z,997.56
2016-04-18T16:18:05.720Z,997.52
2016-04-18T16:19:05.724Z,997.51
2016-04-18T16:20:05.742Z,997.54
2016-04-18T16:21:05.744Z,997.56
2016-04-18T16:22:05.747Z,997.54
2016-04-18T16:23:05.750Z,997.57
2016-04-18T16:24:05.767Z,997.55
2016-04-18T16:25:05.974Z,997.53
2016-04-18T16:26:05.773Z,997.59
2016-04-18T16:27:05.822Z,997.55
2016-04-18T16:28:05.795Z,997.55
2016-04-18T16:29:05.813Z,997.55
2016-04-18T16:30:06.018Z,997.53
2016-04-18T16:31:05.833Z,997.57
2016-04-18T16:32:05.821Z,997.56
2016-04-18T16:33:05.824Z,997.64
2016-04-18T16:34:05.842Z,997.7
2016-04-18T16:35:05.844Z,997.74
2016-04-18T16:36:05.847Z,997.72
2016-04-18T16:37:05.865Z,997.6
2016-04-18T16:38:05.869Z,997.59
2016-04-18T16:39:05.886Z,997.55
2016-04-18T16:40:05.888Z,997.56
2016-04-18T16:41:05.892Z,997.57
2016-04-18T16:42:05.894Z,997.56
2016-04-18T16:43:05.913Z,997.53
2016-04-18T16:44:05.916Z,997.58
2016-04-18T16:45:05.918Z,997.56
2016-04-18T16:46:05.937Z,997.56
2016-04-18T16:47:05.939Z,997.57
2016-04-18T16:48:05.947Z,997.61
2016-04-18T16:49:05.950Z,997.61
2016-04-18T16:50:05.952Z,997.64
2016-04-18T16:51:05.971Z,997.63
2016-04-18T16:52:05.973Z,997.62
2016-04-18T16:53:05.976Z,997.61
2016-04-18T16:54:05.995Z,997.65
2016-04-18T16:55:05.997Z,997.63
2016-04-18T16:56:06.015Z,997.64
2016-04-18T16:57:06.002Z,997.63
2016-04-18T16:58:06.005Z,997.68
2016-04-18T16:59:06.023Z,997.66
2016-04-18T17:00:06.025Z,997.62
2016-04-18T17:01:06.029Z,997.67
2016-04-18T17:02:06.047Z,997.65
2016-04-18T17:03:06.050Z,997.62
2016-04-18T17:04:06.255Z,997.62
2016-04-18T17:05:06.258Z,997.62
2016-04-18T17:06:06.057Z,997.66
2016-04-18T17:07:06.076Z,997.67
2016-04-18T17:08:06.266Z,997.71
2016-04-18T17:09:06.081Z,997.68
2016-04-18T17:10:06.085Z,997.69
2016-04-18T17:11:06.087Z,997.68
2016-04-18T17:12:06.090Z,997.71
2016-04-18T17:13:06.092Z,997.7
2016-04-18T17:14:06.110Z,997.74
2016-04-18T17:15:06.113Z,997.7
2016-04-18T17:16:06.116Z,997.68
2016-04-18T17:17:06.150Z,997.7
2016-04-18T17:18:06.137Z,997.72
2016-04-18T17:19:06.139Z,997.68
2016-04-18T17:20:06.142Z,997.76
2016-04-18T17:21:06.145Z,997.75
2016-04-18T17:22:06.147Z,997.74
2016-04-18T17:23:06.151Z,997.73
2016-04-18T17:24:06.169Z,997.73
2016-04-18T17:25:06.172Z,997.73
2016-04-18T17:26:06.174Z,997.72
2016-04-18T17:27:06.177Z,997.73
2016-04-18T17:28:06.180Z,997.73
2016-04-18T17:29:06.401Z,997.71
2016-04-18T17:30:06.200Z,997.68
2016-04-18T17:31:06.188Z,997.72
2016-04-18T17:32:06.206Z,997.7
2016-04-18T17:33:06.208Z,997.74