createdAt,value
2022-10-07T00:02:13.222Z,72.87
2022-10-07T00:04:57.819Z,73.75
2022-10-07T00:07:35.959Z,72.91
2022-10-07T00:10:17.899Z,75.76
2022-10-07T00:12:49.943Z,72.56
2022-10-07T00:15:24.021Z,71.73
2022-10-07T00:17:55.395Z,71.44
2022-10-07T00:20:28.302Z,71.31
2022-10-07T00:23:00.891Z,71.63
2022-10-07T00:25:30.019Z,71.64
2022-10-07T00:28:12.726Z,71.99
2022-10-07T00:30:43.009Z,71.89
2022-10-07T00:33:17.982Z,71.84
2022-10-07T00:36:00.426Z,72.99
2022-10-07T00:38:43.098Z,73.83
2022-10-07T00:41:29.926Z,74.18
2022-10-07T00:44:23.344Z,73.83
2022-10-07T00:46:53.088Z,72.09
2022-10-07T00:49:27.164Z,72.30
2022-10-07T00:51:58.907Z,74.17
2022-10-07T00:54:30.256Z,75.56
2022-10-07T00:57:09.899Z,74.73
2022-10-07T00:59:42.847Z,73.89
2022-10-07T01:02:16.786Z,75.27
2022-10-07T01:04:54.743Z,75.18
2022-10-07T01:07:25.164Z,73.20
2022-10-07T01:09:58.907Z,71.67
2022-10-07T01:12:48.760Z,72.78
2022-10-07T01:15:28.042Z,71.95
2022-10-07T01:18:18.922Z,71.05
2022-10-07T01:20:59.965Z,70.44
2022-10-07T01:23:59.632Z,72.52
2022-10-07T01:26:48.239Z,73.00
2022-10-07T01:29:33.388Z,73.36
2022-10-07T01:32:12.693Z,73.71
2022-10-07T01:34:49.038Z,72.36
2022-10-07T01:37:38.708Z,71.43
2022-10-07T01:40:22.531Z,72.07
2022-10-07T01:43:04.182Z,74.80
2022-10-07T01:45:45.186Z,75.15
2022-10-07T01:48:17.826Z,71.38
2022-10-07T01:50:50.284Z,70.36
2022-10-07T01:53:54.427Z,69.16
2022-10-07T01:56:45.168Z,69.48
2022-10-07T01:59:54.581Z,69.22
2022-10-07T02:02:47.870Z,69.31
2022-10-07T02:05:29.303Z,70.04
2022-10-07T02:08:21.937Z,70.37
2022-10-07T02:11:04.410Z,71.28
2022-10-07T02:13:49.843Z,71.65
2022-10-07T02:16:33.106Z,71.72
2022-10-07T02:19:06.810Z,70.42
2022-10-07T02:21:47.342Z,71.00
2022-10-07T02:24:25.522Z,70.33
2022-10-07T02:27:12.521Z,69.93
2022-10-07T02:30:07.276Z,70.34
2022-10-07T02:32:51.592Z,70.72
2022-10-07T02:35:38.590Z,70.51
2022-10-07T02:38:16.591Z,72.61
2022-10-07T02:41:01.095Z,73.22
2022-10-07T02:43:39.973Z,71.53
2022-10-07T02:46:16.288Z,73.18
2022-10-07T02:49:04.982Z,71.78
2022-10-07T02:51:41.029Z,71.75
2022-10-07T02:54:13.414Z,72.44
2022-10-07T02:56:46.719Z,71.95
2022-10-07T02:59:23.629Z,69.87
2022-10-07T03:01:58.316Z,70.63
2022-10-07T03:04:42.109Z,70.45
2022-10-07T03:07:12.191Z,69.26
2022-10-07T03:09:50.445Z,68.51
2022-10-07T03:12:18.183Z,68.14
2022-10-07T03:14:50.694Z,67.43
2022-10-07T03:17:24.560Z,66.99
2022-10-07T03:20:15.405Z,68.67
2022-10-07T03:22:47.683Z,67.54
2022-10-07T03:25:19.742Z,67.29
2022-10-07T03:27:55.550Z,67.33
2022-10-07T11:01:24.864Z,15.27
2022-10-07T11:04:18.251Z,15.53
2022-10-07T11:06:51.182Z,16.20
2022-10-07T11:09:31.324Z,15.85
2022-10-07T11:12:04.828Z,17.20
2022-10-07T11:14:34.135Z,18.63
2022-10-07T15:58:54.820Z,52.89
2022-10-07T16:05:07.778Z,53.31
