createdAt,value
2022-10-24T00:01:23.807Z,91.58
2022-10-24T00:03:51.754Z,91.08
2022-10-24T00:06:20.684Z,90.65
2022-10-24T00:08:48.430Z,90.74
2022-10-24T00:11:27.751Z,90.96
2022-10-24T00:13:57.197Z,90.67
2022-10-24T00:16:24.686Z,92.35
2022-10-24T00:18:51.859Z,91.05
2022-10-24T00:21:19.891Z,93.35
2022-10-24T00:23:47.662Z,92.63
2022-10-24T00:26:16.676Z,91.12
2022-10-24T00:28:44.060Z,91.97
2022-10-24T00:31:17.499Z,91.57
2022-10-24T00:33:45.561Z,92.22
2022-10-24T00:36:21.077Z,92.13
2022-10-24T00:38:52.279Z,91.60
2022-10-24T00:41:26.412Z,91.96
2022-10-24T00:44:25.963Z,92.07
2022-10-24T00:47:19.512Z,92.37
2022-10-24T00:50:14.790Z,93.84
2022-10-24T00:52:47.064Z,93.72
2022-10-24T00:55:15.499Z,92.81
2022-10-24T00:57:53.379Z,93.25
2022-10-24T01:00:27.509Z,92.23
2022-10-24T01:02:54.943Z,92.57
2022-10-24T01:05:30.137Z,92.34
2022-10-24T01:08:54.203Z,92.15
2022-10-24T01:12:29.982Z,92.34
2022-10-24T01:15:19.294Z,92.22
2022-10-24T01:18:20.517Z,92.30
2022-10-24T01:21:12.326Z,92.91
2022-10-24T01:24:32.693Z,92.73
2022-10-24T01:27:32.306Z,92.54
2022-10-24T01:30:14.063Z,92.69
2022-10-24T01:33:11.567Z,93.04
2022-10-24T01:36:03.079Z,93.73
2022-10-24T01:39:05.988Z,93.03
2022-10-24T01:41:33.833Z,93.18
2022-10-24T01:44:10.457Z,93.30
2022-10-24T01:46:55.624Z,94.10
2022-10-24T01:49:29.495Z,94.13
2022-10-24T01:52:01.414Z,93.95
2022-10-24T01:54:29.975Z,93.37
2022-10-24T01:56:56.993Z,92.95
2022-10-24T01:59:28.252Z,93.71
2022-10-24T02:02:37.562Z,92.91
2022-10-24T02:05:12.568Z,92.61
2022-10-24T02:07:43.262Z,92.85
2022-10-24T02:10:30.800Z,92.62
2022-10-24T02:13:19.081Z,92.50
2022-10-24T02:15:53.499Z,92.87
2022-10-24T02:18:20.591Z,92.61
2022-10-24T02:21:23.730Z,93.89
2022-10-24T02:24:15.238Z,93.14
2022-10-24T02:27:21.727Z,93.03
2022-10-24T02:30:14.083Z,93.61
2022-10-24T02:32:52.431Z,94.03
2022-10-24T02:35:27.010Z,94.00
2022-10-24T02:38:07.327Z,93.61
2022-10-24T02:40:35.611Z,93.11
2022-10-24T02:43:04.850Z,93.26
2022-10-24T02:45:34.539Z,93.96
2022-10-24T02:48:06.803Z,93.62
2022-10-24T02:50:34.918Z,93.75
2022-10-24T02:53:01.862Z,92.81
2022-10-24T02:55:29.029Z,93.10
2022-10-24T02:57:55.962Z,93.80
2022-10-24T03:00:22.905Z,92.97
2022-10-24T03:02:49.808Z,94.47
2022-10-24T03:05:16.872Z,93.49
2022-10-24T03:07:43.914Z,93.21
2022-10-24T03:10:10.923Z,94.18
2022-10-24T03:12:37.912Z,94.36
2022-10-24T03:15:06.017Z,94.09
2022-10-24T03:17:32.991Z,92.74
2022-10-24T03:19:59.920Z,92.88
2022-10-24T03:22:30.605Z,94.90
2022-10-24T03:25:01.680Z,94.04
2022-10-24T03:27:29.971Z,95.30
2022-10-24T03:29:56.966Z,93.61
2022-10-24T03:32:24.030Z,93.31
2022-10-24T03:34:50.968Z,94.23
2022-10-24T03:37:18.349Z,93.61
2022-10-24T03:39:45.540Z,93.75
2022-10-24T03:42:12.655Z,93.81
2022-10-24T03:44:39.587Z,93.61
2022-10-24T03:47:06.694Z,93.28
2022-10-24T03:49:33.707Z,93.81
2022-10-24T03:52:00.769Z,94.95
2022-10-24T03:54:27.796Z,94.47
2022-10-24T03:56:54.722Z,94.65
2022-10-24T03:59:24.790Z,94.11
2022-10-24T04:01:51.872Z,94.70
2022-10-24T04:04:18.872Z,94.07
2022-10-24T04:06:45.847Z,95.05
2022-10-24T04:09:13.015Z,93.95
2022-10-24T04:11:40.111Z,94.04
2022-10-24T04:14:07.879Z,94.02
2022-10-24T04:16:35.317Z,93.30
2022-10-24T04:19:02.716Z,93.59
2022-10-24T04:21:29.887Z,95.11
2022-10-24T04:23:57.913Z,93.14
2022-10-24T04:26:25.142Z,94.25
2022-10-24T04:28:52.100Z,93.02
2022-10-24T04:31:22.535Z,93.44
2022-10-24T04:33:50.864Z,92.95
2022-10-24T04:36:18.038Z,93.80
2022-10-24T04:38:44.983Z,93.11
2022-10-24T04:41:12.410Z,93.46
2022-10-24T04:43:40.279Z,92.95
2022-10-24T04:46:08.084Z,92.72
2022-10-24T04:48:35.660Z,93.36
2022-10-24T04:51:02.634Z,93.69
2022-10-24T04:53:29.985Z,93.69
2022-10-24T04:55:57.205Z,93.56
2022-10-24T04:58:24.184Z,93.09
2022-10-24T05:00:51.109Z,94.47
2022-10-24T05:03:19.385Z,93.55
2022-10-24T05:05:47.636Z,93.97
2022-10-24T05:08:15.098Z,93.78
2022-10-24T05:10:42.628Z,93.29
2022-10-24T05:13:10.026Z,93.30
2022-10-24T05:15:37.581Z,94.20
2022-10-24T05:18:05.109Z,93.91
2022-10-24T05:20:32.550Z,93.36
2022-10-24T05:22:59.554Z,93.48
2022-10-24T05:25:27.332Z,94.03
2022-10-24T05:27:54.321Z,93.96
2022-10-24T05:30:21.525Z,94.09
2022-10-24T05:32:48.505Z,93.87
2022-10-24T05:35:15.692Z,94.23
2022-10-24T05:37:43.958Z,94.71
2022-10-24T05:40:12.903Z,93.88
2022-10-24T05:42:40.262Z,94.74
2022-10-24T05:45:10.085Z,94.74
2022-10-24T05:47:38.278Z,94.75
2022-10-24T05:50:07.004Z,93.86
2022-10-24T05:52:36.438Z,94.68
2022-10-24T05:55:08.832Z,94.37
2022-10-24T05:57:38.051Z,94.45
2022-10-24T06:00:14.355Z,94.05
2022-10-24T06:02:42.356Z,92.68
2022-10-24T06:05:10.921Z,92.86
2022-10-24T06:07:41.476Z,93.39
2022-10-24T06:10:11.485Z,92.46
2022-10-24T06:12:39.094Z,93.41
2022-10-24T06:15:09.040Z,92.99
2022-10-24T06:17:36.423Z,93.39
2022-10-24T06:20:04.939Z,92.80
2022-10-24T06:22:31.970Z,93.03
2022-10-24T06:24:59.999Z,92.62
2022-10-24T06:27:27.439Z,92.82
2022-10-24T06:29:54.384Z,93.85
2022-10-24T06:32:21.421Z,93.73
2022-10-24T06:34:48.435Z,93.67
2022-10-24T06:37:15.509Z,92.89
2022-10-24T06:39:42.471Z,92.36
2022-10-24T06:42:09.591Z,93.62
2022-10-24T06:44:36.708Z,93.50
2022-10-24T06:47:03.745Z,93.57
2022-10-24T06:49:30.898Z,93.44
2022-10-24T06:51:58.074Z,93.59
2022-10-24T06:54:27.746Z,93.12
2022-10-24T06:56:57.520Z,93.78
2022-10-24T06:59:24.582Z,92.97
2022-10-24T07:01:52.128Z,92.11
2022-10-24T07:04:19.375Z,93.19
2022-10-24T07:06:46.438Z,92.49
2022-10-24T07:09:15.428Z,92.15
2022-10-24T07:11:47.784Z,92.80
2022-10-24T07:14:14.724Z,93.02
2022-10-24T07:16:41.884Z,92.38
2022-10-24T07:19:08.889Z,92.34
2022-10-24T07:21:35.946Z,92.40
2022-10-24T07:24:04.353Z,92.23
2022-10-24T07:26:31.962Z,92.75
2022-10-24T07:31:37.141Z,92.80
2022-10-24T07:34:08.125Z,93.17
2022-10-24T07:36:41.386Z,92.03
2022-10-24T07:39:10.145Z,92.72
2022-10-24T07:41:41.248Z,92.47
2022-10-24T07:44:10.276Z,92.65
2022-10-24T07:46:38.496Z,93.05
2022-10-24T07:49:05.503Z,91.90
2022-10-24T07:51:32.424Z,91.55
2022-10-24T07:53:59.477Z,91.21
2022-10-24T07:56:26.733Z,89.15
2022-10-24T07:58:56.003Z,89.75
2022-10-24T08:01:29.318Z,89.79
2022-10-24T08:03:57.677Z,88.99
2022-10-24T08:06:31.177Z,88.72
2022-10-24T08:08:58.506Z,88.90
2022-10-24T08:11:28.951Z,87.79
2022-10-24T08:13:57.285Z,87.56
2022-10-24T08:16:26.211Z,86.98
2022-10-24T08:18:56.516Z,87.70
2022-10-24T08:21:25.383Z,86.52
2022-10-24T08:23:55.354Z,86.07
2022-10-24T08:26:25.308Z,85.71
2022-10-24T08:28:55.393Z,85.29
2022-10-24T08:31:26.070Z,85.64
2022-10-24T08:33:55.764Z,84.88
2022-10-24T08:36:28.898Z,85.34
2022-10-24T08:38:56.340Z,83.79
2022-10-24T08:41:46.708Z,84.19
2022-10-24T08:44:44.024Z,84.07
2022-10-24T08:48:06.748Z,83.60
2022-10-24T08:50:36.619Z,83.48
2022-10-24T08:53:31.551Z,82.82
2022-10-24T08:56:01.401Z,83.20
2022-10-24T08:58:46.580Z,82.46
2022-10-24T09:01:30.328Z,82.61
2022-10-24T09:04:04.805Z,82.40
2022-10-24T09:06:33.592Z,82.17
2022-10-24T09:09:19.624Z,81.63
2022-10-24T09:12:13.413Z,81.54
2022-10-24T09:14:44.444Z,81.49
2022-10-24T09:17:33.817Z,81.31
2022-10-24T09:20:32.620Z,81.00
2022-10-24T09:23:05.623Z,81.19
2022-10-24T09:25:40.567Z,80.24
2022-10-24T09:28:07.701Z,80.02
2022-10-24T09:30:37.484Z,79.88
2022-10-24T09:33:35.428Z,79.93
2022-10-24T09:36:05.849Z,80.29
2022-10-24T09:38:36.883Z,80.13
2022-10-24T09:41:29.657Z,79.81
2022-10-24T09:44:02.088Z,79.83
2022-10-24T09:46:44.989Z,79.44
2022-10-24T09:49:22.618Z,79.21
2022-10-24T09:52:25.579Z,79.38
2022-10-24T09:55:28.750Z,79.22
2022-10-24T09:58:00.148Z,78.89
2022-10-24T10:00:35.781Z,78.89
2022-10-24T10:03:23.796Z,78.71
2022-10-24T10:05:54.503Z,79.02
2022-10-24T10:08:35.510Z,77.80
2022-10-24T10:11:12.252Z,77.98
2022-10-24T10:13:55.252Z,77.26
2022-10-24T10:16:38.425Z,78.26
2022-10-24T10:19:21.070Z,77.74
2022-10-24T10:22:03.320Z,77.39
2022-10-24T10:24:35.997Z,77.06
2022-10-24T10:27:36.722Z,77.83
2022-10-24T10:30:14.702Z,76.67
2022-10-24T10:33:39.065Z,76.28
2022-10-24T10:36:31.175Z,76.85
2022-10-24T10:39:45.761Z,76.05
2022-10-24T10:42:49.168Z,76.07
2022-10-24T10:46:05.453Z,76.39
2022-10-24T10:49:15.575Z,76.61
2022-10-24T10:52:27.458Z,76.92
2022-10-24T10:55:29.765Z,76.20
2022-10-24T10:58:32.805Z,76.21
2022-10-24T11:01:39.528Z,75.77
2022-10-24T11:05:04.594Z,75.96
2022-10-24T11:07:40.555Z,75.88
2022-10-24T11:10:16.597Z,75.57
2022-10-24T11:12:45.473Z,76.41
2022-10-24T11:15:37.182Z,75.31
2022-10-24T11:18:29.454Z,76.09
2022-10-24T11:21:13.982Z,75.24
2022-10-24T11:24:13.592Z,75.76
2022-10-24T11:27:06.534Z,75.82
2022-10-24T11:29:50.946Z,75.76
2022-10-24T11:32:42.726Z,75.83
2022-10-24T11:35:37.170Z,75.81
2022-10-24T11:38:18.854Z,75.70
2022-10-24T11:40:54.880Z,75.37
2022-10-24T11:43:36.464Z,75.47
2022-10-24T11:46:26.271Z,75.04
2022-10-24T11:49:11.839Z,75.79
2022-10-24T11:52:01.666Z,75.19
2022-10-24T11:55:01.483Z,75.99
2022-10-24T11:57:31.506Z,75.52
2022-10-24T11:59:59.533Z,75.94
2022-10-24T12:03:19.130Z,76.03
2022-10-24T12:06:22.710Z,75.21
2022-10-24T12:09:44.902Z,75.05
2022-10-24T12:12:57.796Z,74.67
2022-10-24T12:15:39.110Z,74.92
2022-10-24T12:18:26.441Z,74.70
2022-10-24T12:20:56.828Z,75.36
2022-10-24T12:23:31.499Z,74.66
2022-10-24T12:26:18.487Z,74.92
2022-10-24T12:29:07.715Z,73.86
2022-10-24T12:31:38.310Z,73.45
2022-10-24T12:34:20.590Z,75.02
2022-10-24T12:37:31.551Z,73.77
2022-10-24T12:39:59.011Z,74.25
2022-10-24T12:42:26.059Z,73.56
2022-10-24T12:45:23.355Z,73.87
2022-10-24T12:47:53.192Z,73.43
2022-10-24T12:50:22.852Z,73.08
2022-10-24T12:53:34.669Z,73.09
2022-10-24T12:56:14.612Z,74.29
2022-10-24T12:58:45.325Z,73.28
2022-10-24T13:01:35.222Z,73.34
2022-10-24T13:05:05.473Z,73.21
2022-10-24T13:08:20.064Z,71.66
2022-10-24T13:11:00.929Z,70.90
2022-10-24T13:14:00.600Z,70.98
2022-10-24T13:16:58.996Z,71.29
2022-10-24T13:19:27.390Z,71.83
2022-10-24T13:21:59.672Z,71.21
2022-10-24T13:24:40.476Z,71.59
2022-10-24T13:27:12.546Z,71.43
2022-10-24T13:29:39.832Z,71.71
2022-10-24T13:32:07.084Z,72.08
2022-10-24T13:34:54.790Z,70.94
2022-10-24T13:37:50.905Z,71.27
2022-10-24T13:40:34.055Z,70.51
2022-10-24T13:43:14.165Z,70.98
2022-10-24T13:46:19.757Z,70.45
2022-10-24T13:48:49.237Z,70.44
2022-10-24T13:51:46.577Z,70.59
2022-10-24T13:54:33.576Z,70.49
2022-10-24T13:57:02.259Z,69.86
2022-10-24T13:59:37.293Z,70.68
2022-10-24T14:02:18.803Z,71.30
2022-10-24T14:04:48.675Z,72.14
2022-10-24T14:07:33.565Z,71.76
2022-10-24T14:10:11.315Z,72.64
2022-10-24T14:12:41.183Z,72.61
2022-10-24T14:15:23.068Z,72.39
2022-10-24T14:18:14.235Z,72.97
2022-10-24T14:20:43.117Z,72.66
2022-10-24T14:23:39.881Z,73.14
2022-10-24T14:26:20.633Z,72.98
2022-10-24T14:28:59.920Z,72.94
2022-10-24T14:31:34.662Z,72.92
2022-10-24T14:34:05.998Z,72.89
2022-10-24T14:36:37.717Z,73.31
2022-10-24T14:39:06.209Z,73.20
2022-10-24T14:41:40.688Z,73.38
2022-10-24T14:44:11.919Z,72.87
2022-10-24T14:46:42.458Z,73.20
2022-10-24T14:49:27.509Z,72.98
2022-10-24T14:52:16.793Z,72.67
2022-10-24T14:55:04.294Z,72.76
2022-10-24T14:57:35.227Z,72.76
2022-10-24T15:00:08.819Z,73.35
2022-10-24T15:02:43.089Z,73.62
2022-10-24T15:05:22.797Z,73.45
2022-10-24T15:08:21.728Z,74.43
2022-10-24T15:10:50.064Z,73.65
2022-10-24T15:13:21.541Z,74.22
2022-10-24T15:15:57.627Z,73.42
2022-10-24T15:18:43.509Z,74.30
2022-10-24T15:21:22.294Z,74.28
2022-10-24T15:23:59.856Z,74.63
2022-10-24T15:26:40.408Z,74.62
2022-10-24T15:29:23.182Z,74.96
2022-10-24T15:31:52.004Z,75.71
2022-10-24T15:34:23.976Z,75.17
2022-10-24T15:36:53.588Z,75.55
2022-10-24T15:39:25.525Z,76.05
2022-10-24T15:41:53.624Z,76.31
2022-10-24T15:44:30.178Z,76.17
2022-10-24T15:46:57.313Z,76.71
2022-10-24T15:49:24.339Z,76.47
2022-10-24T15:51:51.632Z,76.93
2022-10-24T15:54:22.658Z,76.98
2022-10-24T15:56:50.440Z,76.95
2022-10-24T15:59:20.352Z,77.42
2022-10-24T16:02:05.346Z,77.83
2022-10-24T16:04:33.326Z,77.78
2022-10-24T16:07:01.542Z,77.92
2022-10-24T16:09:28.562Z,77.80
2022-10-24T16:11:55.550Z,78.05
2022-10-24T16:14:27.172Z,78.17
2022-10-24T16:16:55.201Z,78.12
2022-10-24T16:19:26.333Z,78.80
2022-10-24T16:21:58.885Z,78.37
2022-10-24T16:24:28.003Z,78.38
2022-10-24T16:26:55.113Z,78.38
2022-10-24T16:29:22.051Z,78.61
2022-10-24T16:31:50.825Z,78.81
2022-10-24T16:34:17.898Z,78.84
2022-10-24T16:36:44.901Z,78.54
2022-10-24T16:39:14.345Z,78.69
2022-10-24T16:41:45.765Z,78.25
2022-10-24T16:44:14.393Z,78.29
2022-10-24T16:46:47.098Z,78.12
2022-10-24T16:49:14.177Z,78.66
2022-10-24T16:51:43.999Z,78.42
2022-10-24T16:54:11.269Z,77.86
2022-10-24T16:56:38.216Z,78.28
2022-10-24T16:59:05.188Z,78.61
2022-10-24T17:01:32.431Z,77.77
2022-10-24T17:04:00.529Z,78.28
2022-10-24T17:06:27.511Z,78.43
2022-10-24T17:08:54.477Z,78.76
2022-10-24T17:11:43.713Z,78.08
2022-10-24T17:16:42.224Z,78.12
2022-10-24T17:19:16.044Z,78.11
2022-10-24T17:21:48.210Z,78.19
2022-10-24T17:24:24.370Z,77.90
2022-10-24T17:26:52.628Z,78.18
2022-10-24T17:29:31.737Z,78.26
2022-10-24T17:32:03.445Z,78.47
2022-10-24T17:34:30.685Z,78.17
2022-10-24T17:37:22.221Z,78.16
2022-10-24T17:40:02.803Z,78.42
2022-10-24T17:42:29.939Z,78.38
2022-10-24T17:44:57.036Z,78.27
2022-10-24T17:47:24.091Z,78.54
2022-10-24T17:49:51.022Z,79.08
2022-10-24T17:52:23.169Z,79.16
2022-10-24T17:54:50.997Z,78.87
2022-10-24T17:57:17.928Z,78.98
2022-10-24T17:59:45.409Z,79.20
2022-10-24T18:02:14.369Z,79.05
2022-10-24T18:04:42.909Z,78.67
2022-10-24T18:07:10.251Z,78.98
2022-10-24T18:09:39.957Z,78.80
2022-10-24T18:12:07.165Z,79.64
2022-10-24T18:14:37.425Z,79.45
2022-10-24T18:17:04.533Z,79.64
2022-10-24T18:19:31.626Z,79.34
2022-10-24T18:21:58.553Z,79.33
2022-10-24T18:24:25.548Z,79.25
2022-10-24T18:26:52.468Z,79.61
2022-10-24T18:29:19.421Z,79.15
2022-10-24T18:31:46.407Z,79.39
2022-10-24T18:34:13.360Z,79.25
2022-10-24T18:36:40.308Z,79.31
2022-10-24T18:39:07.292Z,79.16
2022-10-24T18:41:54.537Z,79.32
2022-10-24T18:44:33.491Z,79.71
2022-10-24T18:47:06.802Z,79.65
2022-10-24T18:49:35.469Z,79.93
2022-10-24T18:52:18.376Z,79.50
2022-10-24T18:55:04.235Z,79.45
2022-10-24T18:57:34.467Z,79.42
2022-10-24T19:00:01.596Z,80.08
2022-10-24T19:02:38.499Z,79.71
2022-10-24T19:05:20.240Z,79.70
2022-10-24T19:07:48.216Z,79.48
2022-10-24T19:10:24.144Z,79.45
2022-10-24T19:12:52.381Z,79.60
2022-10-24T19:15:19.955Z,79.59
2022-10-24T19:17:49.049Z,79.67
2022-10-24T19:20:23.411Z,79.97
2022-10-24T19:22:51.264Z,79.68
2022-10-24T19:25:18.943Z,80.21
2022-10-24T19:27:45.957Z,80.31
2022-10-24T19:30:13.505Z,80.26
2022-10-24T19:32:40.440Z,80.21
2022-10-24T19:35:07.959Z,80.23
2022-10-24T19:37:36.939Z,80.31
2022-10-24T19:40:05.399Z,79.97
2022-10-24T19:42:34.491Z,79.99
2022-10-24T19:45:02.085Z,80.42
2022-10-24T19:47:29.012Z,81.05
2022-10-24T19:49:56.013Z,81.04
2022-10-24T19:52:23.053Z,80.54
2022-10-24T19:54:50.025Z,81.01
2022-10-24T19:57:17.196Z,80.74
2022-10-24T19:59:44.210Z,80.59
2022-10-24T20:02:13.790Z,80.69
2022-10-24T20:04:41.390Z,80.61
2022-10-24T20:07:09.444Z,80.75
2022-10-24T20:09:37.071Z,80.82
2022-10-24T20:12:04.985Z,80.70
2022-10-24T20:14:32.002Z,80.89
2022-10-24T20:16:58.907Z,80.98
2022-10-24T20:19:25.897Z,81.07
2022-10-24T20:21:52.904Z,81.31
2022-10-24T20:24:20.049Z,81.16
2022-10-24T20:26:46.960Z,80.96
2022-10-24T20:29:15.148Z,80.85
2022-10-24T20:31:46.870Z,80.89
2022-10-24T20:34:15.283Z,81.38
2022-10-24T20:36:47.144Z,81.44
2022-10-24T20:39:20.898Z,81.83
2022-10-24T20:41:51.767Z,82.07
2022-10-24T20:44:21.201Z,81.87
2022-10-24T20:46:48.105Z,82.36
2022-10-24T20:49:15.119Z,82.31
2022-10-24T20:51:43.058Z,82.49
2022-10-24T20:54:10.985Z,82.32
2022-10-24T20:56:42.206Z,82.53
2022-10-24T20:59:11.807Z,82.34
2022-10-24T21:01:38.835Z,82.43
2022-10-24T21:04:05.903Z,81.77
2022-10-24T21:06:34.130Z,82.58
2022-10-24T21:09:04.962Z,82.52
2022-10-24T21:11:33.721Z,83.07
2022-10-24T21:14:07.292Z,82.74
2022-10-24T21:16:34.855Z,82.74
2022-10-24T21:19:02.223Z,82.79
2022-10-24T21:21:29.422Z,83.33
2022-10-24T21:24:03.943Z,83.07
2022-10-24T21:26:38.436Z,83.36
2022-10-24T21:29:31.607Z,83.13
2022-10-24T21:31:54.120Z,83.36
2022-10-24T21:34:22.067Z,83.21
2022-10-24T21:36:49.167Z,83.22
2022-10-24T21:39:17.331Z,82.88
2022-10-24T21:41:44.813Z,82.43
2022-10-24T21:44:12.362Z,82.93
2022-10-24T21:46:40.047Z,83.89
2022-10-24T21:49:06.964Z,82.65
2022-10-24T21:51:37.566Z,83.38
2022-10-24T21:54:23.538Z,83.30
2022-10-24T21:56:50.860Z,83.80
2022-10-24T21:59:20.742Z,83.68
2022-10-24T22:01:50.786Z,83.44
2022-10-24T22:04:18.885Z,83.90
2022-10-24T22:06:46.821Z,83.87
2022-10-24T22:09:21.281Z,83.88
2022-10-24T22:11:48.614Z,84.12
2022-10-24T22:14:17.838Z,83.00
2022-10-24T22:16:45.547Z,83.62
2022-10-24T22:19:14.389Z,83.83
2022-10-24T22:21:46.469Z,83.85
2022-10-24T22:24:21.500Z,84.46
2022-10-24T22:26:49.995Z,84.18
2022-10-24T22:29:21.527Z,83.97
2022-10-24T22:31:51.897Z,83.74
2022-10-24T22:34:25.334Z,83.81
2022-10-24T22:37:27.396Z,83.29
2022-10-24T22:39:54.617Z,83.29
2022-10-24T22:42:21.740Z,83.93
2022-10-24T22:44:50.812Z,83.95
2022-10-24T22:48:04.909Z,83.09
2022-10-24T22:50:56.436Z,83.58
2022-10-24T22:53:30.668Z,83.99
2022-10-24T22:56:33.258Z,84.37
2022-10-24T22:59:01.556Z,84.08
2022-10-24T23:01:57.877Z,83.69
2022-10-24T23:04:46.579Z,84.22
2022-10-24T23:08:03.161Z,83.82
2022-10-24T23:10:30.182Z,84.54
2022-10-24T23:12:57.504Z,84.40
2022-10-24T23:15:24.961Z,85.07
2022-10-24T23:17:52.492Z,84.68
2022-10-24T23:20:43.904Z,84.37
2022-10-24T23:23:28.753Z,85.50
2022-10-24T23:26:18.662Z,84.40
2022-10-24T23:29:27.983Z,85.17
2022-10-24T23:31:55.502Z,84.96
2022-10-24T23:34:23.027Z,85.06
2022-10-24T23:36:52.640Z,85.23
2022-10-24T23:41:48.499Z,85.59
2022-10-24T23:44:16.087Z,85.93
2022-10-24T23:47:11.170Z,85.42
2022-10-24T23:50:15.056Z,85.77
2022-10-24T23:53:05.670Z,85.46
2022-10-24T23:55:33.062Z,85.53
2022-10-24T23:58:01.082Z,85.96
