createdAt,value
2024-03-16T05:47:28.780Z,10.90
2024-03-16T05:49:55.461Z,10.78
2024-03-16T05:52:22.116Z,10.95
2024-03-16T05:54:48.762Z,10.84
2024-03-16T05:57:16.454Z,10.55
2024-03-16T06:02:27.183Z,10.52
2024-03-16T06:04:53.761Z,10.51
2024-03-16T06:07:20.328Z,10.44
2024-03-16T06:12:31.067Z,10.70
2024-03-16T06:14:57.702Z,10.86
2024-03-16T06:17:24.358Z,10.78
2024-03-16T06:19:51.010Z,11.06
2024-03-16T06:22:17.656Z,11.46
2024-03-16T06:24:45.275Z,11.79
2024-03-16T06:27:11.934Z,11.68
2024-03-16T06:29:38.786Z,11.76
2024-03-16T06:32:24.580Z,11.89
2024-03-16T06:40:21.379Z,11.85
2024-03-16T06:45:35.002Z,11.73
2024-03-16T06:48:02.070Z,11.66
2024-03-16T06:50:31.621Z,11.92
2024-03-16T06:52:58.589Z,11.92
2024-03-16T07:01:18.338Z,11.52
2024-03-16T07:09:11.692Z,11.42
2024-03-16T07:11:38.525Z,11.46
2024-03-16T07:14:05.182Z,11.46
2024-03-16T07:16:31.730Z,11.80
2024-03-16T07:18:58.341Z,11.87
2024-03-16T07:21:26.483Z,12.34
2024-03-16T07:23:54.816Z,12.47
2024-03-16T07:26:21.379Z,12.32
2024-03-16T07:28:47.960Z,12.54
2024-03-16T07:31:14.854Z,12.67
2024-03-16T07:33:41.510Z,12.71
2024-03-16T07:36:08.103Z,13.10
2024-03-16T07:38:34.680Z,13.08
2024-03-16T07:41:01.530Z,13.34
2024-03-16T07:43:28.085Z,13.97
2024-03-16T07:45:54.725Z,13.81
2024-03-16T07:48:21.293Z,14.29
2024-03-16T07:50:48.855Z,14.07
2024-03-16T07:53:15.470Z,14.24
2024-03-16T07:55:42.028Z,13.98
2024-03-16T07:58:08.768Z,14.23
2024-03-16T08:00:35.516Z,14.13
2024-03-16T08:03:02.127Z,14.01
2024-03-16T08:05:29.698Z,13.84
2024-03-16T08:07:56.275Z,13.77
2024-03-16T08:10:22.958Z,13.63
2024-03-16T08:12:49.744Z,13.54
2024-03-16T08:15:16.370Z,13.74
2024-03-16T08:20:28.057Z,13.40
2024-03-16T08:22:54.613Z,14.48
2024-03-16T08:25:21.290Z,14.77
2024-03-16T08:27:47.949Z,14.60
2024-03-16T08:30:14.540Z,14.51
2024-03-16T08:32:43.161Z,14.65
2024-03-16T08:35:09.708Z,14.95
2024-03-16T08:40:20.724Z,15.16
2024-03-16T08:42:47.385Z,14.94
2024-03-16T08:45:13.973Z,15.27
2024-03-16T08:47:40.631Z,15.54
2024-03-16T08:50:07.294Z,15.85
2024-03-16T08:52:37.787Z,15.71
2024-03-16T08:55:05.349Z,15.67
2024-03-16T08:57:31.977Z,15.21
2024-03-16T08:59:58.621Z,15.62
2024-03-16T09:02:25.185Z,16.67
2024-03-16T09:04:52.657Z,15.76
2024-03-16T09:07:19.583Z,15.73
2024-03-16T09:09:47.241Z,15.24
2024-03-16T09:12:13.834Z,14.99
2024-03-16T09:14:40.398Z,14.90
2024-03-16T09:17:07.001Z,14.70
2024-03-16T09:19:33.551Z,14.50
2024-03-16T09:22:00.138Z,14.22
2024-03-16T09:24:26.778Z,13.95
2024-03-16T09:26:53.357Z,13.85
2024-03-16T09:29:20.047Z,13.98
2024-03-16T09:31:46.611Z,13.80
2024-03-16T09:34:14.221Z,13.51
2024-03-16T09:39:09.270Z,13.51
2024-03-16T09:41:35.818Z,13.34
