createdAt,value
2023-04-07T00:09:02.305Z,8.73
2023-04-07T00:19:03.916Z,9.67
2023-04-07T00:29:05.672Z,8.97
2023-04-07T00:39:07.339Z,7.80
2023-04-07T00:49:11.195Z,8.00
2023-04-07T00:59:13.233Z,10.23
2023-04-07T01:09:23.191Z,10.30
2023-04-07T01:19:33.870Z,9.27
2023-04-07T01:29:40.453Z,11.30
2023-04-07T01:39:42.634Z,8.63
2023-04-07T01:49:45.867Z,11.40
2023-04-07T01:59:47.520Z,9.20
2023-04-07T02:09:51.443Z,9.00
2023-04-07T02:19:55.729Z,12.17
2023-04-07T02:29:57.351Z,12.37
2023-04-07T02:39:59.001Z,11.60
2023-04-07T02:50:00.740Z,10.90
2023-04-07T03:00:02.477Z,9.27
2023-04-07T03:10:04.399Z,8.93
2023-04-07T03:20:07.791Z,10.63
2023-04-07T03:30:11.271Z,11.10
2023-04-07T03:40:13.067Z,11.80
2023-04-07T03:50:14.725Z,10.13
2023-04-07T04:00:16.531Z,9.67
2023-04-07T04:10:18.454Z,11.30
2023-04-07T04:20:22.151Z,12.80
2023-04-07T04:30:23.813Z,12.23
2023-04-07T04:40:25.458Z,12.30
2023-04-07T04:50:27.367Z,12.67
2023-04-07T05:00:28.993Z,14.60
2023-04-07T05:10:30.973Z,14.07
2023-04-07T05:20:32.743Z,14.47
2023-04-07T05:30:34.505Z,11.97
2023-04-07T05:40:37.604Z,13.43
2023-04-07T05:50:39.525Z,13.77
2023-04-07T06:00:41.837Z,13.40
2023-04-07T06:10:44.249Z,16.20
2023-04-07T06:20:45.889Z,15.33
2023-04-07T06:30:47.552Z,14.77
2023-04-07T06:40:49.199Z,15.23
2023-04-07T06:50:50.872Z,14.77
2023-04-07T07:00:52.512Z,14.80
2023-04-07T07:10:54.633Z,14.47
2023-04-07T07:20:56.340Z,17.37
2023-04-07T07:30:58.023Z,17.00
2023-04-07T07:40:59.877Z,16.57
2023-04-07T07:51:01.564Z,15.37
2023-04-07T08:01:03.275Z,15.90
2023-04-07T08:11:05.646Z,14.17
2023-04-07T08:21:07.525Z,16.53
2023-04-07T08:31:09.696Z,16.67
2023-04-07T08:41:14.838Z,16.40
2023-04-07T08:51:29.405Z,15.23
2023-04-07T09:01:32.139Z,16.73
2023-04-07T09:11:39.991Z,13.10
2023-04-07T09:21:52.435Z,14.00
2023-04-07T09:31:55.410Z,12.90
2023-04-07T09:41:58.048Z,13.00
2023-04-07T09:52:04.974Z,13.37
2023-04-07T10:02:07.568Z,11.33
2023-04-07T10:12:09.417Z,11.33
2023-04-07T10:22:12.135Z,11.20
2023-04-07T10:32:13.818Z,12.03
2023-04-07T10:42:40.857Z,12.03
2023-04-07T10:52:42.766Z,9.90
2023-04-07T11:02:44.759Z,12.03
2023-04-07T11:13:08.010Z,12.03
2023-04-07T11:23:10.158Z,10.23
2023-04-07T11:33:19.329Z,12.63
2023-04-07T11:43:27.058Z,10.63
2023-04-07T11:53:30.405Z,11.23
2023-04-07T12:03:33.393Z,10.00
2023-04-07T12:13:36.461Z,10.60
2023-04-07T12:23:38.125Z,9.80
2023-04-07T12:33:39.773Z,8.00
2023-04-07T12:43:41.460Z,9.37
2023-04-07T12:53:43.245Z,8.90
2023-04-07T13:03:45.182Z,7.20
2023-04-07T13:13:47.327Z,8.40
2023-04-07T13:23:50.725Z,10.33
2023-04-07T13:33:52.566Z,11.03
2023-04-07T13:43:54.227Z,7.20
2023-04-07T13:53:55.916Z,7.67
2023-04-07T14:03:59.981Z,7.37
2023-04-07T14:14:02.650Z,7.30
2023-04-07T14:24:04.701Z,5.30
2023-04-07T14:34:09.686Z,5.37
2023-04-07T14:44:11.622Z,5.53
2023-04-07T14:54:13.307Z,6.30
2023-04-07T15:04:15.459Z,6.00
2023-04-07T15:14:17.149Z,7.20
2023-04-07T15:24:19.661Z,6.47
2023-04-07T15:34:21.337Z,6.00
2023-04-07T15:44:23.008Z,9.03
2023-04-07T15:54:25.604Z,7.93
2023-04-07T16:04:27.226Z,10.70
2023-04-07T16:14:29.294Z,8.60
2023-04-07T16:24:31.200Z,9.20
2023-04-07T16:34:32.965Z,8.80
2023-04-07T16:44:35.247Z,9.90
2023-04-07T16:54:37.080Z,7.93
2023-04-07T17:04:39.928Z,8.07
2023-04-07T17:14:41.681Z,10.03
2023-04-07T17:24:43.363Z,8.07
2023-04-07T17:34:45.010Z,11.03
2023-04-07T17:44:46.986Z,8.53
2023-04-07T17:54:48.711Z,13.60
2023-04-07T18:04:50.658Z,12.17
2023-04-07T18:14:53.244Z,10.97
2023-04-07T18:24:54.912Z,8.60
2023-04-07T18:34:57.020Z,9.90
2023-04-07T18:44:58.687Z,8.30
2023-04-07T19:00:36.961Z,10.13
2023-04-07T19:10:38.637Z,11.00
2023-04-07T19:25:10.672Z,12.20
2023-04-07T19:35:12.453Z,13.37
2023-04-07T19:45:14.096Z,15.57
2023-04-07T19:55:16.304Z,11.43
2023-04-07T20:05:19.540Z,14.43
2023-04-07T20:15:21.900Z,17.20
2023-04-07T20:25:23.691Z,12.27
2023-04-07T20:35:25.651Z,11.00
2023-04-07T20:45:27.629Z,13.13
2023-04-07T20:55:29.326Z,16.10
2023-04-07T21:05:31.205Z,14.70
2023-04-07T21:15:32.857Z,13.77
2023-04-07T21:25:37.569Z,16.00
2023-04-07T21:35:39.345Z,11.77
2023-04-07T21:45:41.060Z,12.93
2023-04-07T21:55:42.742Z,15.90
2023-04-07T22:05:46.148Z,15.87
2023-04-07T22:15:47.813Z,17.13
2023-04-07T22:25:49.926Z,14.87
2023-04-07T22:35:51.576Z,14.23
2023-04-07T22:45:53.264Z,13.60
2023-04-07T22:55:54.916Z,15.57
2023-04-07T23:05:56.636Z,14.93
2023-04-07T23:15:58.368Z,14.30
2023-04-07T23:25:59.987Z,13.50
2023-04-07T23:36:02.240Z,15.80
2023-04-07T23:46:03.989Z,13.93
2023-04-07T23:56:05.941Z,16.33
