createdAt,value
2019-02-06T00:00:26.546Z,90.00
2019-02-06T00:02:51.507Z,90.10
2019-02-06T00:05:20.398Z,90.30
2019-02-06T00:07:48.966Z,90.40
2019-02-06T00:10:17.624Z,89.60
2019-02-06T00:12:46.265Z,89.10
2019-02-06T00:15:15.181Z,90.10
2019-02-06T00:17:44.269Z,90.10
2019-02-06T00:20:12.922Z,90.00
2019-02-06T00:22:41.482Z,89.60
2019-02-06T00:25:10.304Z,90.40
2019-02-06T00:27:38.863Z,90.50
2019-02-06T00:30:10.695Z,90.50
2019-02-06T00:32:39.336Z,90.20
2019-02-06T00:35:08.167Z,90.60
2019-02-06T00:37:36.735Z,90.30
2019-02-06T00:40:10.147Z,90.30
2019-02-06T00:42:38.781Z,90.00
2019-02-06T00:45:10.211Z,90.20
2019-02-06T00:47:38.775Z,89.50
2019-02-06T00:50:16.171Z,90.90
2019-02-06T00:52:44.875Z,90.80
2019-02-06T00:55:14.935Z,91.20
2019-02-06T00:57:43.575Z,90.90
2019-02-06T01:00:16.887Z,90.50
2019-02-06T01:02:45.585Z,90.30
2019-02-06T01:05:16.827Z,91.00
2019-02-06T01:07:46.227Z,90.50
2019-02-06T01:10:17.935Z,90.10
2019-02-06T01:12:46.783Z,90.30
2019-02-06T01:15:15.452Z,91.10
2019-02-06T01:17:44.451Z,89.70
2019-02-06T01:20:17.950Z,89.10
2019-02-06T01:22:47.033Z,90.50
2019-02-06T01:25:18.504Z,90.90
2019-02-06T01:27:47.067Z,90.40
2019-02-06T01:30:20.070Z,89.20
2019-02-06T01:32:48.815Z,89.60
2019-02-06T01:35:17.870Z,89.00
2019-02-06T01:37:46.609Z,89.50
2019-02-06T01:40:20.514Z,90.40
2019-02-06T01:42:49.317Z,90.20
2019-02-06T01:45:19.739Z,90.70
2019-02-06T01:47:48.370Z,90.80
2019-02-06T01:50:19.038Z,90.40
2019-02-06T01:52:47.767Z,89.60
2019-02-06T01:55:16.799Z,90.50
2019-02-06T01:57:45.435Z,89.30
2019-02-06T02:00:22.405Z,89.20
2019-02-06T02:02:51.056Z,88.20
2019-02-06T02:05:21.259Z,87.10
2019-02-06T02:07:50.971Z,88.90
2019-02-06T02:10:20.769Z,90.30
2019-02-06T02:12:49.609Z,90.10
2019-02-06T02:15:19.312Z,89.90
2019-02-06T02:17:48.141Z,90.00
2019-02-06T02:20:24.215Z,89.20
2019-02-06T02:22:53.447Z,90.50
2019-02-06T02:25:22.307Z,90.40
2019-02-06T02:27:51.067Z,90.50
2019-02-06T02:30:24.023Z,90.20
2019-02-06T02:32:52.910Z,90.00
2019-02-06T02:35:21.475Z,90.30
2019-02-06T02:37:50.134Z,89.50
2019-02-06T02:40:18.831Z,89.30
2019-02-06T02:42:47.448Z,89.50
2019-02-06T02:45:17.917Z,89.70
2019-02-06T02:47:47.755Z,89.40
2019-02-06T02:50:16.392Z,89.40
2019-02-06T02:52:44.979Z,89.30
2019-02-06T02:55:14.517Z,89.90
2019-02-06T02:57:43.255Z,90.60
2019-02-06T03:00:21.616Z,90.60
2019-02-06T03:02:57.302Z,90.20
2019-02-06T03:05:27.139Z,90.00
2019-02-06T03:07:55.741Z,88.60
2019-02-06T03:10:24.376Z,90.20
2019-02-06T03:12:52.971Z,89.30
2019-02-06T03:15:22.001Z,89.20
2019-02-06T03:17:50.663Z,89.40
2019-02-06T03:20:19.310Z,89.00
2019-02-06T03:22:47.894Z,89.90
2019-02-06T03:25:16.730Z,90.80
2019-02-06T03:27:45.328Z,90.30
2019-02-06T03:30:18.784Z,89.60
2019-02-06T03:32:47.445Z,89.40
2019-02-06T03:35:18.054Z,90.70
2019-02-06T03:37:46.688Z,90.70
2019-02-06T03:40:19.047Z,90.00
2019-02-06T03:42:47.915Z,90.10
2019-02-06T03:45:16.777Z,90.20
2019-02-06T03:47:45.395Z,90.80
2019-02-06T03:50:17.028Z,90.90
2019-02-06T03:52:45.727Z,90.00
2019-02-06T03:55:14.863Z,90.30
2019-02-06T03:57:43.567Z,90.20
2019-02-06T04:00:17.355Z,89.90
2019-02-06T04:02:45.914Z,89.50
2019-02-06T04:05:14.839Z,89.70
2019-02-06T04:07:43.543Z,88.70
2019-02-06T04:10:20.087Z,88.80
2019-02-06T04:12:48.727Z,88.60
2019-02-06T04:15:17.745Z,90.30
2019-02-06T04:17:46.333Z,90.70
2019-02-06T04:20:18.441Z,90.30
2019-02-06T04:22:46.995Z,90.50
2019-02-06T04:25:16.055Z,90.50
2019-02-06T04:27:44.782Z,90.60
2019-02-06T04:30:18.311Z,89.80
2019-02-06T04:32:46.877Z,90.20
2019-02-06T04:35:16.221Z,90.40
2019-02-06T04:37:44.856Z,90.00
2019-02-06T04:40:16.432Z,89.80
2019-02-06T04:42:45.061Z,89.40
2019-02-06T04:45:16.305Z,89.30
2019-02-06T04:47:45.697Z,89.40
2019-02-06T04:50:15.632Z,88.50
2019-02-06T04:52:44.264Z,89.00
2019-02-06T04:55:17.378Z,90.00
2019-02-06T04:57:46.483Z,90.30
2019-02-06T05:00:18.388Z,90.10
2019-02-06T05:02:47.016Z,90.10
2019-02-06T05:05:15.947Z,90.00
2019-02-06T05:07:44.505Z,90.30
2019-02-06T05:10:14.448Z,90.00
2019-02-06T05:12:43.655Z,90.10
2019-02-06T05:15:14.392Z,89.60
2019-02-06T05:17:45.775Z,90.00
2019-02-06T05:20:26.466Z,90.20
2019-02-06T05:22:55.087Z,90.10
2019-02-06T05:25:24.086Z,89.10
2019-02-06T05:27:52.652Z,88.20
2019-02-06T05:30:21.351Z,88.50
2019-02-06T05:32:50.065Z,89.70
2019-02-06T05:35:18.669Z,89.60
2019-02-06T05:37:47.215Z,90.00
2019-02-06T05:40:15.950Z,89.40
2019-02-06T05:42:44.911Z,89.00
2019-02-06T05:45:14.240Z,89.00
2019-02-06T05:47:42.814Z,89.30
2019-02-06T05:50:17.188Z,88.90
2019-02-06T05:52:45.911Z,90.30
2019-02-06T05:55:17.057Z,88.50
2019-02-06T05:57:46.259Z,88.30
2019-02-06T06:00:25.580Z,89.10
2019-02-06T06:02:54.215Z,88.60
2019-02-06T06:05:22.911Z,89.30
2019-02-06T06:07:51.680Z,88.40
2019-02-06T06:10:20.322Z,89.40
2019-02-06T06:12:48.915Z,88.90
2019-02-06T06:15:41.301Z,88.40
2019-02-06T06:18:10.050Z,88.10
2019-02-06T06:20:38.622Z,87.50
2019-02-06T06:23:07.851Z,87.70
2019-02-06T06:25:36.457Z,88.60
2019-02-06T06:28:05.057Z,89.40
2019-02-06T06:30:33.831Z,88.80
2019-02-06T06:33:02.437Z,88.90
2019-02-06T06:35:30.999Z,88.60
2019-02-06T06:38:02.638Z,88.70
2019-02-06T06:40:29.872Z,89.40
2019-02-06T06:42:58.466Z,88.80
2019-02-06T06:45:27.196Z,87.10
2019-02-06T06:47:55.858Z,86.40
2019-02-06T06:50:25.759Z,84.80
2019-02-06T06:52:54.441Z,86.00
2019-02-06T06:55:23.469Z,86.00
2019-02-06T06:57:52.135Z,85.80
2019-02-06T07:00:26.492Z,86.30
2019-02-06T07:02:55.232Z,86.10
2019-02-06T07:05:23.872Z,84.70
2019-02-06T07:07:53.909Z,85.90
2019-02-06T07:10:22.868Z,85.00
2019-02-06T07:12:51.908Z,85.10
2019-02-06T07:15:22.910Z,85.60
2019-02-06T07:17:51.659Z,85.60
2019-02-06T07:20:20.667Z,85.00
2019-02-06T07:22:49.481Z,85.00
2019-02-06T07:25:19.738Z,83.70
2019-02-06T07:27:48.412Z,84.10
2019-02-06T07:30:28.439Z,84.60
2019-02-06T07:32:57.584Z,82.90
2019-02-06T07:35:26.211Z,83.90
2019-02-06T07:37:54.807Z,85.00
2019-02-06T07:40:23.440Z,84.70
2019-02-06T07:42:52.099Z,83.60
2019-02-06T07:45:21.203Z,83.90
2019-02-06T07:47:50.279Z,82.90
2019-02-06T07:50:26.828Z,82.80
2019-02-06T07:52:55.855Z,82.70
2019-02-06T07:55:24.575Z,84.00
2019-02-06T07:57:53.151Z,83.20
2019-02-06T08:00:21.811Z,84.30
2019-02-06T08:02:50.443Z,83.30
2019-02-06T08:05:22.797Z,85.00
2019-02-06T08:07:51.799Z,82.40
2019-02-06T08:10:34.699Z,82.40
2019-02-06T08:13:04.219Z,82.30
2019-02-06T08:15:32.877Z,83.70
2019-02-06T08:18:01.585Z,83.00
2019-02-06T08:20:30.426Z,82.90
2019-02-06T08:22:59.051Z,81.10
2019-02-06T08:25:27.727Z,82.10
2019-02-06T08:27:56.373Z,80.90
2019-02-06T08:30:33.255Z,80.70
2019-02-06T08:33:01.978Z,80.20
2019-02-06T08:35:31.111Z,81.00
2019-02-06T08:38:00.024Z,80.20
2019-02-06T08:40:30.457Z,81.20
2019-02-06T08:42:59.567Z,82.20
2019-02-06T08:45:28.239Z,80.20
2019-02-06T08:47:56.976Z,78.50
2019-02-06T08:50:26.227Z,78.40
2019-02-06T08:52:54.964Z,77.70
2019-02-06T08:55:26.363Z,79.10
2019-02-06T08:57:55.264Z,77.80
2019-02-06T09:00:32.122Z,78.70
2019-02-06T09:03:01.035Z,78.50
2019-02-06T09:05:30.298Z,79.20
2019-02-06T09:07:58.935Z,76.10
2019-02-06T09:10:29.206Z,75.60
2019-02-06T09:12:58.642Z,77.50
2019-02-06T09:15:27.760Z,77.40
2019-02-06T09:17:57.055Z,76.40
2019-02-06T09:20:27.291Z,75.20
2019-02-06T09:22:56.487Z,75.50
2019-02-06T09:25:26.729Z,76.40
2019-02-06T09:27:55.716Z,75.10
2019-02-06T09:30:27.308Z,73.80
2019-02-06T09:32:56.912Z,74.10
2019-02-06T09:35:25.817Z,73.50
2019-02-06T09:37:54.389Z,72.50
2019-02-06T09:40:25.387Z,71.90
2019-02-06T09:42:54.217Z,71.80
2019-02-06T09:45:23.146Z,73.00
2019-02-06T09:47:51.860Z,68.10
2019-02-06T09:50:32.664Z,67.80
2019-02-06T09:53:01.304Z,66.80
2019-02-06T09:55:30.346Z,67.30
2019-02-06T09:57:59.091Z,66.80
2019-02-06T10:00:30.706Z,67.00
2019-02-06T10:02:59.406Z,61.50
2019-02-06T10:05:28.338Z,61.00
2019-02-06T10:07:57.061Z,63.20
2019-02-06T10:10:27.106Z,61.50
2019-02-06T10:12:55.812Z,57.80
2019-02-06T10:15:36.340Z,53.20
2019-02-06T10:18:06.149Z,51.20
2019-02-06T10:20:40.331Z,47.30
2019-02-06T10:23:09.244Z,45.20
2019-02-06T10:25:38.197Z,44.90
2019-02-06T10:28:06.829Z,47.30
2019-02-06T10:30:46.917Z,45.20
2019-02-06T10:33:18.507Z,44.20
2019-02-06T10:35:45.778Z,45.20
2019-02-06T10:38:14.598Z,44.90
2019-02-06T10:40:43.253Z,40.40
2019-02-06T10:43:11.830Z,39.70
2019-02-06T10:45:40.776Z,40.80
2019-02-06T10:48:09.715Z,41.40
2019-02-06T10:50:44.012Z,41.10
2019-02-06T10:53:12.741Z,41.50
2019-02-06T10:55:41.485Z,40.00
2019-02-06T10:58:10.086Z,41.00
2019-02-06T11:00:42.612Z,41.70
2019-02-06T11:03:11.254Z,39.80
2019-02-06T11:05:39.999Z,38.50
2019-02-06T11:08:08.833Z,42.60
2019-02-06T11:10:37.396Z,41.20
2019-02-06T11:13:06.610Z,39.30
2019-02-06T11:15:35.635Z,39.50
2019-02-06T11:18:05.250Z,35.60
2019-02-06T11:20:37.030Z,41.10
2019-02-06T11:23:06.862Z,36.50
2019-02-06T11:25:35.805Z,35.40
2019-02-06T11:28:05.047Z,36.80
2019-02-06T11:30:36.662Z,38.20
2019-02-06T11:33:06.602Z,37.70
2019-02-06T11:35:35.321Z,34.90
2019-02-06T11:38:04.859Z,36.10
2019-02-06T11:40:33.482Z,38.50
2019-02-06T11:43:02.227Z,38.40
2019-02-06T11:45:34.810Z,35.10
2019-02-06T11:48:03.850Z,32.70
2019-02-06T11:50:34.219Z,36.80
2019-02-06T11:53:02.826Z,34.30
2019-02-06T11:55:32.344Z,31.50
2019-02-06T11:58:01.192Z,33.90
2019-02-06T12:00:37.256Z,32.10
2019-02-06T12:03:06.167Z,36.00
2019-02-06T12:05:34.775Z,36.30
2019-02-06T12:08:03.706Z,37.20
2019-02-06T12:10:32.418Z,38.10
2019-02-06T12:13:01.258Z,34.50
2019-02-06T12:15:29.898Z,31.80
2019-02-06T12:17:58.498Z,38.80
2019-02-06T12:20:27.207Z,37.40
2019-02-06T12:22:55.814Z,32.80
2019-02-06T12:25:24.466Z,33.70
2019-02-06T12:27:55.603Z,38.10
2019-02-06T12:30:27.381Z,34.90
2019-02-06T12:32:56.056Z,35.40
2019-02-06T12:35:24.695Z,33.90
2019-02-06T12:37:53.398Z,34.90
2019-02-06T12:40:23.117Z,35.40
2019-02-06T12:42:51.888Z,33.00
2019-02-06T12:45:22.392Z,33.90
2019-02-06T12:47:51.524Z,35.80
2019-02-06T12:50:21.835Z,35.90
2019-02-06T12:52:50.498Z,36.80
2019-02-06T12:55:25.001Z,36.40
2019-02-06T12:57:53.725Z,37.90
2019-02-06T13:00:27.710Z,36.40
2019-02-06T13:02:59.853Z,36.80
2019-02-06T13:05:27.230Z,36.50
2019-02-06T13:07:55.970Z,37.20
2019-02-06T13:10:33.268Z,38.40
2019-02-06T13:12:55.393Z,38.10
2019-02-06T13:15:24.172Z,37.70
2019-02-06T13:17:53.286Z,36.10
2019-02-06T13:20:27.233Z,36.40
2019-02-06T13:22:56.080Z,37.40
2019-02-06T13:25:24.988Z,37.30
2019-02-06T13:27:53.653Z,39.50
2019-02-06T13:30:28.078Z,37.90
2019-02-06T13:32:56.850Z,38.50
2019-02-06T13:35:25.692Z,37.90
2019-02-06T13:37:54.458Z,36.20
2019-02-06T13:40:28.047Z,36.00
2019-02-06T13:42:57.782Z,36.40
2019-02-06T13:45:41.247Z,34.80
2019-02-06T13:48:09.937Z,32.10
2019-02-06T13:50:38.755Z,34.00
2019-02-06T13:53:07.563Z,35.90
2019-02-06T13:55:36.278Z,35.00
2019-02-06T13:58:05.916Z,37.20
2019-02-06T14:00:36.896Z,38.40
2019-02-06T14:03:06.847Z,39.50
2019-02-06T14:05:36.320Z,38.40
2019-02-06T14:08:07.764Z,38.30
2019-02-06T14:10:36.511Z,40.20
2019-02-06T14:13:06.240Z,41.00
2019-02-06T14:15:46.777Z,41.00
2019-02-06T14:18:15.571Z,41.00
2019-02-06T14:20:45.686Z,42.50
2019-02-06T14:23:26.428Z,41.40
2019-02-06T14:26:14.238Z,38.50
2019-02-06T14:29:12.890Z,40.00
2019-02-06T14:32:00.805Z,42.00
2019-02-06T14:34:44.216Z,41.60
2019-02-06T14:37:27.900Z,44.40
2019-02-06T14:39:59.582Z,41.80
2019-02-06T14:42:31.268Z,45.40
2019-02-06T14:45:20.923Z,46.90
2019-02-06T14:47:52.605Z,48.20
2019-02-06T14:50:43.942Z,47.00
2019-02-06T14:53:30.784Z,46.60
2019-02-06T14:56:14.482Z,45.10
2019-02-06T14:58:58.166Z,45.70
2019-02-06T15:01:46.246Z,45.50
2019-02-06T15:04:45.164Z,45.10
2019-02-06T15:07:38.062Z,47.40
2019-02-06T15:10:37.138Z,51.60
2019-02-06T15:13:31.429Z,52.60
2019-02-06T15:16:15.248Z,55.10
2019-02-06T15:18:49.498Z,57.80
2019-02-06T15:21:24.091Z,58.50
2019-02-06T15:24:15.111Z,61.20
2019-02-06T15:26:49.430Z,60.20
2019-02-06T15:29:21.150Z,61.40
2019-02-06T15:32:09.637Z,62.40
2019-02-06T15:34:41.378Z,64.00
2019-02-06T15:37:24.636Z,64.90
2019-02-06T15:40:13.095Z,63.60
2019-02-06T15:42:53.606Z,65.70
2019-02-06T15:45:43.123Z,66.00
2019-02-06T15:48:23.867Z,65.60
2019-02-06T15:51:12.198Z,66.20
2019-02-06T15:53:49.399Z,67.60
2019-02-06T15:56:37.695Z,68.50
2019-02-06T15:59:09.368Z,70.50
2019-02-06T16:01:49.791Z,69.90
2019-02-06T16:04:56.434Z,71.30
2019-02-06T16:07:34.011Z,71.70
2019-02-06T16:10:26.181Z,71.90
2019-02-06T16:13:29.676Z,70.90
2019-02-06T16:16:31.505Z,71.00
2019-02-06T16:19:12.084Z,71.40
2019-02-06T16:22:06.622Z,71.70
2019-02-06T16:24:53.374Z,72.80
2019-02-06T16:27:34.029Z,72.00
2019-02-06T16:30:25.306Z,74.40
2019-02-06T16:32:59.743Z,72.20
2019-02-06T16:35:31.431Z,73.80
2019-02-06T16:38:19.864Z,74.30
2019-02-06T16:41:18.763Z,73.20
2019-02-06T16:44:08.812Z,73.50
2019-02-06T16:46:55.271Z,74.40
2019-02-06T16:49:46.643Z,74.30
2019-02-06T16:52:20.822Z,74.70
2019-02-06T16:55:09.028Z,75.70
2019-02-06T16:57:43.279Z,77.20
2019-02-06T17:00:23.570Z,75.50
2019-02-06T17:03:03.928Z,75.90
2019-02-06T17:05:38.488Z,74.60
2019-02-06T17:08:16.075Z,76.80
2019-02-06T17:11:22.535Z,75.40
2019-02-06T17:14:10.716Z,75.40
2019-02-06T17:17:00.383Z,76.00
2019-02-06T17:19:40.568Z,75.40
2019-02-06T17:22:14.836Z,75.30
2019-02-06T17:24:49.212Z,75.10
2019-02-06T17:27:51.438Z,75.30
2019-02-06T17:30:32.244Z,76.00
2019-02-06T17:33:33.879Z,75.60
2019-02-06T17:36:14.239Z,75.70
2019-02-06T17:39:03.973Z,75.50
2019-02-06T17:41:56.562Z,74.90
2019-02-06T17:44:28.253Z,74.70
2019-02-06T17:47:02.594Z,75.30
2019-02-06T17:49:49.368Z,75.90
2019-02-06T17:52:32.787Z,75.70
2019-02-06T17:55:17.562Z,75.60
2019-02-06T17:57:47.063Z,75.40
2019-02-06T18:00:21.498Z,75.10
2019-02-06T18:02:50.228Z,76.20
2019-02-06T18:05:18.844Z,76.60
2019-02-06T18:07:47.529Z,76.20
2019-02-06T18:10:20.076Z,75.30
2019-02-06T18:12:48.777Z,75.30
2019-02-06T18:15:17.431Z,75.00
2019-02-06T18:17:46.002Z,76.10
2019-02-06T18:20:18.035Z,76.30
2019-02-06T18:22:46.908Z,76.50
2019-02-06T18:25:16.661Z,77.50
2019-02-06T18:27:47.165Z,77.50
2019-02-06T18:30:21.162Z,77.70
2019-02-06T18:32:49.860Z,76.90
2019-02-06T18:35:18.700Z,78.00
2019-02-06T18:37:51.726Z,78.10
2019-02-06T18:40:23.727Z,77.30
2019-02-06T18:42:52.539Z,76.90
2019-02-06T18:45:22.662Z,77.90
2019-02-06T18:47:54.630Z,77.70
2019-02-06T18:50:31.016Z,76.80
2019-02-06T18:52:59.430Z,78.60
2019-02-06T18:55:28.094Z,77.70
2019-02-06T18:57:57.292Z,77.70
2019-02-06T19:00:32.250Z,80.20
2019-02-06T19:03:03.754Z,78.50
2019-02-06T19:05:35.583Z,78.40
2019-02-06T19:08:04.792Z,78.40
2019-02-06T19:10:33.369Z,77.60
2019-02-06T19:13:02.368Z,78.30
2019-02-06T19:15:31.615Z,78.50
2019-02-06T19:18:00.254Z,78.80
2019-02-06T19:20:28.839Z,78.70
2019-02-06T19:22:57.395Z,78.30
2019-02-06T19:25:26.082Z,78.10
2019-02-06T19:27:56.274Z,79.80
2019-02-06T19:30:42.502Z,79.50
2019-02-06T19:33:11.057Z,79.70
2019-02-06T19:35:39.786Z,78.70
2019-02-06T19:38:08.595Z,78.40
2019-02-06T19:40:37.351Z,79.50
2019-02-06T19:43:06.254Z,79.50
2019-02-06T19:45:35.224Z,79.20
2019-02-06T19:48:15.213Z,79.20
2019-02-06T19:50:45.948Z,78.20
2019-02-06T19:53:14.541Z,78.30
2019-02-06T19:55:43.207Z,79.20
2019-02-06T19:58:12.135Z,79.20
2019-02-06T20:00:40.807Z,78.40
2019-02-06T20:03:09.779Z,78.10
2019-02-06T20:05:38.443Z,79.00
2019-02-06T20:08:09.623Z,78.50
2019-02-06T20:10:50.148Z,79.40
2019-02-06T20:13:18.751Z,80.00
2019-02-06T20:15:47.429Z,79.10
2019-02-06T20:18:16.328Z,78.60
2019-02-06T20:20:45.062Z,78.90
2019-02-06T20:23:13.630Z,79.50
2019-02-06T20:25:42.265Z,79.10
2019-02-06T20:28:10.831Z,79.30
2019-02-06T20:30:39.509Z,79.50
2019-02-06T20:33:08.156Z,79.10
2019-02-06T20:35:37.211Z,78.60
2019-02-06T20:38:05.834Z,78.30
2019-02-06T20:40:40.328Z,79.00
2019-02-06T20:43:08.909Z,79.50
2019-02-06T20:45:37.570Z,80.10
2019-02-06T20:48:06.286Z,79.20
2019-02-06T20:50:36.098Z,79.80
2019-02-06T20:53:05.310Z,79.70
2019-02-06T20:55:34.100Z,78.90
2019-02-06T20:58:02.963Z,78.70
2019-02-06T21:00:37.178Z,79.40
2019-02-06T21:03:06.377Z,78.20
2019-02-06T21:05:35.308Z,80.10
2019-02-06T21:08:04.811Z,79.50
2019-02-06T21:10:35.243Z,80.30
2019-02-06T21:13:03.980Z,79.20
2019-02-06T21:15:33.079Z,79.30
2019-02-06T21:18:01.703Z,79.60
2019-02-06T21:20:30.299Z,78.50
2019-02-06T21:22:59.326Z,78.50
2019-02-06T21:25:27.928Z,79.40
2019-02-06T21:27:56.494Z,80.10
2019-02-06T21:30:33.782Z,79.70
2019-02-06T21:33:02.416Z,79.40
2019-02-06T21:35:31.007Z,78.90
2019-02-06T21:37:59.965Z,79.40
2019-02-06T21:40:31.279Z,77.90
2019-02-06T21:42:59.925Z,79.50
2019-02-06T21:45:28.752Z,78.10
2019-02-06T21:47:57.329Z,77.30
2019-02-06T21:50:26.263Z,77.20
2019-02-06T21:52:55.209Z,77.10
2019-02-06T21:55:25.251Z,77.30
2019-02-06T21:57:53.824Z,78.00
2019-02-06T22:00:27.687Z,77.60
2019-02-06T22:02:56.317Z,78.10
2019-02-06T22:05:26.199Z,78.10
2019-02-06T22:07:54.767Z,78.90
2019-02-06T22:10:23.795Z,79.70
2019-02-06T22:12:52.502Z,79.70
2019-02-06T22:15:26.712Z,80.20
2019-02-06T22:17:55.428Z,80.10
2019-02-06T22:20:24.566Z,79.60
2019-02-06T22:22:53.371Z,79.70
2019-02-06T22:25:22.211Z,79.10
2019-02-06T22:27:50.945Z,80.20
2019-02-06T22:30:30.383Z,79.40
2019-02-06T22:32:59.025Z,78.90
2019-02-06T22:35:27.853Z,78.20
2019-02-06T22:37:56.662Z,79.30
2019-02-06T22:40:26.203Z,78.50
2019-02-06T22:42:55.003Z,79.60
2019-02-06T22:45:27.936Z,79.30
2019-02-06T22:47:56.499Z,78.90
2019-02-06T22:50:27.347Z,78.60
2019-02-06T22:52:56.057Z,79.30
2019-02-06T22:55:24.787Z,79.50
2019-02-06T22:57:53.423Z,79.00
2019-02-06T23:00:51.208Z,78.20
2019-02-06T23:03:25.611Z,78.00
2019-02-06T23:05:54.298Z,78.30
2019-02-06T23:08:22.833Z,78.00
2019-02-06T23:10:51.514Z,78.60
2019-02-06T23:13:20.367Z,78.80
2019-02-06T23:15:49.099Z,80.00
2019-02-06T23:18:18.007Z,78.50
2019-02-06T23:20:46.613Z,78.50
2019-02-06T23:23:15.193Z,78.60
2019-02-06T23:25:43.864Z,80.30
2019-02-06T23:28:12.990Z,79.80
2019-02-06T23:30:41.651Z,78.80
2019-02-06T23:33:10.290Z,79.20
2019-02-06T23:35:38.974Z,78.60
2019-02-06T23:38:07.603Z,79.60
2019-02-06T23:40:36.199Z,79.80
2019-02-06T23:43:05.300Z,80.40
2019-02-06T23:45:33.905Z,79.20
2019-02-06T23:48:02.471Z,80.70
2019-02-06T23:50:31.075Z,80.10
2019-02-06T23:52:59.640Z,80.10
2019-02-06T23:55:28.231Z,80.50
2019-02-06T23:57:56.899Z,79.50
