createdAt,value
2023-03-29T00:03:12.644Z,96317.22
2023-03-29T00:08:22.965Z,96334.22
2023-03-29T00:13:30.754Z,96332.50
2023-03-29T00:18:38.515Z,96329.41
2023-03-29T00:23:48.734Z,96315.22
2023-03-29T00:28:56.345Z,96304.28
2023-03-29T00:34:03.958Z,96292.56
2023-03-29T00:39:14.183Z,96290.69
2023-03-29T00:44:51.945Z,96296.88
2023-03-29T00:50:04.198Z,96283.47
2023-03-29T00:55:18.730Z,96278.50
2023-03-29T01:00:34.085Z,96278.38
2023-03-29T01:05:44.497Z,96266.19
2023-03-29T01:10:59.888Z,96258.00
2023-03-29T01:16:10.455Z,96258.16
2023-03-29T01:21:24.179Z,96251.84
2023-03-29T01:26:43.025Z,96255.53
2023-03-29T01:31:57.722Z,96256.16
2023-03-29T01:37:11.857Z,96247.06
2023-03-29T01:42:32.457Z,96238.44
2023-03-29T01:47:49.218Z,96218.53
2023-03-29T01:53:02.471Z,96212.38
2023-03-29T01:58:12.513Z,96209.28
2023-03-29T02:03:26.939Z,96216.53
2023-03-29T02:08:34.947Z,96208.66
2023-03-29T02:13:42.762Z,96215.47
2023-03-29T02:18:54.381Z,96190.94
2023-03-29T02:24:07.783Z,96177.03
2023-03-29T02:29:15.926Z,96167.75
2023-03-29T02:34:30.798Z,96164.94
2023-03-29T02:39:39.522Z,96146.84
2023-03-29T02:44:48.326Z,96147.56
2023-03-29T02:49:58.635Z,96127.28
2023-03-29T02:55:11.639Z,96119.38
2023-03-29T03:00:23.318Z,96125.19
2023-03-29T03:05:33.791Z,96113.09
2023-03-29T03:10:41.619Z,96114.75
2023-03-29T03:15:49.570Z,96141.94
2023-03-29T03:21:04.834Z,96135.09
2023-03-29T03:26:12.643Z,96131.69
2023-03-29T03:31:21.655Z,96131.06
2023-03-29T03:36:31.841Z,96143.53
2023-03-29T03:41:39.519Z,96139.38
2023-03-29T03:46:47.441Z,96131.19
2023-03-29T03:51:57.625Z,96126.06
2023-03-29T03:57:05.289Z,96126.06
2023-03-29T04:02:13.102Z,96131.31
2023-03-29T04:07:25.555Z,96125.41
2023-03-29T04:12:33.464Z,96138.25
2023-03-29T04:17:41.474Z,96130.03
2023-03-29T04:22:51.767Z,96134.66
2023-03-29T04:27:59.576Z,96149.97
2023-03-29T04:33:07.301Z,96135.28
2023-03-29T04:38:17.597Z,96121.06
2023-03-29T04:43:25.281Z,96121.06
2023-03-29T04:48:33.641Z,96123.56
2023-03-29T04:53:43.950Z,96130.78
2023-03-29T04:58:53.086Z,96125.22
2023-03-29T05:04:01.270Z,96141.44
2023-03-29T05:09:11.639Z,96139.75
2023-03-29T05:14:19.327Z,96133.22
2023-03-29T05:19:28.910Z,96134.22
2023-03-29T05:24:39.370Z,96142.06
2023-03-29T05:29:48.008Z,96147.66
2023-03-29T05:34:55.723Z,96148.69
2023-03-29T05:40:10.299Z,96148.72
2023-03-29T05:45:18.214Z,96145.59
2023-03-29T05:50:28.058Z,96143.97
2023-03-29T05:55:38.250Z,96142.00
2023-03-29T06:00:45.898Z,96147.06
2023-03-29T06:06:01.077Z,96153.44
2023-03-29T06:11:13.991Z,96148.38
2023-03-29T06:16:22.016Z,96145.22
2023-03-29T06:21:30.792Z,96149.59
2023-03-29T06:26:41.494Z,96157.84
2023-03-29T06:31:50.238Z,96158.06
2023-03-29T06:36:57.860Z,96161.25
2023-03-29T06:42:20.056Z,96158.06
2023-03-29T06:47:31.028Z,96173.84
2023-03-29T06:52:39.741Z,96172.84
2023-03-29T06:57:50.277Z,96168.78
2023-03-29T07:03:01.489Z,96159.81
2023-03-29T07:08:15.415Z,96159.16
2023-03-29T07:13:27.086Z,96160.88
2023-03-29T07:18:34.683Z,96162.53
2023-03-29T07:23:43.103Z,96172.53
2023-03-29T07:28:54.366Z,96176.66
2023-03-29T07:34:03.716Z,96186.13
2023-03-29T07:39:13.034Z,96196.44
