createdAt,value
2023-04-02T00:01:26.612Z,99946.31
2023-04-02T00:04:22.462Z,99919.31
2023-04-02T00:07:17.904Z,99941.28
2023-04-02T00:09:46.337Z,99914.97
2023-04-02T00:12:17.962Z,99938.63
2023-04-02T00:14:52.694Z,99945.69
2023-04-02T00:17:25.758Z,99916.78
2023-04-02T00:19:58.126Z,99955.25
2023-04-02T00:22:28.623Z,99914.91
2023-04-02T00:24:57.620Z,99954.47
2023-04-02T00:27:25.662Z,99969.34
2023-04-02T00:29:56.281Z,99908.78
2023-04-02T00:32:28.540Z,99902.56
2023-04-02T00:34:57.168Z,99860.50
2023-04-02T00:37:28.298Z,99908.53
2023-04-02T00:40:01.582Z,99891.00
2023-04-02T00:42:32.150Z,99844.50
2023-04-02T00:45:02.239Z,99884.88
2023-04-02T00:47:34.329Z,99804.19
2023-04-02T00:50:07.134Z,99828.75
2023-04-02T00:52:37.098Z,99822.63
2023-04-02T00:55:10.475Z,99849.84
2023-04-02T00:57:38.814Z,99828.88
2023-04-02T01:00:22.513Z,99832.28
2023-04-02T01:03:28.855Z,99798.13
2023-04-02T01:06:04.914Z,99803.28
2023-04-02T01:08:53.298Z,99806.69
2023-04-02T01:11:33.181Z,99822.59
2023-04-02T01:14:09.667Z,99859.44
2023-04-02T01:16:50.347Z,99833.16
2023-04-02T01:19:46.498Z,99785.00
2023-04-02T01:22:23.566Z,99781.41
2023-04-02T01:24:51.919Z,99762.97
2023-04-02T01:27:25.900Z,99728.00
2023-04-02T01:29:57.600Z,99748.97
2023-04-02T01:32:29.040Z,99723.53
2023-04-02T01:34:58.395Z,99714.66
2023-04-02T01:37:38.752Z,99686.72
2023-04-02T01:40:20.120Z,99686.66
2023-04-02T01:42:58.925Z,99690.22
2023-04-02T01:45:28.831Z,99700.53
2023-04-02T01:47:57.171Z,99711.00
2023-04-02T01:50:32.252Z,99770.53
2023-04-02T01:53:03.149Z,99724.19
2023-04-02T01:55:35.845Z,99711.97
2023-04-02T01:58:04.902Z,99743.66
2023-04-02T02:00:37.410Z,99793.72
2023-04-02T02:03:08.514Z,99792.06
2023-04-02T02:05:37.297Z,99836.63
2023-04-02T02:08:09.787Z,99842.00
2023-04-02T02:10:40.070Z,99886.78
2023-04-02T02:13:07.857Z,99883.25
2023-04-02T02:15:37.556Z,99873.69
2023-04-02T02:18:07.744Z,99904.34
2023-04-02T02:20:36.492Z,99921.97
2023-04-02T02:23:05.471Z,99955.06
2023-04-02T02:25:37.093Z,99887.53
2023-04-02T02:28:09.285Z,99876.34
2023-04-02T02:30:42.970Z,99914.16
2023-04-02T02:33:17.963Z,99912.44
2023-04-02T02:35:53.704Z,99886.09
2023-04-02T02:38:42.026Z,99913.41
2023-04-02T02:41:17.216Z,99927.44
2023-04-02T02:43:51.288Z,99912.53
2023-04-02T02:46:24.838Z,99866.75
2023-04-02T02:48:54.827Z,99828.16
2023-04-02T02:51:29.037Z,99901.88
2023-04-02T02:54:02.228Z,99916.66
2023-04-02T02:56:33.082Z,99854.41
2023-04-02T02:59:01.890Z,99870.13
2023-04-02T03:01:33.426Z,99846.63
2023-04-02T03:04:02.150Z,99864.25
2023-04-02T03:06:30.122Z,99937.03
2023-04-02T03:09:05.881Z,99895.91
2023-04-02T03:11:41.006Z,99909.16
2023-04-02T03:14:21.427Z,99959.06
2023-04-02T03:16:53.870Z,99948.63
2023-04-02T03:19:30.138Z,99991.56
2023-04-02T03:22:03.298Z,99966.81
2023-04-02T03:24:37.944Z,99942.41
2023-04-02T03:27:13.083Z,99928.34
2023-04-02T03:29:43.626Z,99915.25
2023-04-02T03:32:18.400Z,99909.00
2023-04-02T03:34:50.480Z,99956.41
2023-04-02T03:37:23.985Z,99966.03
2023-04-02T03:39:56.507Z,99972.97
2023-04-02T03:42:26.327Z,99989.69
2023-04-02T03:44:59.529Z,99980.72
2023-04-02T03:47:35.523Z,99971.09
2023-04-02T03:50:08.537Z,99982.38
2023-04-02T03:52:38.470Z,99967.56
2023-04-02T03:55:15.805Z,100002.09
2023-04-02T03:57:52.890Z,100049.41
2023-04-02T04:00:27.287Z,100011.72
2023-04-02T04:02:59.990Z,100013.34
2023-04-02T04:05:31.320Z,99991.44
2023-04-02T04:08:03.909Z,99984.56
2023-04-02T04:10:32.846Z,99995.66
2023-04-02T04:13:07.626Z,99977.25
2023-04-02T04:15:39.991Z,99984.34
2023-04-02T04:18:20.019Z,99989.59
2023-04-02T04:20:56.316Z,99986.97
2023-04-02T04:23:31.081Z,99980.06
2023-04-02T04:26:01.845Z,100055.56
2023-04-02T04:28:38.494Z,100052.91
2023-04-02T04:31:20.954Z,100053.84
2023-04-02T04:33:55.950Z,100097.69
2023-04-02T04:36:28.647Z,100084.63
2023-04-02T04:39:00.508Z,100115.31
2023-04-02T04:41:33.183Z,100170.50
2023-04-02T04:44:05.844Z,100173.16
2023-04-02T04:46:39.806Z,100181.03
2023-04-02T04:49:12.761Z,100170.59
2023-04-02T04:51:46.257Z,100163.56
2023-04-02T04:54:15.566Z,100185.53
2023-04-02T04:56:48.462Z,100213.53
2023-04-02T04:59:23.041Z,100210.84
2023-04-02T05:01:56.525Z,100192.38
2023-04-02T05:04:32.590Z,100142.28
2023-04-02T05:07:06.002Z,100142.13
2023-04-02T05:09:38.698Z,100108.72
2023-04-02T05:12:18.113Z,100103.44
2023-04-02T05:14:53.133Z,100119.84
2023-04-02T05:17:27.274Z,100104.06
2023-04-02T05:20:02.212Z,100034.88
2023-04-02T05:22:37.138Z,100091.97
2023-04-02T05:25:18.508Z,100114.81
2023-04-02T05:27:52.540Z,100113.16
2023-04-02T05:30:49.474Z,100139.47
2023-04-02T05:33:23.931Z,100134.91
2023-04-02T05:35:59.287Z,100006.72
2023-04-02T05:38:29.896Z,99992.72
2023-04-02T05:41:02.684Z,100011.09
2023-04-02T05:43:34.163Z,100046.09
2023-04-02T05:46:09.168Z,100054.78
2023-04-02T05:48:40.533Z,100074.91
2023-04-02T05:51:17.617Z,100032.88
2023-04-02T05:53:50.982Z,100106.56
2023-04-02T05:56:21.905Z,100095.16
2023-04-02T05:58:54.137Z,100118.84
2023-04-02T06:01:33.566Z,100086.31
2023-04-02T06:04:08.311Z,100124.06
2023-04-02T06:06:54.911Z,100123.84
2023-04-02T06:09:32.183Z,100137.94
2023-04-02T06:12:12.729Z,100169.41
2023-04-02T06:14:40.536Z,100130.81
2023-04-02T06:17:10.555Z,100167.66
2023-04-02T06:19:39.954Z,100165.00
2023-04-02T06:22:22.381Z,100202.59
2023-04-02T06:24:57.131Z,100176.81
2023-04-02T06:27:27.470Z,100086.16
2023-04-02T06:30:00.498Z,100130.06
2023-04-02T06:32:28.488Z,100117.75
2023-04-02T06:34:56.663Z,100092.31
2023-04-02T06:37:31.384Z,100127.44
2023-04-02T06:40:00.427Z,100124.00
2023-04-02T06:42:31.958Z,100174.88
2023-04-02T06:45:00.468Z,100243.22
2023-04-02T06:47:33.400Z,100246.72
2023-04-02T06:50:07.453Z,100248.50
2023-04-02T06:53:12.668Z,100217.81
2023-04-02T06:56:29.086Z,100300.00
2023-04-02T06:59:36.306Z,100267.59
2023-04-02T07:03:10.395Z,100241.34
2023-04-02T07:06:00.621Z,100269.31
2023-04-02T07:08:29.931Z,100209.38
2023-04-02T07:10:58.375Z,100162.13
2023-04-02T07:13:26.482Z,100098.03
2023-04-02T07:15:56.121Z,100206.84
2023-04-02T07:18:26.810Z,100108.41
2023-04-02T07:20:55.268Z,100052.31
2023-04-02T07:23:23.096Z,100089.91
2023-04-02T07:25:55.364Z,100032.00
2023-04-02T07:28:23.513Z,100057.09
2023-04-02T07:30:52.369Z,100013.91
2023-04-02T07:33:23.509Z,99937.59
2023-04-02T07:35:51.916Z,100008.44
2023-04-02T07:38:19.737Z,100039.81
2023-04-02T07:40:47.757Z,99997.53
2023-04-02T07:43:16.908Z,99946.53
2023-04-02T07:45:44.744Z,99950.19
2023-04-02T07:48:14.670Z,99922.13
2023-04-02T07:50:42.533Z,100030.03
2023-04-02T07:53:27.091Z,100008.81
2023-04-02T07:55:54.912Z,99988.28
2023-04-02T07:58:24.112Z,100003.44
2023-04-02T08:00:51.982Z,100090.53
2023-04-02T08:03:19.846Z,99982.56
2023-04-02T08:05:52.516Z,99984.19
2023-04-02T08:08:20.954Z,99992.84
2023-04-02T08:10:49.011Z,99983.31
2023-04-02T08:13:17.492Z,99918.38
2023-04-02T08:15:47.009Z,100010.56
2023-04-02T08:18:15.010Z,100026.28
2023-04-02T08:20:42.937Z,100032.19
2023-04-02T08:23:17.162Z,100040.50
2023-04-02T08:25:45.107Z,100085.06
2023-04-02T08:28:13.028Z,100125.13
2023-04-02T08:30:41.824Z,100113.25
2023-04-02T08:33:11.473Z,100021.41
2023-04-02T08:35:39.455Z,100033.97
2023-04-02T08:38:07.464Z,99898.25
2023-04-02T08:40:37.631Z,99892.31
2023-04-02T08:43:21.179Z,99663.28
2023-04-02T08:46:02.084Z,99718.94
2023-04-02T08:48:33.601Z,99714.88
2023-04-02T08:51:02.934Z,99956.66
2023-04-02T08:53:34.554Z,99828.94
2023-04-02T08:56:09.784Z,99880.53
2023-04-02T08:58:43.000Z,99906.41
2023-04-02T09:01:22.827Z,99801.97
2023-04-02T09:03:57.118Z,100084.81
2023-04-02T09:06:26.263Z,99841.09
2023-04-02T09:08:55.402Z,99562.75
2023-04-02T09:11:25.957Z,99577.41
2023-04-02T09:13:57.542Z,99720.16
2023-04-02T09:16:39.012Z,99609.84
2023-04-02T09:19:17.469Z,99595.91
2023-04-02T09:21:49.588Z,99573.81
2023-04-02T09:24:17.390Z,99572.94
2023-04-02T09:26:45.121Z,99599.69
2023-04-02T09:29:29.628Z,99512.56
2023-04-02T09:32:05.607Z,99757.31
2023-04-02T09:34:36.743Z,99850.84
2023-04-02T09:37:09.787Z,99787.22
2023-04-02T09:39:37.973Z,99681.00
2023-04-02T09:42:28.228Z,99645.44
2023-04-02T09:45:13.852Z,99637.28
2023-04-02T09:47:42.542Z,99840.06
2023-04-02T09:50:29.985Z,99891.69
2023-04-02T09:52:57.752Z,100002.03
2023-04-02T09:55:28.768Z,100137.72
2023-04-02T09:58:16.680Z,99835.41
2023-04-02T10:00:52.172Z,99692.44
2023-04-02T10:03:25.647Z,99772.19
2023-04-02T10:06:09.414Z,99817.06
2023-04-02T10:08:38.920Z,100129.97
2023-04-02T10:11:12.413Z,99902.84
2023-04-02T10:13:50.082Z,99870.06
2023-04-02T10:16:26.476Z,99843.19
2023-04-02T10:18:58.840Z,100066.75
2023-04-02T10:21:32.058Z,99788.16
2023-04-02T10:24:00.372Z,99773.63
2023-04-02T10:26:44.564Z,100208.94
2023-04-02T10:29:31.950Z,100004.22
2023-04-02T10:32:06.093Z,99951.03
2023-04-02T10:34:43.995Z,100111.16
2023-04-02T10:38:01.154Z,100111.34
2023-04-02T10:40:35.022Z,99843.97
2023-04-02T10:43:29.010Z,99862.41
2023-04-02T10:46:03.542Z,99702.09
2023-04-02T10:48:40.449Z,99719.94
2023-04-02T10:51:15.146Z,99867.13
2023-04-02T10:53:53.352Z,99815.84
2023-04-02T10:56:24.152Z,99731.00
2023-04-02T10:58:57.427Z,99810.53
2023-04-02T11:01:29.964Z,99687.38
2023-04-02T11:04:02.448Z,99774.88
2023-04-02T11:06:34.213Z,100045.59
2023-04-02T11:09:07.413Z,99867.78
2023-04-02T11:11:39.847Z,99774.66
2023-04-02T11:14:14.837Z,99626.25
2023-04-02T11:16:44.477Z,99687.84
2023-04-02T11:19:26.186Z,99668.41
2023-04-02T11:22:00.218Z,99835.84
2023-04-02T11:24:38.649Z,100017.13
2023-04-02T11:27:15.988Z,99793.13
2023-04-02T11:29:46.637Z,100004.72
2023-04-02T11:32:30.047Z,99773.50
2023-04-02T11:35:26.597Z,99916.19
2023-04-02T11:37:55.744Z,99939.84
2023-04-02T11:40:49.395Z,100033.59
2023-04-02T11:43:50.229Z,99854.78
2023-04-02T11:46:40.229Z,99984.50
