createdAt,value
2022-10-18T00:02:09.350Z,15.80
2022-10-18T00:04:36.168Z,15.70
2022-10-18T00:07:02.977Z,15.70
2022-10-18T00:09:29.875Z,15.60
2022-10-18T00:11:56.932Z,15.60
2022-10-18T00:14:23.751Z,15.60
2022-10-18T00:16:50.518Z,15.60
2022-10-18T00:19:17.260Z,15.40
2022-10-18T00:24:12.220Z,15.50
2022-10-18T00:26:39.049Z,15.80
2022-10-18T00:29:06.975Z,15.50
2022-10-18T00:31:38.068Z,15.50
2022-10-18T00:34:07.916Z,15.50
2022-10-18T00:36:35.065Z,15.40
2022-10-18T00:39:04.498Z,15.70
2022-10-18T00:41:35.157Z,15.40
2022-10-18T00:44:27.221Z,15.40
2022-10-18T00:46:58.284Z,15.40
2022-10-18T00:49:32.982Z,15.40
2022-10-18T00:52:06.740Z,15.40
2022-10-18T00:54:36.937Z,15.40
2022-10-18T00:57:04.710Z,15.40
2022-10-18T00:59:31.435Z,15.40
2022-10-18T01:01:58.599Z,15.30
2022-10-18T01:04:25.800Z,15.30
2022-10-18T02:00:44.363Z,15.40
2022-10-18T02:03:27.065Z,15.40
2022-10-18T02:05:59.751Z,15.40
2022-10-18T02:08:38.415Z,15.30
2022-10-18T02:11:05.102Z,15.20
2022-10-18T02:13:57.675Z,15.10
2022-10-18T02:16:41.826Z,15.10
2022-10-18T02:19:38.414Z,15.20
2022-10-18T02:22:07.115Z,15.10
2022-10-18T02:24:41.909Z,15.10
2022-10-18T02:27:09.641Z,15.00
2022-10-18T02:29:37.479Z,15.00
2022-10-18T02:32:11.794Z,15.00
2022-10-18T02:34:46.025Z,14.90
2022-10-18T02:37:14.539Z,14.80
2022-10-18T02:39:48.925Z,15.60
2022-10-18T02:42:16.052Z,14.70
2022-10-18T02:44:42.795Z,14.60
2022-10-18T02:47:11.374Z,14.60
2022-10-18T02:49:38.050Z,14.60
2022-10-18T02:52:04.770Z,14.60
2022-10-18T02:54:31.509Z,14.60
2022-10-18T02:56:58.289Z,14.60
2022-10-18T02:59:25.249Z,14.60
2022-10-18T03:01:52.029Z,14.60
2022-10-18T03:04:18.824Z,14.50
2022-10-18T03:06:45.569Z,14.50
2022-10-18T03:09:12.365Z,14.50
2022-10-18T03:11:39.046Z,14.50
2022-10-18T03:14:05.683Z,14.60
2022-10-18T03:16:33.908Z,14.60
2022-10-18T03:19:00.575Z,14.80
2022-10-18T03:21:27.301Z,14.60
2022-10-18T03:23:53.981Z,14.60
2022-10-18T03:26:21.607Z,14.70
2022-10-18T03:28:48.340Z,14.70
2022-10-18T03:31:15.122Z,14.70
2022-10-18T03:33:41.882Z,14.70
2022-10-18T03:36:08.592Z,14.70
2022-10-18T03:38:35.389Z,14.70
2022-10-18T03:41:02.265Z,14.60
2022-10-18T03:43:28.945Z,14.60
2022-10-18T03:45:55.689Z,14.50
2022-10-18T03:48:22.326Z,14.50
2022-10-18T03:50:49.092Z,14.70
2022-10-18T03:53:15.956Z,14.40
2022-10-18T03:55:42.684Z,14.40
2022-10-18T03:58:09.570Z,15.00
2022-10-18T04:00:36.299Z,14.40
2022-10-18T04:03:03.213Z,14.40
2022-10-18T04:05:31.247Z,14.40
2022-10-18T04:07:58.553Z,14.30
2022-10-18T04:10:25.409Z,14.30
2022-10-18T04:12:52.104Z,14.60
2022-10-18T04:15:19.026Z,14.30
2022-10-18T04:17:46.066Z,14.30
2022-10-18T04:20:13.151Z,14.50
2022-10-18T04:22:40.048Z,14.80
2022-10-18T04:25:07.078Z,14.20
2022-10-18T04:27:34.248Z,14.20
2022-10-18T04:30:01.224Z,14.20
2022-10-18T04:32:29.406Z,14.20
2022-10-18T04:34:56.059Z,14.50
2022-10-18T04:37:22.748Z,14.40
2022-10-18T04:39:52.642Z,14.40
2022-10-18T04:42:21.621Z,14.20
2022-10-18T04:44:48.576Z,14.40
2022-10-18T04:47:15.772Z,14.60
2022-10-18T04:49:42.470Z,14.20
2022-10-18T04:52:09.340Z,14.60
2022-10-18T04:54:36.126Z,14.60
2022-10-18T04:57:03.118Z,14.50
2022-10-18T04:59:29.970Z,14.30
2022-10-18T05:01:56.853Z,14.50
2022-10-18T05:04:23.611Z,14.90
2022-10-18T05:06:50.498Z,14.60
2022-10-18T05:09:17.275Z,14.60
2022-10-18T05:11:43.915Z,14.60
2022-10-18T05:14:10.916Z,14.70
2022-10-18T05:16:37.804Z,14.60
2022-10-18T05:19:05.808Z,14.70
2022-10-18T05:21:33.344Z,14.70
2022-10-18T05:24:00.328Z,14.70
2022-10-18T05:26:27.149Z,15.30
2022-10-18T05:28:53.897Z,14.70
2022-10-18T05:31:21.298Z,15.20
2022-10-18T05:33:48.138Z,14.90
2022-10-18T05:36:15.194Z,14.70
2022-10-18T05:38:43.060Z,14.80
2022-10-18T05:41:10.789Z,14.70
2022-10-18T05:43:38.343Z,14.70
2022-10-18T05:46:07.257Z,14.60
2022-10-18T05:48:36.238Z,14.60
2022-10-18T05:51:02.991Z,14.60
2022-10-18T05:53:38.090Z,14.60
2022-10-18T05:56:06.083Z,14.60
2022-10-18T05:58:33.326Z,14.60
2022-10-18T06:01:01.096Z,14.60
2022-10-18T06:03:28.381Z,14.80
2022-10-18T06:06:03.427Z,14.60
2022-10-18T06:08:30.320Z,14.70
2022-10-18T06:10:57.342Z,14.90
2022-10-18T06:13:24.122Z,14.70
2022-10-18T06:15:50.914Z,14.60
2022-10-18T06:18:17.643Z,14.80
2022-10-18T06:20:44.326Z,14.80
2022-10-18T06:23:11.128Z,15.00
2022-10-18T06:25:38.024Z,14.90
2022-10-18T06:28:07.926Z,15.10
2022-10-18T06:30:37.084Z,15.10
2022-10-18T06:33:03.968Z,15.10
2022-10-18T06:35:30.779Z,15.20
2022-10-18T06:37:57.782Z,15.20
2022-10-18T06:40:24.923Z,15.20
2022-10-18T06:43:00.195Z,15.30
2022-10-18T06:45:27.440Z,15.20
2022-10-18T06:47:54.137Z,15.40
2022-10-18T06:50:20.833Z,15.30
2022-10-18T06:52:48.894Z,15.30
2022-10-18T06:55:15.621Z,15.30
2022-10-18T06:57:42.284Z,15.30
2022-10-18T07:00:09.648Z,15.40
2022-10-18T07:02:37.489Z,15.30
2022-10-18T07:05:04.594Z,16.40
2022-10-18T07:07:32.010Z,15.40
2022-10-18T07:10:02.033Z,15.50
2022-10-18T07:12:28.799Z,15.50
2022-10-18T07:14:55.483Z,15.60
2022-10-18T07:17:22.179Z,15.80
2022-10-18T07:19:48.897Z,15.90
2022-10-18T07:22:15.735Z,16.10
2022-10-18T07:24:42.606Z,16.30
2022-10-18T07:27:09.281Z,16.30
2022-10-18T07:29:38.295Z,16.70
2022-10-18T07:32:05.511Z,16.50
2022-10-18T07:34:32.427Z,16.50
2022-10-18T07:36:59.098Z,16.60
2022-10-18T07:39:25.851Z,16.70
2022-10-18T07:41:52.597Z,16.60
2022-10-18T07:44:19.422Z,16.60
2022-10-18T07:46:46.130Z,16.50
2022-10-18T07:49:12.893Z,16.50
2022-10-18T07:51:39.675Z,16.50
2022-10-18T07:54:06.432Z,16.50
2022-10-18T07:56:33.149Z,16.50
2022-10-18T07:58:59.827Z,16.50
2022-10-18T08:01:26.683Z,16.70
2022-10-18T08:03:54.287Z,16.70
2022-10-18T08:06:22.690Z,16.60
2022-10-18T08:08:49.662Z,16.60
2022-10-18T08:11:20.086Z,16.70
2022-10-18T08:13:47.332Z,16.70
2022-10-18T08:16:17.025Z,16.80
2022-10-18T08:18:44.314Z,16.80
2022-10-18T08:21:12.579Z,17.00
2022-10-18T08:23:40.258Z,16.80
2022-10-18T08:26:10.040Z,16.90
2022-10-18T08:28:37.362Z,16.80
2022-10-18T08:31:17.453Z,16.90
2022-10-18T08:33:44.547Z,16.90
2022-10-18T08:36:13.166Z,17.10
2022-10-18T08:38:41.501Z,17.00
2022-10-18T08:41:41.169Z,17.00
2022-10-18T08:44:18.366Z,17.00
2022-10-18T08:46:51.853Z,17.10
2022-10-18T08:49:36.701Z,16.90
2022-10-18T08:52:12.271Z,17.20
2022-10-18T08:54:52.202Z,17.40
2022-10-18T08:57:19.921Z,17.40
2022-10-18T08:59:46.691Z,17.40
2022-10-18T09:02:43.458Z,17.40
2022-10-18T09:05:30.188Z,17.80
2022-10-18T09:08:21.170Z,18.00
2022-10-18T09:11:12.947Z,17.90
2022-10-18T09:14:03.465Z,17.90
2022-10-18T09:16:41.101Z,18.10
2022-10-18T09:19:29.106Z,17.90
2022-10-18T09:22:04.007Z,18.20
2022-10-18T09:24:54.134Z,18.70
2022-10-18T09:27:31.807Z,18.90
2022-10-18T09:30:07.672Z,18.80
2022-10-18T09:32:50.617Z,18.70
2022-10-18T09:35:22.787Z,18.40
2022-10-18T09:37:53.282Z,18.70
2022-10-18T09:40:26.073Z,18.40
2022-10-18T09:43:01.544Z,18.60
2022-10-18T09:45:39.831Z,18.50
2022-10-18T09:48:24.199Z,18.60
2022-10-18T09:51:21.762Z,18.80
2022-10-18T09:54:21.822Z,18.80
2022-10-18T09:57:06.685Z,18.90
2022-10-18T09:59:38.500Z,19.00
2022-10-18T10:02:05.631Z,19.10
2022-10-18T10:04:32.434Z,19.20
2022-10-18T10:07:01.698Z,19.20
2022-10-18T10:09:40.818Z,19.10
2022-10-18T10:12:26.356Z,19.00
2022-10-18T10:14:53.215Z,19.00
2022-10-18T10:17:26.338Z,18.90
2022-10-18T10:20:21.450Z,18.60
2022-10-18T10:22:50.391Z,18.60
2022-10-18T10:25:30.960Z,18.80
2022-10-18T10:28:07.578Z,18.80
2022-10-18T10:30:37.329Z,19.00
2022-10-18T10:33:05.083Z,18.90
2022-10-18T10:35:52.700Z,19.10
2022-10-18T10:38:25.407Z,19.20
2022-10-18T10:40:52.798Z,18.90
2022-10-18T10:43:39.403Z,19.10
2022-10-18T10:46:19.184Z,19.20
2022-10-18T10:48:49.783Z,19.50
2022-10-18T10:51:28.321Z,19.30
2022-10-18T10:54:15.729Z,19.20
2022-10-18T10:56:51.631Z,19.50
2022-10-18T10:59:21.026Z,19.40
2022-10-18T11:02:10.696Z,19.80
2022-10-18T11:04:38.522Z,19.80
2022-10-18T11:07:33.327Z,19.80
2022-10-18T11:10:26.409Z,20.10
2022-10-18T11:13:24.269Z,19.90
2022-10-18T11:15:57.288Z,19.80
2022-10-18T11:18:32.571Z,19.50
2022-10-18T11:21:29.136Z,19.50
2022-10-18T11:23:57.302Z,19.60
2022-10-18T11:26:48.903Z,19.40
2022-10-18T11:29:26.162Z,19.40
2022-10-18T11:32:28.226Z,19.50
2022-10-18T11:34:57.883Z,19.80
2022-10-18T11:37:38.640Z,19.70
2022-10-18T11:40:27.958Z,20.00
2022-10-18T11:43:15.031Z,20.40
2022-10-18T11:46:21.461Z,20.60
2022-10-18T11:49:07.303Z,20.30
2022-10-18T11:52:14.371Z,20.10
2022-10-18T11:55:05.160Z,20.20
2022-10-18T11:57:42.971Z,19.80
2022-10-18T12:00:40.485Z,19.50
2022-10-18T12:03:22.241Z,19.20
2022-10-18T12:05:51.342Z,19.00
2022-10-18T12:08:39.303Z,19.00
2022-10-18T12:11:15.792Z,18.80
2022-10-18T12:13:57.659Z,18.70
2022-10-18T12:16:49.565Z,18.60
2022-10-18T12:19:27.360Z,18.70
2022-10-18T12:21:57.009Z,18.80
2022-10-18T12:24:28.211Z,18.80
2022-10-18T12:27:01.561Z,18.90
2022-10-18T12:29:31.785Z,19.00
2022-10-18T12:32:21.087Z,19.00
2022-10-18T12:35:01.667Z,19.10
2022-10-18T12:37:31.351Z,19.00
2022-10-18T12:40:20.290Z,19.00
2022-10-18T12:42:51.213Z,18.80
2022-10-18T12:45:25.607Z,18.70
2022-10-18T12:47:53.032Z,18.60
2022-10-18T12:50:28.864Z,18.60
2022-10-18T12:53:09.871Z,19.20
2022-10-18T12:55:45.781Z,18.70
2022-10-18T12:58:15.746Z,18.80
2022-10-18T13:00:42.384Z,18.80
2022-10-18T13:03:18.126Z,18.90
2022-10-18T13:05:56.253Z,19.00
2022-10-18T13:08:30.353Z,19.00
2022-10-18T13:11:12.230Z,18.90
2022-10-18T13:16:36.950Z,18.80
2022-10-18T13:19:19.783Z,18.70
2022-10-18T13:22:14.164Z,18.70
2022-10-18T13:25:04.813Z,18.60
2022-10-18T13:27:54.286Z,18.70
2022-10-18T13:30:27.661Z,18.60
2022-10-18T13:33:08.515Z,18.50
2022-10-18T13:35:44.745Z,18.20
2022-10-18T13:38:39.137Z,17.90
2022-10-18T13:41:13.455Z,17.80
2022-10-18T13:43:52.802Z,17.80
2022-10-18T13:46:24.462Z,17.80
2022-10-18T13:49:06.263Z,17.90
2022-10-18T13:51:55.589Z,18.00
2022-10-18T13:54:37.609Z,18.10
2022-10-18T13:57:16.352Z,18.40
2022-10-18T13:59:43.020Z,18.50
2022-10-18T14:02:51.581Z,18.70
2022-10-18T14:05:41.478Z,19.00
2022-10-18T14:08:16.108Z,19.20
2022-10-18T14:11:04.606Z,18.80
2022-10-18T14:13:38.277Z,19.10
2022-10-18T14:16:27.982Z,18.90
2022-10-18T14:19:04.714Z,18.80
2022-10-18T14:21:37.741Z,18.80
2022-10-18T14:24:17.648Z,18.60
2022-10-18T14:26:44.862Z,18.90
2022-10-18T14:29:20.446Z,19.00
2022-10-18T14:31:53.939Z,18.80
2022-10-18T14:34:21.882Z,19.10
2022-10-18T14:36:50.025Z,18.70
2022-10-18T14:39:29.034Z,18.80
2022-10-18T14:41:57.826Z,18.70
2022-10-18T14:44:32.223Z,18.70
2022-10-18T14:47:01.549Z,18.70
2022-10-18T14:49:29.382Z,18.70
2022-10-18T14:52:00.673Z,18.80
2022-10-18T14:54:33.990Z,18.50
2022-10-18T14:57:02.250Z,18.50
2022-10-18T14:59:33.431Z,18.60
2022-10-18T15:02:02.024Z,18.50
2022-10-18T15:04:35.620Z,18.50
2022-10-18T15:07:13.463Z,18.50
2022-10-18T15:09:41.023Z,18.50
2022-10-18T15:12:08.454Z,19.00
2022-10-18T15:14:36.894Z,18.30
2022-10-18T15:17:12.482Z,18.20
2022-10-18T15:19:39.673Z,18.10
2022-10-18T15:25:22.415Z,17.90
2022-10-18T15:27:58.847Z,17.70
2022-10-18T15:30:46.143Z,17.70
2022-10-18T15:33:24.362Z,17.60
2022-10-18T15:35:52.545Z,17.50
2022-10-18T15:38:51.282Z,17.30
2022-10-18T15:41:38.342Z,17.40
2022-10-18T15:45:02.215Z,17.30
2022-10-18T15:47:29.163Z,17.20
2022-10-18T15:50:00.169Z,17.30
2022-10-18T15:52:39.997Z,17.00
2022-10-18T15:55:35.056Z,17.30
2022-10-18T15:58:32.497Z,17.20
2022-10-18T16:01:14.519Z,17.20
2022-10-18T16:04:20.189Z,17.00
2022-10-18T16:06:59.215Z,17.10
2022-10-18T16:09:31.167Z,17.20
2022-10-18T16:11:58.636Z,17.10
2022-10-18T16:14:26.250Z,16.90
2022-10-18T16:17:01.669Z,17.10
2022-10-18T16:19:28.769Z,17.10
2022-10-18T16:21:55.613Z,17.10
2022-10-18T16:24:23.694Z,16.70
2022-10-18T16:26:54.204Z,17.10
2022-10-18T16:29:25.997Z,16.90
2022-10-18T16:31:55.249Z,17.20
2022-10-18T16:34:22.851Z,16.90
2022-10-18T16:36:49.654Z,16.90
2022-10-18T16:39:18.866Z,16.90
2022-10-18T16:41:46.640Z,16.80
2022-10-18T16:44:14.085Z,16.80
2022-10-18T16:46:41.469Z,16.70
2022-10-18T16:49:15.375Z,16.70
2022-10-18T16:51:42.187Z,16.60
2022-10-18T16:54:09.146Z,17.40
2022-10-18T16:56:36.139Z,16.40
2022-10-18T16:59:03.015Z,16.30
2022-10-18T17:01:29.846Z,16.20
2022-10-18T17:03:56.591Z,16.20
2022-10-18T17:06:29.382Z,16.30
2022-10-18T17:08:57.102Z,16.20
2022-10-18T17:11:26.058Z,16.20
2022-10-18T17:13:53.666Z,16.50
2022-10-18T17:16:34.509Z,16.10
2022-10-18T17:19:04.168Z,16.90
2022-10-18T17:21:33.491Z,16.50
2022-10-18T17:24:04.512Z,16.20
2022-10-18T17:26:31.841Z,16.20
2022-10-18T17:29:01.154Z,16.10
2022-10-18T17:31:29.646Z,16.80
2022-10-18T17:33:58.676Z,16.20
2022-10-18T17:36:26.152Z,16.10
2022-10-18T17:38:56.736Z,16.20
2022-10-18T17:41:23.946Z,15.90
2022-10-18T17:43:50.728Z,16.10
2022-10-18T17:46:18.269Z,16.00
2022-10-18T17:48:45.593Z,16.00
2022-10-18T17:51:15.480Z,16.00
2022-10-18T17:53:42.669Z,16.00
2022-10-18T17:56:11.339Z,16.10
2022-10-18T17:58:38.503Z,16.30
2022-10-18T18:01:10.401Z,15.80
2022-10-18T18:03:37.311Z,15.70
2022-10-18T18:06:22.820Z,15.90
2022-10-18T18:08:49.936Z,15.60
2022-10-18T18:11:17.628Z,15.50
2022-10-18T18:13:44.593Z,15.40
2022-10-18T18:16:18.223Z,15.30
2022-10-18T18:18:45.393Z,15.30
2022-10-18T18:21:13.075Z,15.50
2022-10-18T18:23:40.025Z,15.20
2022-10-18T18:26:06.993Z,15.20
2022-10-18T18:28:34.913Z,15.20
2022-10-18T18:31:16.241Z,15.10
2022-10-18T18:33:43.986Z,15.10
2022-10-18T18:36:12.296Z,15.10
2022-10-18T18:38:42.396Z,16.10
2022-10-18T18:41:20.769Z,15.10
2022-10-18T18:43:55.480Z,15.10
2022-10-18T18:46:23.717Z,15.10
2022-10-18T18:48:50.839Z,15.20
2022-10-18T18:51:20.960Z,15.10
2022-10-18T18:53:48.861Z,16.00
2022-10-18T18:56:18.506Z,15.10
2022-10-18T18:58:46.427Z,15.20
2022-10-18T19:01:22.264Z,15.00
2022-10-18T19:03:52.007Z,14.90
2022-10-18T19:06:21.294Z,15.50
2022-10-18T19:08:48.692Z,14.90
2022-10-18T19:11:18.813Z,14.80
2022-10-18T19:13:46.027Z,14.70
2022-10-18T19:16:30.692Z,15.30
2022-10-18T19:19:12.588Z,14.80
2022-10-18T19:21:42.897Z,14.70
2022-10-18T19:24:09.660Z,14.60
2022-10-18T19:26:45.872Z,14.60
2022-10-18T19:29:21.384Z,14.50
2022-10-18T19:31:49.439Z,14.50
2022-10-18T19:34:17.344Z,14.40
2022-10-18T19:36:46.135Z,14.40
2022-10-18T19:39:21.652Z,14.40
2022-10-18T19:41:51.143Z,14.30
2022-10-18T19:44:19.456Z,14.30
2022-10-18T19:46:46.838Z,14.30
2022-10-18T19:49:14.184Z,14.30
2022-10-18T19:51:41.060Z,14.30
2022-10-18T19:54:07.877Z,14.30
2022-10-18T19:56:34.645Z,14.20
2022-10-18T19:59:01.462Z,14.70
2022-10-18T20:01:29.623Z,14.20
2022-10-18T20:03:56.935Z,14.80
2022-10-18T20:06:27.011Z,14.30
2022-10-18T20:08:53.804Z,14.30
2022-10-18T20:11:23.252Z,14.30
2022-10-18T20:13:51.025Z,14.50
2022-10-18T20:16:25.519Z,14.90
2022-10-18T20:18:59.744Z,15.30
2022-10-18T20:21:28.354Z,14.60
2022-10-18T20:23:55.599Z,14.60
2022-10-18T20:26:22.935Z,14.60
2022-10-18T20:28:58.142Z,14.60
2022-10-18T20:31:38.264Z,14.50
2022-10-18T20:34:12.401Z,14.60
2022-10-18T20:36:39.700Z,14.80
2022-10-18T20:39:07.807Z,15.40
2022-10-18T20:41:38.223Z,14.50
2022-10-18T20:44:10.857Z,14.90
2022-10-18T20:46:38.586Z,14.60
2022-10-18T20:49:07.521Z,14.50
2022-10-18T20:51:35.178Z,14.50
2022-10-18T20:56:34.109Z,14.70
2022-10-18T20:59:01.189Z,14.60
2022-10-18T21:01:30.293Z,14.70
2022-10-18T21:03:59.817Z,14.50
2022-10-18T21:06:29.379Z,14.50
2022-10-18T21:09:01.407Z,14.50
2022-10-18T21:11:29.707Z,14.50
2022-10-18T21:14:00.029Z,14.90
2022-10-18T21:16:27.436Z,14.30
2022-10-18T21:18:54.892Z,15.10
2022-10-18T21:21:23.734Z,14.40
2022-10-18T21:23:52.045Z,14.50
2022-10-18T21:26:24.790Z,14.90
2022-10-18T21:28:53.194Z,14.10
2022-10-18T21:31:23.149Z,15.10
2022-10-18T21:33:54.490Z,14.50
2022-10-18T21:36:22.186Z,14.00
2022-10-18T21:38:49.663Z,14.60
2022-10-18T21:41:18.887Z,13.80
2022-10-18T21:43:47.985Z,13.70
2022-10-18T21:46:16.698Z,14.00
2022-10-18T21:48:45.790Z,13.60
2022-10-18T21:51:14.185Z,13.80
2022-10-18T21:53:45.824Z,13.90
2022-10-18T21:56:18.632Z,13.60
2022-10-18T21:58:46.186Z,13.40
2022-10-18T22:01:19.211Z,13.40
2022-10-18T22:03:48.967Z,13.30
2022-10-18T22:06:17.265Z,13.50
2022-10-18T22:08:53.214Z,13.60
2022-10-18T22:11:24.179Z,13.90
2022-10-18T22:13:52.414Z,13.20
2022-10-18T22:16:19.455Z,13.10
2022-10-18T22:18:48.001Z,13.00
2022-10-18T22:21:16.794Z,13.20
2022-10-18T22:23:46.232Z,13.00
2022-10-18T22:26:28.169Z,13.80
2022-10-18T22:29:00.715Z,13.00
2022-10-18T22:31:30.481Z,13.00
2022-10-18T22:34:03.807Z,13.00
2022-10-18T22:36:31.750Z,13.10
2022-10-18T22:38:58.712Z,13.00
2022-10-18T22:41:25.457Z,12.90
2022-10-18T22:43:53.404Z,13.10
2022-10-18T22:46:20.593Z,13.10
2022-10-18T22:48:47.902Z,13.10
2022-10-18T22:51:15.097Z,13.10
2022-10-18T22:53:41.999Z,13.90
2022-10-18T22:56:12.906Z,13.10
2022-10-18T22:58:39.720Z,13.00
2022-10-18T23:01:12.131Z,13.60
2022-10-18T23:03:39.085Z,13.10
2022-10-18T23:06:21.107Z,13.00
2022-10-18T23:08:48.569Z,13.00
2022-10-18T23:11:15.412Z,13.00
2022-10-18T23:13:42.167Z,13.50
2022-10-18T23:16:08.993Z,13.10
2022-10-18T23:18:36.332Z,13.10
2022-10-18T23:21:06.188Z,13.70
2022-10-18T23:23:35.634Z,13.10
2022-10-18T23:26:04.841Z,13.40
2022-10-18T23:28:37.441Z,13.70
2022-10-18T23:31:19.171Z,13.10
2022-10-18T23:33:47.808Z,13.10
2022-10-18T23:36:15.136Z,13.90
2022-10-18T23:38:42.535Z,13.60
2022-10-18T23:41:11.828Z,13.70
2022-10-18T23:43:38.774Z,14.10
2022-10-18T23:46:05.973Z,14.10
2022-10-18T23:48:34.211Z,13.00
2022-10-18T23:51:01.912Z,13.90
2022-10-18T23:53:28.943Z,14.00
2022-10-18T23:55:57.951Z,13.10
2022-10-18T23:58:25.596Z,13.00
