createdAt,value
2018-01-31T01:54:50.577Z,99.90
2018-01-31T01:57:56.892Z,99.90
2018-01-31T02:01:02.449Z,99.90
2018-01-31T02:04:08.433Z,99.90
2018-01-31T02:07:13.921Z,99.90
2018-01-31T02:10:19.220Z,99.90
2018-01-31T02:13:25.089Z,99.90
2018-01-31T02:16:31.114Z,99.90
2018-01-31T02:19:36.252Z,99.90
2018-01-31T02:22:41.361Z,99.90
2018-01-31T02:25:46.929Z,99.90
2018-01-31T02:28:52.246Z,99.90
2018-01-31T02:31:57.310Z,99.90
2018-01-31T02:35:03.126Z,99.90
2018-01-31T02:38:08.122Z,99.90
2018-01-31T02:41:13.129Z,99.90
2018-01-31T02:44:19.165Z,99.90
2018-01-31T02:47:24.757Z,99.90
2018-01-31T02:50:30.949Z,99.90
2018-01-31T02:53:35.916Z,99.90
2018-01-31T02:56:41.597Z,99.90
2018-01-31T02:59:47.152Z,99.90
2018-01-31T03:02:52.528Z,99.90
2018-01-31T03:05:57.817Z,99.90
2018-01-31T03:09:03.857Z,99.90
2018-01-31T03:12:10.269Z,99.90
2018-01-31T03:15:15.237Z,99.90
2018-01-31T03:18:20.835Z,99.90
2018-01-31T03:21:26.166Z,99.90
2018-01-31T03:24:30.918Z,99.90
2018-01-31T03:27:36.509Z,99.90
2018-01-31T03:30:41.842Z,99.90
2018-01-31T03:33:47.644Z,99.90
2018-01-31T03:36:54.161Z,99.90
2018-01-31T03:39:59.489Z,99.90
2018-01-31T03:43:05.653Z,99.90
2018-01-31T03:46:11.388Z,99.90
2018-01-31T03:49:16.633Z,99.90
2018-01-31T03:52:22.050Z,99.90
2018-01-31T03:55:26.913Z,99.90
2018-01-31T03:58:32.511Z,99.90
2018-01-31T04:01:39.022Z,99.90
2018-01-31T04:04:44.937Z,99.90
2018-01-31T04:07:50.577Z,99.90
2018-01-31T04:10:56.268Z,99.90
2018-01-31T04:14:02.057Z,99.90
2018-01-31T04:17:06.768Z,99.90
2018-01-31T04:20:12.208Z,99.90
2018-01-31T04:23:18.100Z,99.90
2018-01-31T04:26:23.801Z,99.90
2018-01-31T04:29:28.938Z,99.90
2018-01-31T04:32:34.005Z,99.90
2018-01-31T04:35:39.589Z,99.90
2018-01-31T04:38:46.110Z,99.90
2018-01-31T04:41:51.578Z,99.90
2018-01-31T04:44:56.630Z,99.90
2018-01-31T04:48:01.902Z,99.90
2018-01-31T04:51:07.894Z,99.90
2018-01-31T04:54:12.630Z,99.90
2018-01-31T04:57:18.377Z,99.90
2018-01-31T05:00:23.436Z,99.90
2018-01-31T05:03:28.901Z,99.90
2018-01-31T05:06:34.069Z,99.90
2018-01-31T05:09:39.826Z,99.90
2018-01-31T05:12:44.917Z,99.90
2018-01-31T05:15:49.881Z,99.90
2018-01-31T05:18:55.109Z,99.90
2018-01-31T05:22:00.762Z,99.90
2018-01-31T05:25:06.525Z,99.90
2018-01-31T05:28:12.282Z,99.90
2018-01-31T05:31:17.379Z,99.90
2018-01-31T05:34:22.181Z,99.90
2018-01-31T05:37:27.775Z,99.90
2018-01-31T05:40:33.441Z,99.90
2018-01-31T05:43:48.428Z,99.90
2018-01-31T05:46:54.701Z,99.90
2018-01-31T05:50:00.114Z,99.90
2018-01-31T05:53:05.737Z,99.90
2018-01-31T05:56:11.208Z,99.90
2018-01-31T05:59:16.356Z,99.90
2018-01-31T06:02:21.486Z,99.90
2018-01-31T06:05:27.087Z,99.90
2018-01-31T06:08:33.017Z,99.90
2018-01-31T06:11:38.459Z,99.90
2018-01-31T06:14:44.174Z,99.90
2018-01-31T06:17:49.009Z,99.90
2018-01-31T06:20:54.317Z,99.90
2018-01-31T06:23:59.450Z,99.90
2018-01-31T06:27:04.981Z,99.90
2018-01-31T06:30:09.873Z,99.90
2018-01-31T06:33:14.705Z,99.90
2018-01-31T06:36:21.005Z,99.90
2018-01-31T06:39:30.469Z,99.90
2018-01-31T06:42:36.197Z,99.90
2018-01-31T06:45:40.953Z,99.90
2018-01-31T06:48:46.001Z,99.90
2018-01-31T06:51:53.215Z,99.90
2018-01-31T06:54:58.752Z,99.90
2018-01-31T06:58:04.329Z,99.90
2018-01-31T07:01:10.774Z,99.90
2018-01-31T07:04:16.858Z,99.90
2018-01-31T07:07:22.705Z,99.90
2018-01-31T07:10:27.853Z,99.90
2018-01-31T07:13:33.730Z,99.90
2018-01-31T07:16:38.651Z,99.90
2018-01-31T07:19:44.175Z,99.90
2018-01-31T07:22:49.553Z,99.90
2018-01-31T07:25:55.321Z,99.90
2018-01-31T07:29:00.853Z,99.90
2018-01-31T07:32:07.251Z,99.90
2018-01-31T07:35:12.897Z,99.90
2018-01-31T07:38:18.550Z,99.90
2018-01-31T07:41:24.217Z,99.90
2018-01-31T07:44:29.529Z,99.90
2018-01-31T07:47:35.249Z,99.90
2018-01-31T07:50:40.401Z,99.90
2018-01-31T07:53:45.772Z,99.90
2018-01-31T07:56:51.821Z,99.90
2018-01-31T07:59:58.300Z,99.90
2018-01-31T08:03:03.536Z,99.90
2018-01-31T08:06:08.729Z,99.90
2018-01-31T08:09:14.173Z,99.90
2018-01-31T08:12:19.725Z,99.90
2018-01-31T08:15:25.718Z,99.90
2018-01-31T08:18:31.158Z,99.90
2018-01-31T08:21:35.969Z,99.90
2018-01-31T08:24:41.489Z,99.90
2018-01-31T08:27:46.782Z,99.90
2018-01-31T08:30:52.368Z,99.90
2018-01-31T08:33:57.313Z,99.90
2018-01-31T08:37:02.746Z,99.90
2018-01-31T08:40:08.633Z,99.90
2018-01-31T08:43:13.750Z,99.90
2018-01-31T08:46:18.829Z,99.90
2018-01-31T08:49:24.501Z,99.90
2018-01-31T08:52:30.294Z,99.90
2018-01-31T08:55:36.853Z,99.90
2018-01-31T08:58:43.230Z,99.90
2018-01-31T09:01:49.441Z,99.90
2018-01-31T09:04:54.693Z,99.90
2018-01-31T09:08:00.317Z,99.90
2018-01-31T09:11:06.048Z,99.90
2018-01-31T09:14:11.216Z,99.90
2018-01-31T09:17:16.850Z,99.90
2018-01-31T09:20:23.169Z,99.90
2018-01-31T09:23:28.501Z,99.90
2018-01-31T09:26:34.073Z,99.90
2018-01-31T09:29:39.130Z,99.90
2018-01-31T09:32:44.865Z,99.90
2018-01-31T09:35:50.261Z,99.90
2018-01-31T09:38:55.249Z,99.90
2018-01-31T09:42:01.590Z,99.90
2018-01-31T09:45:06.873Z,99.90
2018-01-31T09:48:12.582Z,99.90
2018-01-31T09:51:18.593Z,99.90
2018-01-31T09:54:24.677Z,99.90
2018-01-31T09:57:30.225Z,99.90
2018-01-31T10:00:35.401Z,99.90
2018-01-31T10:03:41.159Z,99.90
2018-01-31T10:06:46.025Z,99.90
2018-01-31T10:09:51.553Z,99.90
2018-01-31T10:12:57.137Z,99.90
2018-01-31T10:16:03.017Z,99.90
2018-01-31T10:19:08.460Z,99.90
2018-01-31T10:22:14.133Z,99.90
2018-01-31T10:25:19.166Z,99.90
2018-01-31T10:28:24.145Z,99.90
2018-01-31T10:31:28.989Z,99.90
2018-01-31T10:34:35.094Z,99.90
2018-01-31T10:37:40.633Z,99.90
2018-01-31T10:40:47.133Z,99.90
2018-01-31T10:43:52.250Z,99.90
2018-01-31T10:46:57.760Z,99.90
2018-01-31T10:50:03.928Z,99.90
2018-01-31T10:53:09.341Z,99.90
2018-01-31T10:59:20.053Z,99.90
2018-01-31T11:02:26.193Z,99.90
2018-01-31T11:05:32.237Z,99.90
2018-01-31T11:08:37.503Z,99.90
2018-01-31T11:11:43.193Z,99.90
2018-01-31T11:14:49.218Z,99.90
2018-01-31T11:17:54.749Z,99.90
2018-01-31T11:21:00.222Z,99.90
2018-01-31T11:24:05.456Z,99.90
2018-01-31T11:27:10.653Z,99.90
2018-01-31T11:30:16.273Z,99.90
2018-01-31T11:33:21.890Z,99.90
2018-01-31T11:36:26.905Z,99.90
2018-01-31T11:39:31.946Z,99.90
2018-01-31T11:42:37.170Z,99.90
2018-01-31T11:45:42.422Z,99.90
2018-01-31T11:48:48.790Z,99.90
2018-01-31T11:51:54.388Z,99.90
2018-01-31T11:54:59.924Z,99.90
2018-01-31T11:58:04.701Z,99.90
2018-01-31T12:01:10.834Z,99.90
2018-01-31T12:04:16.505Z,99.90
2018-01-31T12:07:23.249Z,99.90
2018-01-31T12:10:30.361Z,99.90
2018-01-31T12:17:25.633Z,99.90
2018-01-31T12:20:43.401Z,99.90
2018-01-31T12:24:01.473Z,99.90
2018-01-31T12:27:19.101Z,99.90
2018-01-31T12:30:36.559Z,99.90
2018-01-31T12:33:53.652Z,99.90
2018-01-31T12:37:10.445Z,99.90
2018-01-31T12:40:16.218Z,99.90
2018-01-31T12:43:21.829Z,99.90
2018-01-31T12:46:39.538Z,99.90
2018-01-31T12:50:06.321Z,99.90
2018-01-31T12:53:24.461Z,99.90
2018-01-31T12:56:36.842Z,99.90
2018-01-31T12:59:54.413Z,99.90
2018-01-31T13:03:18.673Z,99.90
2018-01-31T13:06:36.909Z,99.90
2018-01-31T13:13:36.230Z,99.70
2018-01-31T13:16:54.322Z,99.90
2018-01-31T13:20:11.209Z,99.80
2018-01-31T13:23:25.831Z,99.90
2018-01-31T13:26:43.701Z,99.70
2018-01-31T13:29:48.638Z,99.90
2018-01-31T13:33:12.661Z,99.50
2018-01-31T13:36:30.597Z,99.40
2018-01-31T13:39:48.417Z,99.10
2018-01-31T13:46:46.977Z,98.90
2018-01-31T13:50:04.518Z,99.00
2018-01-31T13:53:21.491Z,99.00
2018-01-31T13:56:38.541Z,98.90
2018-01-31T13:59:56.062Z,98.80
2018-01-31T14:03:13.373Z,99.00
2018-01-31T14:06:32.355Z,99.10
2018-01-31T14:09:50.501Z,99.00
2018-01-31T14:13:07.737Z,99.00
2018-01-31T14:16:25.517Z,99.10
2018-01-31T14:19:43.474Z,99.20
2018-01-31T14:23:00.513Z,99.20
2018-01-31T14:26:18.189Z,99.30
2018-01-31T14:29:35.422Z,99.40
2018-01-31T14:32:53.573Z,99.50
2018-01-31T14:36:11.513Z,99.50
2018-01-31T14:39:16.874Z,99.60
2018-01-31T14:42:22.634Z,99.70
2018-01-31T14:45:28.601Z,99.60
2018-01-31T14:48:33.809Z,99.50
2018-01-31T14:51:39.720Z,99.80
2018-01-31T14:54:44.612Z,99.70
2018-01-31T14:57:49.961Z,99.90
2018-01-31T15:00:55.658Z,99.90
2018-01-31T15:04:00.657Z,99.90
2018-01-31T15:07:06.146Z,99.90
2018-01-31T15:10:11.505Z,99.90
2018-01-31T15:13:16.669Z,99.90
2018-01-31T15:16:23.237Z,99.90
2018-01-31T15:19:29.125Z,99.90
2018-01-31T15:22:35.319Z,99.90
2018-01-31T15:25:40.501Z,99.90
2018-01-31T15:28:45.896Z,99.90
2018-01-31T15:31:52.305Z,99.90
2018-01-31T15:34:58.180Z,99.90
2018-01-31T15:38:04.785Z,99.90
2018-01-31T15:41:11.157Z,99.90
2018-01-31T15:44:16.786Z,99.90
2018-01-31T15:47:22.102Z,99.90
2018-01-31T15:50:28.484Z,99.90
2018-01-31T15:53:34.230Z,99.90
2018-01-31T15:56:39.278Z,99.90
2018-01-31T15:59:45.125Z,99.90
2018-01-31T16:02:51.007Z,99.90
2018-01-31T16:05:56.394Z,99.90
2018-01-31T16:09:02.382Z,99.90
2018-01-31T16:12:08.045Z,99.90
2018-01-31T16:15:13.101Z,99.90
2018-01-31T16:18:17.881Z,99.90
2018-01-31T16:21:35.694Z,99.90
2018-01-31T16:24:41.888Z,99.90
2018-01-31T16:27:53.081Z,99.90
2018-01-31T16:31:04.067Z,99.90
2018-01-31T16:34:09.218Z,99.90
2018-01-31T16:37:14.468Z,99.90
2018-01-31T16:40:20.294Z,99.90
2018-01-31T16:43:26.001Z,99.90
2018-01-31T16:46:31.629Z,99.90
2018-01-31T16:49:37.756Z,99.90
2018-01-31T16:52:43.206Z,99.90
2018-01-31T16:55:48.897Z,99.90
2018-01-31T16:58:54.690Z,99.90
2018-01-31T17:01:59.821Z,99.90
2018-01-31T17:05:06.286Z,99.90
2018-01-31T17:08:11.470Z,99.90
2018-01-31T17:11:17.357Z,99.90
2018-01-31T17:14:22.472Z,99.90
2018-01-31T17:17:27.670Z,99.90
2018-01-31T17:20:33.729Z,99.90
2018-01-31T17:23:38.493Z,99.90
2018-01-31T17:26:51.310Z,99.90
2018-01-31T17:29:57.101Z,99.90
2018-01-31T17:33:03.913Z,99.90
2018-01-31T17:36:10.097Z,99.90
2018-01-31T17:39:16.064Z,99.90
2018-01-31T17:42:21.903Z,99.90
2018-01-31T17:45:26.765Z,99.90
2018-01-31T17:48:32.108Z,99.90
2018-01-31T17:51:37.490Z,99.90
2018-01-31T17:54:42.561Z,99.90
2018-01-31T17:57:48.177Z,99.90
2018-01-31T18:00:53.320Z,99.90
2018-01-31T18:03:58.401Z,99.90
2018-01-31T18:07:04.090Z,99.90
2018-01-31T18:10:10.301Z,99.90
2018-01-31T18:13:15.821Z,99.90
2018-01-31T18:16:20.802Z,99.90
2018-01-31T18:19:26.549Z,99.90
2018-01-31T18:22:32.118Z,99.90
2018-01-31T18:25:37.097Z,99.90
2018-01-31T18:28:42.101Z,99.90
2018-01-31T18:31:47.621Z,99.90
2018-01-31T18:34:53.275Z,99.90
2018-01-31T18:37:59.026Z,99.90
2018-01-31T18:41:04.005Z,99.90
2018-01-31T18:44:09.579Z,99.90
2018-01-31T18:47:14.489Z,99.90
2018-01-31T18:50:20.762Z,99.90
2018-01-31T18:53:26.429Z,99.90
2018-01-31T18:56:32.393Z,99.90
2018-01-31T18:59:37.428Z,99.90
2018-01-31T19:02:42.417Z,99.90
2018-01-31T19:05:48.053Z,99.90
2018-01-31T19:08:53.947Z,99.90
2018-01-31T19:11:59.017Z,99.90
2018-01-31T19:15:03.877Z,99.90
2018-01-31T19:18:09.948Z,99.90
2018-01-31T19:21:15.124Z,99.90
2018-01-31T19:24:21.357Z,99.90
2018-01-31T19:27:27.025Z,99.90
2018-01-31T19:30:33.226Z,99.90
2018-01-31T19:33:39.213Z,99.90
2018-01-31T19:36:44.424Z,99.90
2018-01-31T19:39:49.118Z,99.90
2018-01-31T19:42:54.612Z,99.90
2018-01-31T19:45:59.480Z,99.90
2018-01-31T19:49:04.377Z,99.90
2018-01-31T19:52:09.617Z,99.90
2018-01-31T19:55:16.213Z,99.90
2018-01-31T19:58:21.396Z,99.90
2018-01-31T20:01:27.730Z,99.90
2018-01-31T20:04:33.266Z,99.90
2018-01-31T20:07:38.161Z,99.90
2018-01-31T20:10:43.949Z,99.90
2018-01-31T20:13:50.223Z,99.90
2018-01-31T20:16:54.934Z,99.90
2018-01-31T20:20:01.173Z,99.90
2018-01-31T20:23:06.398Z,99.90
2018-01-31T20:26:12.073Z,99.90
2018-01-31T20:29:17.281Z,99.90
2018-01-31T20:32:22.981Z,99.90
2018-01-31T20:35:28.190Z,99.90
2018-01-31T20:38:33.486Z,99.90
2018-01-31T20:41:38.469Z,99.90
2018-01-31T20:44:44.105Z,99.90
2018-01-31T20:47:49.596Z,99.90
2018-01-31T20:50:55.285Z,99.90
2018-01-31T20:54:00.441Z,99.90
2018-01-31T20:57:05.385Z,99.90
2018-01-31T21:00:10.334Z,99.90
2018-01-31T21:03:15.790Z,99.90
2018-01-31T21:06:21.629Z,99.90
2018-01-31T21:09:26.509Z,99.90
2018-01-31T21:12:32.705Z,99.90
2018-01-31T21:15:38.784Z,99.90
2018-01-31T21:18:43.930Z,99.90
2018-01-31T21:21:48.974Z,99.90
2018-01-31T21:24:54.785Z,99.90
2018-01-31T21:28:00.425Z,99.90
2018-01-31T21:31:06.309Z,99.90
2018-01-31T21:34:11.233Z,99.90
2018-01-31T21:37:16.355Z,99.90
2018-01-31T21:40:21.365Z,99.90
2018-01-31T21:43:27.209Z,99.90
2018-01-31T21:46:32.789Z,99.90
2018-01-31T21:49:37.873Z,99.90
2018-01-31T21:52:42.993Z,99.90
2018-01-31T21:55:48.694Z,99.90
2018-01-31T21:58:53.702Z,99.90
2018-01-31T22:01:58.869Z,99.90
2018-01-31T22:05:05.398Z,99.90
2018-01-31T22:08:11.265Z,99.90
2018-01-31T22:11:16.974Z,99.90
2018-01-31T22:14:23.473Z,99.90
2018-01-31T22:17:28.374Z,99.90
2018-01-31T22:20:34.199Z,99.90
2018-01-31T22:23:40.609Z,99.90
2018-01-31T22:26:46.865Z,99.90
2018-01-31T22:29:51.813Z,99.90
2018-01-31T22:32:56.693Z,99.90
2018-01-31T22:36:01.970Z,99.90
2018-01-31T22:39:07.693Z,99.90
2018-01-31T22:42:13.070Z,99.90
2018-01-31T22:45:18.721Z,99.90
2018-01-31T22:48:24.394Z,99.90
2018-01-31T22:51:30.782Z,99.90
2018-01-31T22:54:36.518Z,99.90
2018-01-31T22:57:41.517Z,99.90
2018-01-31T23:00:46.574Z,99.90
2018-01-31T23:03:51.962Z,99.90
2018-01-31T23:06:56.924Z,99.90
2018-01-31T23:10:01.942Z,99.90
2018-01-31T23:13:13.929Z,99.90
2018-01-31T23:16:20.261Z,99.90
2018-01-31T23:19:25.273Z,99.90
2018-01-31T23:22:30.797Z,99.90
2018-01-31T23:25:35.713Z,99.90
2018-01-31T23:28:41.025Z,99.90
2018-01-31T23:31:47.345Z,99.90
2018-01-31T23:34:53.298Z,99.90
2018-01-31T23:37:59.241Z,99.90
2018-01-31T23:41:04.678Z,99.90
2018-01-31T23:44:09.916Z,99.90
2018-01-31T23:47:16.552Z,99.90
2018-01-31T23:50:21.865Z,99.90
2018-01-31T23:53:27.537Z,99.90
2018-01-31T23:56:33.194Z,99.90
2018-01-31T23:59:38.769Z,99.90
