createdAt,value
2023-04-18T00:01:44.577Z,10.80
2023-04-18T00:04:13.993Z,10.80
2023-04-18T00:06:41.104Z,10.80
2023-04-18T00:09:08.049Z,10.80
2023-04-18T00:11:35.191Z,10.80
2023-04-18T00:14:03.262Z,10.80
2023-04-18T00:16:30.219Z,10.80
2023-04-18T00:18:57.478Z,10.80
2023-04-18T00:21:25.807Z,10.80
2023-04-18T00:23:52.885Z,10.80
2023-04-18T00:26:19.754Z,10.80
2023-04-18T00:28:47.612Z,10.80
2023-04-18T00:31:14.425Z,10.80
2023-04-18T00:33:41.343Z,10.80
2023-04-18T00:36:08.259Z,10.80
2023-04-18T00:38:36.298Z,10.80
2023-04-18T00:41:02.832Z,10.80
2023-04-18T00:43:29.464Z,10.80
2023-04-18T00:45:57.191Z,10.80
2023-04-18T00:48:24.784Z,10.80
2023-04-18T00:50:54.695Z,10.80
2023-04-18T00:53:22.264Z,10.80
2023-04-18T00:55:49.043Z,10.80
2023-04-18T00:58:15.890Z,10.78
2023-04-18T01:00:43.134Z,10.78
2023-04-18T01:03:14.489Z,10.80
2023-04-18T01:05:41.450Z,10.80
2023-04-18T01:08:08.415Z,10.80
2023-04-18T01:10:36.074Z,10.80
2023-04-18T01:13:21.497Z,10.78
2023-04-18T01:15:51.026Z,10.70
2023-04-18T01:18:19.183Z,10.70
2023-04-18T01:20:49.729Z,10.72
2023-04-18T01:23:18.999Z,10.70
2023-04-18T01:25:49.366Z,10.72
2023-04-18T01:28:21.475Z,10.72
2023-04-18T01:30:48.382Z,10.70
2023-04-18T01:33:15.288Z,10.70
2023-04-18T01:35:41.977Z,10.70
2023-04-18T01:38:08.592Z,10.70
2023-04-18T01:40:35.310Z,10.70
2023-04-18T01:43:02.072Z,10.70
2023-04-18T01:45:28.960Z,10.70
2023-04-18T01:47:55.631Z,10.70
2023-04-18T01:50:22.574Z,10.70
2023-04-18T01:52:49.170Z,10.70
2023-04-18T01:55:15.946Z,10.76
2023-04-18T01:57:42.830Z,10.74
2023-04-18T02:00:10.589Z,10.74
2023-04-18T02:02:43.490Z,10.80
2023-04-18T02:05:10.716Z,10.80
2023-04-18T02:07:38.886Z,10.80
2023-04-18T02:10:06.434Z,10.80
2023-04-18T02:12:34.297Z,10.80
2023-04-18T02:15:01.015Z,10.76
2023-04-18T02:17:29.184Z,10.70
2023-04-18T02:19:56.282Z,10.70
2023-04-18T02:22:23.054Z,10.70
2023-04-18T02:24:49.651Z,10.70
2023-04-18T02:27:18.096Z,10.70
2023-04-18T02:29:44.839Z,10.70
2023-04-18T02:32:11.470Z,10.70
2023-04-18T02:34:38.461Z,10.70
2023-04-18T02:37:05.326Z,10.80
2023-04-18T02:39:32.510Z,10.72
2023-04-18T02:41:59.396Z,10.70
2023-04-18T02:44:26.092Z,10.70
2023-04-18T02:46:52.691Z,10.70
2023-04-18T02:49:19.306Z,10.70
2023-04-18T02:51:46.690Z,10.70
2023-04-18T02:54:13.999Z,10.70
2023-04-18T02:56:54.975Z,10.70
2023-04-18T02:59:40.544Z,10.70
2023-04-18T03:02:42.153Z,10.72
2023-04-18T03:05:22.230Z,10.76
2023-04-18T03:07:50.093Z,10.70
2023-04-18T03:10:17.774Z,10.70
2023-04-18T03:12:44.677Z,10.70
2023-04-18T03:15:11.872Z,10.70
2023-04-18T03:17:39.318Z,10.70
2023-04-18T03:20:08.112Z,10.70
2023-04-18T03:22:34.693Z,10.66
2023-04-18T03:25:01.480Z,10.68
2023-04-18T03:27:41.142Z,10.62
2023-04-18T03:30:09.191Z,10.60
2023-04-18T03:32:36.486Z,10.60
2023-04-18T03:35:03.653Z,10.60
2023-04-18T03:37:30.505Z,10.60
2023-04-18T03:39:57.540Z,10.60
2023-04-18T03:42:25.818Z,10.62
2023-04-18T03:44:52.402Z,10.64
2023-04-18T03:47:19.162Z,10.64
2023-04-18T03:49:48.107Z,10.62
2023-04-18T03:52:16.024Z,10.66
2023-04-18T03:54:43.075Z,10.66
2023-04-18T03:57:10.320Z,10.62
2023-04-18T03:59:37.143Z,10.60
2023-04-18T04:02:04.008Z,10.60
2023-04-18T04:04:30.786Z,10.60
2023-04-18T04:06:58.976Z,10.60
2023-04-18T04:09:26.370Z,10.60
2023-04-18T04:11:53.171Z,10.60
2023-04-18T04:14:19.949Z,10.60
2023-04-18T04:16:46.704Z,10.60
2023-04-18T04:19:15.473Z,10.60
2023-04-18T04:21:49.080Z,10.60
2023-04-18T04:24:16.568Z,10.60
2023-04-18T04:26:46.656Z,10.60
2023-04-18T04:29:19.093Z,10.60
2023-04-18T04:31:47.115Z,10.60
2023-04-18T04:34:17.521Z,10.60
2023-04-18T04:36:44.455Z,10.60
2023-04-18T04:39:12.971Z,10.60
2023-04-18T04:41:58.703Z,10.60
2023-04-18T04:44:26.881Z,10.60
2023-04-18T04:46:54.532Z,10.60
2023-04-18T04:49:23.481Z,10.60
2023-04-18T04:51:50.156Z,10.60
2023-04-18T04:54:17.216Z,10.60
2023-04-18T04:56:44.097Z,10.60
2023-04-18T04:59:11.130Z,10.60
2023-04-18T05:01:42.585Z,10.60
2023-04-18T05:04:09.528Z,10.60
2023-04-18T05:06:37.911Z,10.60
2023-04-18T05:09:06.261Z,10.60
2023-04-18T05:11:32.960Z,10.60
2023-04-18T05:13:59.687Z,10.60
2023-04-18T05:16:26.798Z,10.60
2023-04-18T05:18:53.467Z,10.60
2023-04-18T05:21:20.243Z,10.60
2023-04-18T05:23:46.924Z,10.60
2023-04-18T05:26:13.966Z,10.60
2023-04-18T05:28:41.433Z,10.60
2023-04-18T05:31:08.147Z,10.60
2023-04-18T05:33:34.822Z,10.60
2023-04-18T05:36:01.641Z,10.60
2023-04-18T05:38:28.284Z,10.70
2023-04-18T05:40:55.894Z,10.70
2023-04-18T05:43:23.304Z,10.70
2023-04-18T05:45:52.419Z,10.70
2023-04-18T05:48:19.561Z,10.70
2023-04-18T05:50:46.209Z,10.70
2023-04-18T05:53:13.204Z,10.72
2023-04-18T05:55:41.102Z,10.80
2023-04-18T05:58:07.872Z,10.80
2023-04-18T06:00:35.190Z,10.80
2023-04-18T06:03:02.218Z,10.84
2023-04-18T06:05:29.805Z,10.90
2023-04-18T06:07:56.774Z,10.90
2023-04-18T06:10:23.496Z,10.90
2023-04-18T06:12:50.632Z,10.90
2023-04-18T06:15:17.411Z,10.90
2023-04-18T06:17:44.729Z,10.90
2023-04-18T06:20:11.781Z,10.90
2023-04-18T06:22:38.565Z,10.90
2023-04-18T06:25:06.125Z,10.90
2023-04-18T06:27:32.930Z,10.90
2023-04-18T06:29:59.557Z,10.90
2023-04-18T06:32:26.481Z,10.90
2023-04-18T06:34:53.461Z,10.92
2023-04-18T06:37:20.701Z,11.00
2023-04-18T06:39:47.376Z,11.00
2023-04-18T06:42:14.089Z,11.00
2023-04-18T06:44:44.713Z,11.00
2023-04-18T06:47:11.967Z,11.00
2023-04-18T06:49:38.592Z,11.00
2023-04-18T06:52:05.552Z,11.10
2023-04-18T06:54:32.180Z,11.10
2023-04-18T06:56:59.647Z,11.10
2023-04-18T06:59:27.189Z,11.20
2023-04-18T07:01:53.934Z,11.20
2023-04-18T07:04:20.867Z,11.30
2023-04-18T07:06:47.663Z,11.30
2023-04-18T07:09:14.295Z,11.30
2023-04-18T07:11:41.086Z,11.30
2023-04-18T07:14:07.810Z,11.30
2023-04-18T07:16:34.822Z,11.36
2023-04-18T07:19:01.581Z,11.38
2023-04-18T07:21:28.369Z,11.32
2023-04-18T07:23:55.332Z,11.30
2023-04-18T07:26:22.320Z,11.40
2023-04-18T07:28:49.375Z,11.40
2023-04-18T07:31:16.674Z,11.40
2023-04-18T07:33:43.604Z,11.46
2023-04-18T07:36:10.888Z,11.50
2023-04-18T07:38:37.801Z,11.50
2023-04-18T07:41:04.509Z,11.60
2023-04-18T07:43:31.605Z,11.60
2023-04-18T07:45:58.401Z,11.60
2023-04-18T07:48:25.440Z,11.64
2023-04-18T07:50:53.125Z,11.62
2023-04-18T07:53:20.620Z,11.70
2023-04-18T07:55:47.502Z,11.66
2023-04-18T07:58:14.571Z,11.66
2023-04-18T08:00:44.654Z,11.70
2023-04-18T08:03:12.816Z,11.70
2023-04-18T08:05:42.741Z,11.70
2023-04-18T08:08:12.053Z,11.70
2023-04-18T08:10:39.186Z,11.70
2023-04-18T08:13:06.860Z,11.74
2023-04-18T08:15:33.982Z,11.80
2023-04-18T08:18:01.745Z,11.90
2023-04-18T08:20:28.781Z,11.90
2023-04-18T08:25:25.608Z,12.00
2023-04-18T08:27:52.285Z,12.10
2023-04-18T08:30:19.573Z,12.10
2023-04-18T08:32:46.379Z,12.10
2023-04-18T08:35:13.212Z,12.16
2023-04-18T08:37:39.860Z,12.20
2023-04-18T08:40:07.878Z,12.30
2023-04-18T08:42:36.010Z,12.34
2023-04-18T08:45:04.266Z,12.48
2023-04-18T08:47:31.537Z,12.50
2023-04-18T08:49:58.545Z,12.60
2023-04-18T08:52:29.480Z,12.60
2023-04-18T08:54:57.488Z,12.60
2023-04-18T08:57:26.718Z,12.60
2023-04-18T08:59:55.474Z,12.80
2023-04-18T09:02:38.886Z,12.90
2023-04-18T09:05:21.581Z,12.98
2023-04-18T09:07:50.776Z,13.00
2023-04-18T09:10:35.020Z,13.06
2023-04-18T09:13:03.770Z,13.20
2023-04-18T09:15:31.308Z,13.28
2023-04-18T09:18:02.926Z,13.24
2023-04-18T09:20:42.263Z,13.24
2023-04-18T09:23:21.583Z,13.22
2023-04-18T09:25:52.154Z,13.22
2023-04-18T09:28:29.293Z,13.20
2023-04-18T09:31:16.160Z,13.20
2023-04-18T09:33:56.716Z,13.20
2023-04-18T09:36:31.367Z,13.20
2023-04-18T09:38:58.412Z,13.20
2023-04-18T09:41:25.321Z,13.20
2023-04-18T09:44:15.741Z,13.20
2023-04-18T09:46:46.618Z,13.20
2023-04-18T09:49:14.166Z,13.18
2023-04-18T09:51:43.120Z,13.10
2023-04-18T09:54:14.163Z,13.16
2023-04-18T09:56:46.585Z,13.20
2023-04-18T09:59:21.298Z,13.20
2023-04-18T10:01:50.880Z,13.24
2023-04-18T10:04:19.170Z,13.30
2023-04-18T10:06:47.064Z,13.30
2023-04-18T10:09:16.220Z,13.34
2023-04-18T10:11:44.294Z,13.38
2023-04-18T10:14:13.476Z,13.40
2023-04-18T10:16:42.076Z,13.50
2023-04-18T10:19:35.915Z,13.40
2023-04-18T10:22:02.475Z,13.40
2023-04-18T10:24:54.166Z,13.40
2023-04-18T10:27:49.165Z,13.40
2023-04-18T10:30:17.347Z,13.40
2023-04-18T10:32:46.519Z,13.38
2023-04-18T10:35:13.368Z,13.40
2023-04-18T10:37:58.939Z,13.32
2023-04-18T10:40:35.218Z,13.30
2023-04-18T10:43:02.093Z,13.32
2023-04-18T10:45:32.492Z,13.40
2023-04-18T10:48:32.753Z,13.40
2023-04-18T10:51:31.912Z,13.50
2023-04-18T10:54:00.940Z,13.60
2023-04-18T10:56:29.104Z,13.60
2023-04-18T10:59:03.138Z,13.60
2023-04-18T11:01:33.317Z,13.60
2023-04-18T11:04:01.378Z,13.60
2023-04-18T11:06:29.055Z,13.60
2023-04-18T11:09:13.914Z,13.58
2023-04-18T11:11:41.911Z,13.58
2023-04-18T11:14:08.960Z,13.50
2023-04-18T11:16:36.463Z,13.50
2023-04-18T11:19:25.874Z,13.60
2023-04-18T11:21:52.716Z,13.64
2023-04-18T11:24:24.377Z,13.70
2023-04-18T11:26:56.226Z,13.74
2023-04-18T11:29:23.158Z,13.80
2023-04-18T11:31:53.338Z,13.90
2023-04-18T11:34:22.432Z,14.00
2023-04-18T11:36:52.900Z,14.18
2023-04-18T11:39:19.549Z,14.40
2023-04-18T11:41:50.520Z,14.60
2023-04-18T11:44:27.199Z,14.80
2023-04-18T11:46:54.332Z,14.92
2023-04-18T11:49:29.354Z,15.00
2023-04-18T11:51:56.754Z,15.14
2023-04-18T11:54:57.124Z,15.26
2023-04-18T11:57:28.105Z,15.38
2023-04-18T11:59:57.810Z,15.40
2023-04-18T12:02:51.221Z,15.40
2023-04-18T12:05:37.805Z,15.40
2023-04-18T12:08:19.399Z,15.30
2023-04-18T12:10:52.086Z,15.20
2023-04-18T12:13:25.699Z,15.10
2023-04-18T12:15:54.137Z,14.96
2023-04-18T12:18:21.455Z,14.80
2023-04-18T12:20:52.127Z,14.70
2023-04-18T12:23:35.739Z,14.64
2023-04-18T12:26:07.771Z,14.60
2023-04-18T12:28:35.532Z,14.50
2023-04-18T12:31:06.456Z,14.50
2023-04-18T12:33:36.087Z,14.50
2023-04-18T12:36:05.516Z,14.50
2023-04-18T12:38:32.222Z,14.42
2023-04-18T12:40:58.892Z,14.40
2023-04-18T12:43:25.811Z,14.30
2023-04-18T12:45:52.499Z,14.28
2023-04-18T12:48:19.258Z,14.20
2023-04-18T12:50:45.879Z,14.20
2023-04-18T12:53:12.494Z,14.10
2023-04-18T12:55:39.147Z,14.10
2023-04-18T12:58:05.714Z,14.00
2023-04-18T13:00:32.909Z,13.92
2023-04-18T13:03:00.844Z,13.90
2023-04-18T13:05:33.060Z,13.94
2023-04-18T13:08:12.840Z,14.10
2023-04-18T13:10:43.638Z,14.10
2023-04-18T13:13:10.805Z,14.10
2023-04-18T13:15:37.541Z,14.18
2023-04-18T13:18:06.474Z,14.20
2023-04-18T13:20:34.656Z,14.22
2023-04-18T13:23:04.220Z,14.20
2023-04-18T13:25:31.413Z,14.30
2023-04-18T13:27:58.672Z,14.20
2023-04-18T13:30:25.510Z,14.10
2023-04-18T13:32:52.206Z,14.10
2023-04-18T13:35:18.967Z,14.10
2023-04-18T13:37:46.302Z,14.20
2023-04-18T13:40:13.715Z,14.24
2023-04-18T13:42:40.493Z,14.30
2023-04-18T13:45:07.926Z,14.30
2023-04-18T13:47:35.053Z,14.30
2023-04-18T13:50:01.888Z,14.40
2023-04-18T13:52:28.575Z,14.40
2023-04-18T13:54:55.367Z,14.40
2023-04-18T13:57:23.178Z,14.40
2023-04-18T13:59:49.898Z,14.50
2023-04-18T14:02:16.753Z,14.54
2023-04-18T14:04:43.905Z,14.60
2023-04-18T14:07:10.758Z,14.76
2023-04-18T14:09:37.578Z,14.82
2023-04-18T14:12:05.139Z,14.90
2023-04-18T14:14:31.768Z,14.94
2023-04-18T14:16:58.379Z,15.00
2023-04-18T14:19:25.142Z,15.08
2023-04-18T14:21:51.830Z,15.10
2023-04-18T14:24:18.697Z,15.20
2023-04-18T14:26:45.329Z,15.24
2023-04-18T14:29:12.092Z,15.34
2023-04-18T14:31:38.986Z,15.40
2023-04-18T14:34:06.586Z,15.50
2023-04-18T14:36:33.211Z,15.50
2023-04-18T14:38:59.857Z,15.50
2023-04-18T14:41:26.917Z,15.40
2023-04-18T14:43:53.512Z,15.30
2023-04-18T14:46:21.454Z,15.22
2023-04-18T14:48:48.196Z,15.12
2023-04-18T14:51:16.723Z,15.10
2023-04-18T14:53:44.915Z,15.10
2023-04-18T14:56:12.252Z,15.10
2023-04-18T14:58:38.855Z,15.00
2023-04-18T15:01:05.851Z,15.00
2023-04-18T15:03:33.175Z,15.00
2023-04-18T15:06:00.603Z,15.00
2023-04-18T15:08:27.627Z,14.92
2023-04-18T15:10:54.212Z,14.90
2023-04-18T15:13:20.999Z,14.90
2023-04-18T15:15:56.193Z,14.84
2023-04-18T15:18:22.952Z,14.80
2023-04-18T15:20:49.992Z,14.80
2023-04-18T15:23:16.660Z,14.80
2023-04-18T15:25:45.399Z,14.70
2023-04-18T15:28:16.259Z,14.68
2023-04-18T15:30:42.861Z,14.60
2023-04-18T15:33:11.793Z,14.50
2023-04-18T15:35:38.411Z,14.50
2023-04-18T15:38:05.129Z,14.40
2023-04-18T15:40:33.262Z,14.30
2023-04-18T15:43:00.171Z,14.20
2023-04-18T15:45:26.818Z,14.10
2023-04-18T15:47:53.541Z,14.00
2023-04-18T15:50:20.513Z,13.90
2023-04-18T15:52:47.194Z,13.80
2023-04-18T15:55:14.127Z,13.80
2023-04-18T15:57:41.882Z,13.70
2023-04-18T16:00:20.788Z,13.70
2023-04-18T16:02:47.488Z,13.70
2023-04-18T16:05:15.406Z,13.60
2023-04-18T16:07:42.803Z,13.60
2023-04-18T16:10:10.993Z,13.60
2023-04-18T16:12:39.609Z,13.50
2023-04-18T16:15:08.975Z,13.50
2023-04-18T16:17:37.789Z,13.50
2023-04-18T16:20:09.031Z,13.50
2023-04-18T16:22:37.337Z,13.50
2023-04-18T16:25:05.219Z,13.50
2023-04-18T16:27:33.150Z,13.40
2023-04-18T16:29:59.736Z,13.40
2023-04-18T16:32:26.425Z,13.40
2023-04-18T16:34:53.121Z,13.30
2023-04-18T16:37:20.417Z,13.30
2023-04-18T16:39:47.417Z,13.30
2023-04-18T16:42:15.630Z,13.20
2023-04-18T16:44:44.759Z,13.20
2023-04-18T16:47:11.436Z,13.10
2023-04-18T16:49:38.162Z,13.10
2023-04-18T16:52:04.966Z,13.10
2023-04-18T16:54:31.637Z,13.00
2023-04-18T16:56:58.281Z,13.00
2023-04-18T16:59:24.962Z,13.00
2023-04-18T17:01:51.675Z,13.00
2023-04-18T17:04:18.514Z,13.00
2023-04-18T17:06:45.262Z,12.90
2023-04-18T17:09:13.638Z,12.90
2023-04-18T17:11:41.707Z,12.90
2023-04-18T17:14:09.134Z,12.90
2023-04-18T17:16:41.566Z,12.90
2023-04-18T17:19:09.594Z,12.90
2023-04-18T17:21:37.397Z,12.80
2023-04-18T17:24:06.753Z,12.80
2023-04-18T17:26:35.673Z,12.78
2023-04-18T17:29:04.332Z,12.70
2023-04-18T17:31:32.015Z,12.70
2023-04-18T17:34:00.604Z,12.70
2023-04-18T17:36:27.233Z,12.70
2023-04-18T17:38:53.974Z,12.64
2023-04-18T17:41:22.042Z,12.60
2023-04-18T17:43:50.761Z,12.60
2023-04-18T17:46:17.554Z,12.60
2023-04-18T17:48:44.357Z,12.50
2023-04-18T17:51:10.932Z,12.50
2023-04-18T17:53:37.696Z,12.50
2023-04-18T17:56:05.261Z,12.40
2023-04-18T17:58:31.947Z,12.40
2023-04-18T18:00:58.597Z,12.40
2023-04-18T18:03:25.592Z,12.40
2023-04-18T18:05:54.931Z,12.40
2023-04-18T18:08:22.236Z,12.30
2023-04-18T18:10:49.759Z,12.30
2023-04-18T18:13:16.598Z,12.30
2023-04-18T18:15:43.273Z,12.28
2023-04-18T18:18:10.465Z,12.20
2023-04-18T18:20:37.167Z,12.20
2023-04-18T18:23:03.842Z,12.20
2023-04-18T18:25:31.119Z,12.20
2023-04-18T18:27:58.212Z,12.20
2023-04-18T18:30:24.926Z,12.20
2023-04-18T18:32:53.391Z,12.12
2023-04-18T18:35:20.667Z,12.16
2023-04-18T18:37:47.605Z,12.10
2023-04-18T18:40:14.671Z,12.10
2023-04-18T18:42:42.609Z,12.10
2023-04-18T18:45:10.193Z,12.10
2023-04-18T18:47:39.666Z,12.10
2023-04-18T18:50:07.686Z,12.10
2023-04-18T18:52:34.531Z,12.10
2023-04-18T18:55:01.570Z,12.10
2023-04-18T18:57:28.299Z,12.10
2023-04-18T18:59:55.969Z,12.10
2023-04-18T19:02:23.346Z,12.10
2023-04-18T19:04:50.214Z,12.10
2023-04-18T19:07:17.077Z,12.06
2023-04-18T19:09:43.709Z,12.00
2023-04-18T19:12:10.395Z,12.00
2023-04-18T19:14:36.971Z,12.00
2023-04-18T19:17:03.615Z,11.90
2023-04-18T19:19:31.019Z,11.90
2023-04-18T19:21:57.944Z,11.90
2023-04-18T19:24:24.487Z,11.90
2023-04-18T19:26:51.543Z,11.88
2023-04-18T19:29:18.283Z,11.80
2023-04-18T19:31:45.633Z,11.80
2023-04-18T19:34:13.409Z,11.80
2023-04-18T19:36:40.227Z,11.80
2023-04-18T19:39:06.830Z,11.80
2023-04-18T19:41:33.478Z,11.76
2023-04-18T19:44:00.135Z,11.70
2023-04-18T19:46:26.825Z,11.70
2023-04-18T19:48:53.616Z,11.70
2023-04-18T19:51:20.373Z,11.70
2023-04-18T19:53:46.937Z,11.70
2023-04-18T19:56:14.876Z,11.70
2023-04-18T19:58:46.706Z,11.60
2023-04-18T20:01:18.674Z,11.60
2023-04-18T20:03:47.044Z,11.60
2023-04-18T20:06:14.216Z,11.56
2023-04-18T20:08:41.624Z,11.54
2023-04-18T20:11:10.854Z,11.50
2023-04-18T20:13:38.327Z,11.50
2023-04-18T20:16:07.403Z,11.50
2023-04-18T20:18:37.516Z,11.50
2023-04-18T20:21:07.554Z,11.50
2023-04-18T20:23:35.961Z,11.48
2023-04-18T20:26:04.112Z,11.50
2023-04-18T20:28:31.672Z,11.50
2023-04-18T20:30:58.598Z,11.48
2023-04-18T20:33:25.476Z,11.42
2023-04-18T20:35:53.644Z,11.40
2023-04-18T20:38:25.768Z,11.40
2023-04-18T20:40:53.993Z,11.40
2023-04-18T20:43:21.331Z,11.36
2023-04-18T20:45:51.113Z,11.30
2023-04-18T20:48:18.640Z,11.30
2023-04-18T20:50:51.158Z,11.36
2023-04-18T20:53:25.029Z,11.40
2023-04-18T20:55:51.649Z,11.40
2023-04-18T20:58:18.309Z,11.40
2023-04-18T21:00:45.094Z,11.40
2023-04-18T21:03:16.619Z,11.40
2023-04-18T21:05:45.157Z,11.40
2023-04-18T21:08:12.078Z,11.34
2023-04-18T21:10:39.816Z,11.30
2023-04-18T21:13:06.540Z,11.30
2023-04-18T21:15:35.269Z,11.30
2023-04-18T21:18:02.113Z,11.30
2023-04-18T21:20:28.851Z,11.30
2023-04-18T21:22:55.507Z,11.30
2023-04-18T21:25:22.216Z,11.30
2023-04-18T21:27:50.651Z,11.30
2023-04-18T21:30:18.040Z,11.30
2023-04-18T21:32:47.285Z,11.28
2023-04-18T21:35:13.941Z,11.24
2023-04-18T21:37:40.556Z,11.20
2023-04-18T21:40:08.174Z,11.20
2023-04-18T21:42:35.907Z,11.20
2023-04-18T21:45:03.195Z,11.20
2023-04-18T21:47:29.868Z,11.20
2023-04-18T21:49:56.623Z,11.20
2023-04-18T21:52:23.328Z,11.20
2023-04-18T21:54:50.059Z,11.20
2023-04-18T21:57:16.704Z,11.20
2023-04-18T21:59:43.330Z,11.20
2023-04-18T22:02:10.041Z,11.20
2023-04-18T22:04:38.157Z,11.20
2023-04-18T22:07:04.784Z,11.20
2023-04-18T22:09:33.895Z,11.20
2023-04-18T22:12:03.703Z,11.20
2023-04-18T22:14:34.020Z,11.20
2023-04-18T22:17:04.843Z,11.20
2023-04-18T22:19:31.746Z,11.20
2023-04-18T22:21:59.015Z,11.20
2023-04-18T22:24:26.000Z,11.20
2023-04-18T22:26:53.469Z,11.20
2023-04-18T22:29:20.147Z,11.20
2023-04-18T22:31:46.933Z,11.20
2023-04-18T22:34:13.982Z,11.20
2023-04-18T22:36:42.764Z,11.20
2023-04-18T22:39:09.764Z,11.22
2023-04-18T22:41:36.459Z,11.20
2023-04-18T22:44:03.387Z,11.20
2023-04-18T22:46:30.462Z,11.20
2023-04-18T22:48:57.190Z,11.20
2023-04-18T22:51:24.221Z,11.20
2023-04-18T22:53:50.835Z,11.20
2023-04-18T22:56:17.530Z,11.20
2023-04-18T22:58:44.142Z,11.20
2023-04-18T23:01:10.864Z,11.18
2023-04-18T23:03:37.761Z,11.10
2023-04-18T23:06:07.994Z,11.10
2023-04-18T23:08:34.677Z,11.10
2023-04-18T23:11:01.280Z,11.10
2023-04-18T23:13:27.890Z,11.06
2023-04-18T23:15:54.575Z,11.00
2023-04-18T23:18:21.209Z,11.00
2023-04-18T23:20:47.775Z,11.00
2023-04-18T23:23:14.399Z,11.00
2023-04-18T23:25:40.951Z,11.00
2023-04-18T23:28:07.887Z,11.00
2023-04-18T23:30:36.983Z,11.00
2023-04-18T23:33:03.770Z,11.00
2023-04-18T23:35:30.666Z,11.00
2023-04-18T23:37:57.881Z,10.90
2023-04-18T23:40:24.852Z,10.90
2023-04-18T23:42:51.660Z,10.90
2023-04-18T23:45:18.259Z,10.90
2023-04-18T23:47:44.921Z,10.90
2023-04-18T23:50:12.035Z,10.88
2023-04-18T23:52:38.709Z,10.90
2023-04-18T23:55:06.262Z,10.84
2023-04-18T23:57:32.844Z,10.88
2023-04-18T23:59:59.396Z,10.90
