createdAt,value
2017-11-11T00:01:13.472Z,6.10
2017-11-11T00:03:41.006Z,6.20
2017-11-11T00:06:09.350Z,6.20
2017-11-11T00:08:36.886Z,6.20
2017-11-11T00:11:04.418Z,6.30
2017-11-11T00:13:31.962Z,6.30
2017-11-11T00:16:00.246Z,6.30
2017-11-11T00:18:27.788Z,6.30
2017-11-11T00:20:55.301Z,6.30
2017-11-11T00:23:22.846Z,6.30
2017-11-11T00:25:51.137Z,6.40
2017-11-11T00:28:18.681Z,6.40
2017-11-11T00:30:46.205Z,6.40
2017-11-11T00:33:14.527Z,6.40
2017-11-11T00:35:42.824Z,6.40
2017-11-11T00:38:10.393Z,6.50
2017-11-11T00:40:37.918Z,6.40
2017-11-11T00:43:05.446Z,6.40
2017-11-11T00:45:33.753Z,6.40
2017-11-11T00:48:01.277Z,6.40
2017-11-11T00:50:28.823Z,6.40
2017-11-11T00:52:56.358Z,6.40
2017-11-11T00:55:24.619Z,6.40
2017-11-11T00:57:52.905Z,6.40
2017-11-11T01:00:20.448Z,6.40
2017-11-11T01:02:47.970Z,6.40
2017-11-11T01:05:15.537Z,6.40
2017-11-11T01:07:43.825Z,6.40
2017-11-11T01:10:11.355Z,6.40
2017-11-11T01:12:38.902Z,6.40
2017-11-11T01:15:06.418Z,6.40
2017-11-11T01:17:34.725Z,6.40
2017-11-11T01:20:02.252Z,6.40
2017-11-11T01:22:30.571Z,6.40
2017-11-11T01:24:58.098Z,6.40
2017-11-11T01:27:26.414Z,6.30
2017-11-11T01:29:53.943Z,6.30
2017-11-11T01:32:21.489Z,6.30
2017-11-11T01:34:49.013Z,6.20
2017-11-11T01:37:17.338Z,6.10
2017-11-11T01:39:44.869Z,6.10
2017-11-11T01:42:12.389Z,6.10
2017-11-11T01:44:39.938Z,6.00
2017-11-11T01:47:08.225Z,5.90
2017-11-11T01:49:35.773Z,5.90
2017-11-11T01:52:03.298Z,5.80
2017-11-11T01:54:30.845Z,5.80
2017-11-11T01:56:59.142Z,5.80
2017-11-11T01:59:26.705Z,5.80
2017-11-11T02:01:54.239Z,5.80
2017-11-11T02:04:21.771Z,5.70
2017-11-11T02:06:50.094Z,5.60
2017-11-11T02:09:17.635Z,5.60
2017-11-11T02:11:45.205Z,5.60
2017-11-11T02:14:12.722Z,5.60
2017-11-11T02:16:41.030Z,5.60
2017-11-11T02:19:08.553Z,5.60
2017-11-11T02:21:36.126Z,5.60
2017-11-11T02:24:03.654Z,5.60
2017-11-11T02:26:31.949Z,5.60
2017-11-11T02:28:59.493Z,5.60
2017-11-11T02:31:27.021Z,5.60
2017-11-11T02:33:55.343Z,5.60
2017-11-11T02:36:23.635Z,5.60
2017-11-11T02:38:51.181Z,5.60
2017-11-11T02:41:18.710Z,5.60
2017-11-11T02:43:46.302Z,5.60
2017-11-11T02:46:14.600Z,5.60
2017-11-11T02:48:42.129Z,5.60
2017-11-11T02:51:09.677Z,5.60
2017-11-11T02:53:37.201Z,5.60
2017-11-11T02:56:05.512Z,5.60
2017-11-11T02:58:33.043Z,5.60
2017-11-11T03:01:00.584Z,5.60
2017-11-11T03:03:28.114Z,5.60
2017-11-11T03:05:56.448Z,5.60
2017-11-11T03:08:23.999Z,5.60
2017-11-11T03:10:52.293Z,5.60
2017-11-11T03:13:20.602Z,5.60
2017-11-11T03:15:48.899Z,5.60
2017-11-11T03:18:16.437Z,5.50
2017-11-11T03:20:43.969Z,5.50
2017-11-11T03:23:11.522Z,5.50
2017-11-11T03:25:39.808Z,5.60
2017-11-11T03:28:07.370Z,5.50
2017-11-11T03:30:34.896Z,5.50
2017-11-11T03:33:02.422Z,5.60
2017-11-11T03:35:30.731Z,5.60
2017-11-11T03:37:58.255Z,5.60
2017-11-11T03:40:25.804Z,5.60
2017-11-11T03:42:53.321Z,5.60
2017-11-11T03:45:20.862Z,5.50
2017-11-11T03:47:49.155Z,5.50
2017-11-11T03:50:16.714Z,5.50
2017-11-11T03:52:44.245Z,5.50
2017-11-11T03:55:12.544Z,5.50
2017-11-11T03:57:40.859Z,5.50
2017-11-11T04:00:08.387Z,5.50
2017-11-11T04:02:35.941Z,5.50
2017-11-11T04:05:03.461Z,5.50
2017-11-11T04:07:31.785Z,5.50
2017-11-11T04:09:59.310Z,5.50
2017-11-11T04:12:26.844Z,5.50
2017-11-11T04:14:54.386Z,5.50
2017-11-11T04:17:22.679Z,5.50
2017-11-11T04:19:50.221Z,5.50
2017-11-11T04:22:17.754Z,5.50
2017-11-11T04:24:45.346Z,5.50
2017-11-11T04:27:13.638Z,5.50
2017-11-11T04:29:41.157Z,5.50
2017-11-11T04:32:08.697Z,5.50
2017-11-11T04:34:36.226Z,5.50
2017-11-11T04:37:04.544Z,5.50
2017-11-11T04:39:32.076Z,5.50
2017-11-11T04:42:00.410Z,5.50
2017-11-11T04:44:27.935Z,5.50
2017-11-11T04:46:56.231Z,5.50
2017-11-11T04:49:23.769Z,5.50
2017-11-11T04:51:51.293Z,5.50
2017-11-11T04:54:18.833Z,5.50
2017-11-11T04:56:47.117Z,5.60
2017-11-11T04:59:14.658Z,5.50
2017-11-11T05:01:42.182Z,5.50
2017-11-11T05:04:09.754Z,5.50
2017-11-11T05:06:38.046Z,5.50
2017-11-11T05:09:05.577Z,5.50
2017-11-11T05:11:33.134Z,5.50
2017-11-11T05:14:00.658Z,5.50
2017-11-11T05:16:28.982Z,5.50
2017-11-11T05:18:56.502Z,5.50
2017-11-11T05:21:24.818Z,5.50
2017-11-11T05:23:52.342Z,5.50
2017-11-11T05:26:20.674Z,5.50
2017-11-11T05:28:48.202Z,5.50
2017-11-11T05:31:15.734Z,5.50
2017-11-11T05:33:43.286Z,5.50
2017-11-11T05:36:11.570Z,5.50
2017-11-11T05:38:39.118Z,5.50
2017-11-11T05:41:06.648Z,5.50
2017-11-11T05:43:34.198Z,5.50
2017-11-11T05:46:02.525Z,5.60
2017-11-11T05:48:30.098Z,5.50
2017-11-11T05:50:57.618Z,5.60
2017-11-11T05:53:25.149Z,5.60
2017-11-11T05:55:53.465Z,5.50
2017-11-11T05:58:20.998Z,5.60
2017-11-11T06:00:48.542Z,5.60
2017-11-11T06:03:16.063Z,5.50
2017-11-11T06:05:44.378Z,5.60
2017-11-11T06:08:11.901Z,5.50
2017-11-11T06:10:39.471Z,5.50
2017-11-11T06:13:06.989Z,5.50
2017-11-11T06:15:35.273Z,5.50
2017-11-11T06:18:02.821Z,5.50
2017-11-11T06:20:30.347Z,5.60
2017-11-11T06:22:57.889Z,5.60
2017-11-11T06:25:26.194Z,5.60
2017-11-11T06:27:53.743Z,5.60
2017-11-11T06:30:21.271Z,5.50
2017-11-11T06:32:48.813Z,5.50
2017-11-11T06:35:16.342Z,5.60
2017-11-11T06:37:44.626Z,5.60
2017-11-11T06:40:12.169Z,5.60
2017-11-11T06:42:39.685Z,5.60
2017-11-11T06:45:07.222Z,5.60
2017-11-11T06:47:35.505Z,5.60
2017-11-11T06:50:03.050Z,5.60
2017-11-11T06:52:31.337Z,5.70
2017-11-11T06:54:58.905Z,5.60
2017-11-11T06:57:27.193Z,5.60
2017-11-11T06:59:54.721Z,5.60
2017-11-11T07:02:22.265Z,5.60
2017-11-11T07:04:49.795Z,5.60
2017-11-11T07:07:18.114Z,5.60
2017-11-11T07:09:45.633Z,5.60
2017-11-11T07:12:13.177Z,5.60
2017-11-11T07:14:40.696Z,5.60
2017-11-11T07:17:09.027Z,5.60
2017-11-11T07:19:36.540Z,5.60
2017-11-11T07:22:04.839Z,5.70
2017-11-11T07:24:33.151Z,5.70
2017-11-11T07:27:01.444Z,5.70
2017-11-11T07:29:29.753Z,5.70
2017-11-11T07:31:57.273Z,5.70
2017-11-11T07:34:24.823Z,5.70
2017-11-11T07:36:53.122Z,5.80
2017-11-11T07:39:20.686Z,5.70
2017-11-11T07:41:48.210Z,5.80
2017-11-11T07:44:15.735Z,5.80
2017-11-11T07:46:44.042Z,5.90
2017-11-11T07:49:11.562Z,5.80
2017-11-11T07:51:39.874Z,5.90
2017-11-11T07:54:07.394Z,5.90
2017-11-11T07:56:35.710Z,5.90
2017-11-11T07:59:03.238Z,5.80
2017-11-11T08:01:30.815Z,5.90
2017-11-11T08:03:58.346Z,5.90
2017-11-11T08:06:26.625Z,6.00
2017-11-11T08:08:54.166Z,5.90
2017-11-11T08:11:21.686Z,6.00
2017-11-11T08:13:49.225Z,6.10
2017-11-11T08:16:17.518Z,6.10
2017-11-11T08:18:45.062Z,6.10
2017-11-11T08:21:12.584Z,6.10
2017-11-11T08:23:40.120Z,6.10
2017-11-11T08:26:08.410Z,6.10
2017-11-11T08:28:35.949Z,6.10
2017-11-11T08:31:03.475Z,6.10
2017-11-11T08:33:31.022Z,6.20
2017-11-11T08:35:59.316Z,6.30
2017-11-11T08:38:27.633Z,6.30
2017-11-11T08:40:55.161Z,6.30
2017-11-11T08:43:22.705Z,6.30
2017-11-11T08:45:50.999Z,6.40
2017-11-11T08:48:18.534Z,6.40
2017-11-11T08:50:46.832Z,6.50
2017-11-11T08:53:15.118Z,6.50
2017-11-11T08:55:43.434Z,6.50
2017-11-11T08:58:10.960Z,6.50
2017-11-11T09:00:38.496Z,6.50
2017-11-11T09:03:06.004Z,6.50
2017-11-11T09:05:34.311Z,6.60
2017-11-11T09:08:01.829Z,6.60
2017-11-11T09:10:29.370Z,6.60
2017-11-11T09:12:56.894Z,6.70
2017-11-11T09:15:25.179Z,6.80
2017-11-11T09:17:53.461Z,6.90
2017-11-11T09:20:21.006Z,6.90
2017-11-11T09:22:48.521Z,6.90
2017-11-11T09:25:16.066Z,6.90
2017-11-11T09:27:44.361Z,6.90
2017-11-11T09:30:11.920Z,6.90
2017-11-11T09:32:40.209Z,6.90
2017-11-11T09:35:07.745Z,6.90
2017-11-11T09:37:36.047Z,6.80
2017-11-11T09:40:03.590Z,6.80
2017-11-11T09:42:31.114Z,6.80
2017-11-11T09:44:58.657Z,6.80
2017-11-11T09:47:26.946Z,6.80
2017-11-11T09:49:55.254Z,6.70
2017-11-11T09:52:22.782Z,6.70
2017-11-11T09:54:50.330Z,6.70
2017-11-11T09:57:18.626Z,6.80
2017-11-11T09:59:46.170Z,6.80
2017-11-11T10:02:13.690Z,6.80
2017-11-11T10:04:41.231Z,6.80
2017-11-11T10:07:09.517Z,6.90
2017-11-11T10:09:37.057Z,6.90
2017-11-11T10:12:04.574Z,6.90
2017-11-11T10:14:32.889Z,6.90
2017-11-11T10:17:01.178Z,6.90
2017-11-11T10:19:28.714Z,6.90
2017-11-11T10:21:56.267Z,7.00
2017-11-11T10:24:23.798Z,7.00
2017-11-11T10:26:52.111Z,7.20
2017-11-11T10:29:19.637Z,7.10
2017-11-11T10:31:47.187Z,7.20
2017-11-11T10:34:14.714Z,7.20
2017-11-11T10:36:43.032Z,7.30
2017-11-11T10:39:10.566Z,7.30
2017-11-11T10:41:38.123Z,7.30
2017-11-11T10:44:05.658Z,7.40
2017-11-11T10:46:33.973Z,7.50
2017-11-11T10:49:01.506Z,7.50
2017-11-11T10:51:29.058Z,7.50
2017-11-11T10:53:56.586Z,7.60
2017-11-11T10:56:24.901Z,7.70
2017-11-11T10:58:52.421Z,7.70
2017-11-11T11:01:19.973Z,7.70
2017-11-11T11:03:47.498Z,7.80
2017-11-11T11:06:15.805Z,7.90
2017-11-11T11:08:43.349Z,7.90
2017-11-11T11:11:10.899Z,8.00
2017-11-11T11:13:38.432Z,8.10
2017-11-11T11:16:06.756Z,8.20
2017-11-11T11:18:34.282Z,8.10
2017-11-11T11:21:01.837Z,8.20
2017-11-11T11:23:29.361Z,8.20
2017-11-11T11:25:57.678Z,8.40
2017-11-11T11:28:25.214Z,8.40
2017-11-11T11:30:52.772Z,8.40
2017-11-11T11:33:20.305Z,8.50
2017-11-11T11:35:48.614Z,8.70
2017-11-11T11:38:16.141Z,8.70
2017-11-11T11:40:43.689Z,8.80
2017-11-11T11:43:11.216Z,8.90
2017-11-11T11:45:39.517Z,8.90
2017-11-11T11:48:07.075Z,8.90
2017-11-11T11:50:34.610Z,9.00
2017-11-11T11:53:02.161Z,9.10
2017-11-11T11:55:30.454Z,9.00
2017-11-11T11:57:58.017Z,9.00
2017-11-11T12:00:25.547Z,9.00
2017-11-11T12:02:53.093Z,9.10
2017-11-11T12:05:20.621Z,9.20
2017-11-11T12:07:48.933Z,9.40
2017-11-11T12:10:16.464Z,9.40
2017-11-11T12:12:44.039Z,9.40
2017-11-11T12:15:12.327Z,9.40
2017-11-11T12:17:40.648Z,9.40
2017-11-11T12:20:08.180Z,9.40
2017-11-11T12:22:35.725Z,9.40
2017-11-11T12:25:03.258Z,9.50
2017-11-11T12:27:31.574Z,9.60
2017-11-11T12:29:59.112Z,9.60
2017-11-11T12:32:26.691Z,9.70
2017-11-11T12:34:54.217Z,9.70
2017-11-11T12:37:22.531Z,9.90
2017-11-11T12:39:50.061Z,9.80
2017-11-11T12:42:17.624Z,9.90
2017-11-11T12:44:45.141Z,9.90
2017-11-11T12:47:13.457Z,10.00
2017-11-11T12:49:40.991Z,10.00
2017-11-11T12:52:09.305Z,10.20
2017-11-11T12:54:36.825Z,10.30
2017-11-11T12:57:05.150Z,10.50
2017-11-11T12:59:32.691Z,10.40
2017-11-11T13:02:00.246Z,10.60
2017-11-11T13:04:28.545Z,10.90
2017-11-11T13:06:57.245Z,10.80
2017-11-11T13:09:24.789Z,10.80
2017-11-11T13:11:52.357Z,10.80
2017-11-11T13:14:19.887Z,10.80
2017-11-11T13:16:48.178Z,10.80
2017-11-11T13:19:15.727Z,10.80
2017-11-11T13:21:43.255Z,10.70
2017-11-11T13:24:11.566Z,10.60
2017-11-11T13:26:39.862Z,10.50
2017-11-11T13:29:07.405Z,10.50
2017-11-11T13:31:34.929Z,10.50
2017-11-11T13:34:02.485Z,10.50
2017-11-11T13:36:30.787Z,10.50
2017-11-11T13:38:58.343Z,10.50
2017-11-11T13:41:25.875Z,10.50
2017-11-11T13:43:53.428Z,10.50
2017-11-11T13:46:21.725Z,10.50
2017-11-11T13:48:49.274Z,10.40
2017-11-11T13:51:16.806Z,10.50
2017-11-11T13:53:44.358Z,10.50
2017-11-11T13:56:12.657Z,10.50
2017-11-11T13:58:40.201Z,10.50
2017-11-11T14:01:07.725Z,10.50
2017-11-11T14:03:35.266Z,10.50
2017-11-11T14:06:03.555Z,10.60
2017-11-11T14:08:31.098Z,10.60
2017-11-11T14:10:59.402Z,10.60
2017-11-11T14:13:26.942Z,10.60
2017-11-11T14:15:55.243Z,10.60
2017-11-11T14:18:22.801Z,10.50
2017-11-11T14:20:50.325Z,10.50
2017-11-11T14:23:17.877Z,10.50
2017-11-11T14:25:46.170Z,10.50
2017-11-11T14:28:13.718Z,10.40
2017-11-11T14:30:41.250Z,10.40
2017-11-11T14:33:08.806Z,10.40
2017-11-11T14:35:37.131Z,10.30
2017-11-11T14:38:04.697Z,10.30
2017-11-11T14:40:32.997Z,10.20
2017-11-11T14:43:00.539Z,10.20
2017-11-11T14:45:28.858Z,10.10
2017-11-11T14:47:56.401Z,10.10
2017-11-11T14:50:23.958Z,10.10
2017-11-11T14:52:51.482Z,10.00
2017-11-11T14:55:19.035Z,10.00
2017-11-11T14:57:47.329Z,9.80
2017-11-11T15:00:14.873Z,9.80
2017-11-11T15:02:42.393Z,9.70
2017-11-11T15:05:09.946Z,9.60
2017-11-11T15:07:38.246Z,9.40
2017-11-11T15:10:05.791Z,9.30
2017-11-11T15:12:33.320Z,9.30
2017-11-11T15:15:00.869Z,9.20
2017-11-11T15:17:29.159Z,9.00
2017-11-11T15:19:56.735Z,9.00
2017-11-11T15:22:24.265Z,8.90
2017-11-11T15:24:52.585Z,8.80
2017-11-11T15:27:20.886Z,8.80
2017-11-11T15:29:48.450Z,8.80
2017-11-11T15:32:15.994Z,8.80
2017-11-11T15:34:44.312Z,8.60
2017-11-11T15:37:12.629Z,8.60
2017-11-11T15:39:40.199Z,8.60
2017-11-11T15:42:07.740Z,8.60
2017-11-11T15:44:35.299Z,8.50
2017-11-11T15:47:03.598Z,8.50
2017-11-11T15:49:31.147Z,8.40
2017-11-11T15:51:58.683Z,8.40
2017-11-11T15:54:26.238Z,8.40
2017-11-11T15:56:54.532Z,8.40
2017-11-11T15:59:22.089Z,8.30
2017-11-11T16:01:49.622Z,8.40
2017-11-11T16:04:17.173Z,8.40
2017-11-11T16:06:45.472Z,8.40
2017-11-11T16:09:13.125Z,8.30
2017-11-11T16:11:40.637Z,8.40
2017-11-11T16:14:08.172Z,8.40
2017-11-11T16:16:36.500Z,8.30
2017-11-11T16:19:04.801Z,8.30
2017-11-11T16:21:32.362Z,8.30
2017-11-11T16:23:59.893Z,8.30
2017-11-11T16:26:28.206Z,8.30
2017-11-11T16:28:56.510Z,8.30
2017-11-11T16:31:24.061Z,8.20
2017-11-11T16:33:52.349Z,8.30
2017-11-11T16:36:20.671Z,8.30
2017-11-11T16:38:48.966Z,8.20
2017-11-11T16:41:16.520Z,8.20
2017-11-11T16:43:44.059Z,8.20
2017-11-11T16:46:12.373Z,8.20
2017-11-11T16:48:39.910Z,8.20
2017-11-11T16:51:08.221Z,8.10
2017-11-11T16:53:36.522Z,8.10
2017-11-11T16:56:04.845Z,8.10
2017-11-11T16:58:33.155Z,8.10
2017-11-11T17:01:00.710Z,8.10
2017-11-11T17:03:29.009Z,8.10
2017-11-11T17:05:57.332Z,8.10
2017-11-11T17:08:24.865Z,8.10
2017-11-11T17:10:52.414Z,8.10
2017-11-11T17:13:19.963Z,8.00
2017-11-11T17:15:48.282Z,8.00
2017-11-11T17:18:15.813Z,8.00
2017-11-11T17:20:43.361Z,8.00
2017-11-11T17:23:10.907Z,8.00
2017-11-11T17:25:39.221Z,7.90
2017-11-11T17:28:06.761Z,7.90
2017-11-11T17:30:34.321Z,7.90
2017-11-11T17:33:01.858Z,7.90
2017-11-11T17:35:30.187Z,7.90
2017-11-11T17:37:57.731Z,7.90
2017-11-11T17:40:26.046Z,7.90
2017-11-11T17:42:54.403Z,7.90
2017-11-11T17:45:21.949Z,7.90
2017-11-11T17:47:50.272Z,7.90
2017-11-11T17:50:17.818Z,7.90
2017-11-11T17:52:45.370Z,7.90
2017-11-11T17:55:12.920Z,7.90
2017-11-11T17:57:41.249Z,7.80
2017-11-11T18:00:08.794Z,7.80
2017-11-11T18:02:36.355Z,7.80
2017-11-11T18:05:03.875Z,7.80
2017-11-11T18:07:32.202Z,7.80
2017-11-11T18:09:59.742Z,7.80
2017-11-11T18:12:28.066Z,7.70
2017-11-11T18:14:55.605Z,7.70
2017-11-11T18:17:23.945Z,7.70
2017-11-11T18:19:52.235Z,7.70
2017-11-11T18:22:19.789Z,7.70
2017-11-11T18:24:48.093Z,7.70
2017-11-11T18:27:16.494Z,7.70
2017-11-11T18:29:44.795Z,7.70
2017-11-11T18:32:12.352Z,7.60
2017-11-11T18:34:40.648Z,7.70
2017-11-11T18:37:08.970Z,7.70
2017-11-11T18:39:36.495Z,7.60
2017-11-11T18:42:04.810Z,7.60
2017-11-11T18:44:32.351Z,7.60
2017-11-11T18:47:00.682Z,7.60
2017-11-11T18:49:28.216Z,7.50
2017-11-11T18:51:55.769Z,7.60
2017-11-11T18:54:23.306Z,7.50
2017-11-11T18:56:51.630Z,7.50
2017-11-11T18:59:19.167Z,7.50
2017-11-11T19:01:46.722Z,7.50
2017-11-11T19:04:14.276Z,7.50
2017-11-11T19:06:42.598Z,7.40
2017-11-11T19:09:10.138Z,7.40
2017-11-11T19:11:37.677Z,7.40
2017-11-11T19:14:05.230Z,7.30
2017-11-11T19:16:33.526Z,7.20
2017-11-11T19:19:01.126Z,7.20
2017-11-11T19:21:28.682Z,7.10
2017-11-11T19:23:57.001Z,7.10
2017-11-11T19:26:25.321Z,7.00
2017-11-11T19:28:52.873Z,7.00
2017-11-11T19:31:20.427Z,7.00
2017-11-11T19:33:47.981Z,7.00
2017-11-11T19:36:16.285Z,7.00
2017-11-11T19:38:43.846Z,7.00
2017-11-11T19:41:11.380Z,7.00
2017-11-11T19:43:38.946Z,7.10
2017-11-11T19:46:07.277Z,7.00
2017-11-11T19:48:34.838Z,7.00
2017-11-11T19:51:02.378Z,7.00
2017-11-11T19:53:29.930Z,7.00
2017-11-11T19:55:58.233Z,6.90
2017-11-11T19:58:25.808Z,6.90
2017-11-11T20:00:53.349Z,6.90
2017-11-11T20:03:21.858Z,6.90
2017-11-11T20:05:50.154Z,7.00
2017-11-11T20:08:17.770Z,6.90
2017-11-11T20:10:46.066Z,7.00
2017-11-11T20:13:13.627Z,7.00
2017-11-11T20:15:41.929Z,7.00
2017-11-11T20:18:09.490Z,7.00
2017-11-11T20:20:37.024Z,7.00
2017-11-11T20:23:04.573Z,7.00
2017-11-11T20:25:32.982Z,6.90
2017-11-11T20:28:00.549Z,6.90
2017-11-11T20:30:28.183Z,6.90
2017-11-11T20:32:55.786Z,6.80
2017-11-11T20:35:23.381Z,6.80
2017-11-11T20:37:51.744Z,6.70
2017-11-11T20:40:19.311Z,6.60
2017-11-11T20:42:46.902Z,6.60
2017-11-11T20:45:14.457Z,6.60
2017-11-11T20:47:42.758Z,6.60
2017-11-11T20:50:10.319Z,6.60
2017-11-11T20:52:38.143Z,6.60
2017-11-11T20:55:05.694Z,6.60
2017-11-11T20:57:33.994Z,6.60
2017-11-11T21:00:01.602Z,6.60
2017-11-11T21:02:29.914Z,6.50
2017-11-11T21:04:57.466Z,6.50
2017-11-11T21:07:25.777Z,6.40
2017-11-11T21:09:53.330Z,6.30
2017-11-11T21:12:20.862Z,6.30
2017-11-11T21:14:48.419Z,6.20
2017-11-11T21:17:16.722Z,6.00
2017-11-11T21:19:44.286Z,6.00
2017-11-11T21:22:11.809Z,5.90
2017-11-11T21:24:39.362Z,5.90
2017-11-11T21:27:07.649Z,5.80
2017-11-11T21:29:35.205Z,5.70
2017-11-11T21:32:02.737Z,5.70
2017-11-11T21:34:30.289Z,5.70
2017-11-11T21:36:58.586Z,5.70
2017-11-11T21:39:26.133Z,5.70
2017-11-11T21:41:53.675Z,5.70
2017-11-11T21:44:21.221Z,5.70
2017-11-11T21:46:49.513Z,5.60
2017-11-11T21:49:17.817Z,5.50
2017-11-11T21:51:45.345Z,5.50
2017-11-11T21:54:13.674Z,5.50
2017-11-11T21:56:41.967Z,5.50
2017-11-11T21:59:09.514Z,5.50
2017-11-11T22:01:37.810Z,5.40
2017-11-11T22:04:05.369Z,5.40
2017-11-11T22:06:33.666Z,5.40
2017-11-11T22:09:01.968Z,5.40
2017-11-11T22:11:29.520Z,5.40
2017-11-11T22:13:57.046Z,5.40
2017-11-11T22:16:25.361Z,5.40
2017-11-11T22:18:52.881Z,5.40
2017-11-11T22:21:20.434Z,5.30
2017-11-11T22:23:48.734Z,5.30
2017-11-11T22:26:17.049Z,5.20
2017-11-11T22:28:44.585Z,5.20
2017-11-11T22:31:12.127Z,5.20
2017-11-11T22:33:40.417Z,5.10
2017-11-11T22:36:08.766Z,5.00
2017-11-11T22:38:36.294Z,5.00
2017-11-11T22:41:03.819Z,5.00
2017-11-11T22:43:31.370Z,4.90
2017-11-11T22:45:59.675Z,4.90
2017-11-11T22:48:27.229Z,4.80
2017-11-11T22:50:54.766Z,4.90
2017-11-11T22:53:22.317Z,4.80
2017-11-11T22:55:50.614Z,4.80
2017-11-11T22:58:18.181Z,4.80
2017-11-11T23:00:45.710Z,4.80
2017-11-11T23:03:13.241Z,4.70
2017-11-11T23:05:41.569Z,4.70
2017-11-11T23:08:09.106Z,4.70
2017-11-11T23:10:36.650Z,4.70
2017-11-11T23:13:04.179Z,4.60
2017-11-11T23:15:32.494Z,4.60
2017-11-11T23:18:00.028Z,4.60
2017-11-11T23:20:27.594Z,4.60
2017-11-11T23:22:55.894Z,4.50
2017-11-11T23:25:24.015Z,4.50
2017-11-11T23:27:52.335Z,4.50
2017-11-11T23:30:19.857Z,4.50
2017-11-11T23:32:47.406Z,4.50
2017-11-11T23:35:14.938Z,4.50
2017-11-11T23:37:43.256Z,4.50
2017-11-11T23:40:10.782Z,4.50
2017-11-11T23:42:38.378Z,4.50
2017-11-11T23:45:05.910Z,4.50
2017-11-11T23:47:34.207Z,4.50
2017-11-11T23:50:01.826Z,4.50
2017-11-11T23:52:29.352Z,4.50
2017-11-11T23:54:56.910Z,4.50
2017-11-11T23:57:25.213Z,4.40
2017-11-11T23:59:52.758Z,4.40
