createdAt,value
2023-05-05T00:02:09.348Z,11.45
2023-05-05T00:04:38.081Z,11.34
2023-05-05T00:07:06.467Z,11.25
2023-05-05T00:09:34.737Z,11.05
2023-05-05T00:12:03.108Z,11.04
2023-05-05T00:14:31.693Z,11.14
2023-05-05T00:17:00.237Z,11.13
2023-05-05T00:19:28.548Z,11.12
2023-05-05T00:21:56.832Z,10.99
2023-05-05T00:24:25.409Z,10.96
2023-05-05T00:26:53.888Z,10.99
2023-05-05T00:29:22.374Z,10.88
2023-05-05T00:31:53.016Z,10.78
2023-05-05T00:34:21.490Z,10.58
2023-05-05T00:36:49.861Z,10.52
2023-05-05T00:39:18.339Z,10.51
2023-05-05T00:41:46.822Z,10.38
2023-05-05T00:44:15.308Z,10.25
2023-05-05T00:46:44.068Z,10.06
2023-05-05T00:49:13.035Z,10.00
2023-05-05T00:51:42.486Z,9.94
2023-05-05T00:54:10.962Z,9.81
2023-05-05T00:56:39.449Z,9.60
2023-05-05T00:59:07.726Z,9.54
2023-05-05T01:01:36.446Z,9.59
2023-05-05T01:04:04.963Z,9.53
2023-05-05T01:06:48.925Z,9.37
2023-05-05T01:09:51.909Z,9.30
2023-05-05T01:12:41.604Z,9.32
2023-05-05T01:15:33.420Z,9.24
2023-05-05T01:18:20.122Z,9.01
2023-05-05T01:21:23.641Z,8.96
2023-05-05T01:24:01.014Z,8.90
2023-05-05T01:27:06.052Z,8.78
2023-05-05T01:29:55.313Z,8.63
2023-05-05T01:32:32.113Z,8.63
2023-05-05T01:35:17.370Z,8.62
2023-05-05T01:37:59.467Z,8.57
2023-05-05T01:40:32.200Z,8.38
2023-05-05T01:43:03.904Z,8.37
2023-05-05T01:45:35.896Z,8.39
2023-05-05T01:48:06.994Z,8.33
2023-05-05T01:50:37.429Z,8.17
2023-05-05T01:53:07.755Z,8.19
2023-05-05T01:55:37.749Z,8.29
2023-05-05T01:58:07.984Z,8.28
2023-05-05T02:00:36.874Z,8.20
2023-05-05T02:17:43.996Z,8.62
2023-05-05T02:20:14.882Z,8.67
2023-05-05T02:22:43.289Z,8.70
2023-05-05T02:25:12.485Z,8.65
2023-05-05T02:27:43.739Z,8.48
2023-05-05T02:30:16.383Z,8.49
2023-05-05T02:32:46.730Z,8.52
2023-05-05T02:35:20.167Z,8.46
2023-05-05T02:38:00.375Z,8.33
2023-05-05T02:40:32.032Z,8.28
2023-05-05T02:43:06.542Z,8.32
2023-05-05T02:45:35.144Z,8.29
2023-05-05T02:48:04.752Z,8.23
2023-05-05T02:50:36.539Z,8.13
2023-05-05T02:53:14.093Z,8.15
2023-05-05T02:55:52.300Z,8.22
2023-05-05T02:58:35.265Z,8.24
2023-05-05T03:01:27.004Z,8.14
2023-05-05T03:03:58.613Z,8.21
2023-05-05T03:06:29.331Z,8.36
2023-05-05T03:09:06.515Z,8.59
2023-05-05T03:11:46.670Z,8.83
2023-05-05T03:14:21.494Z,9.01
2023-05-05T03:16:52.427Z,9.45
2023-05-05T03:19:23.067Z,9.74
2023-05-05T03:21:55.018Z,9.92
2023-05-05T03:24:23.602Z,10.08
2023-05-05T03:26:58.535Z,10.25
2023-05-05T03:29:31.739Z,10.56
2023-05-05T03:32:01.950Z,11.00
2023-05-05T03:34:30.943Z,11.14
2023-05-05T03:36:59.828Z,11.34
2023-05-05T03:39:28.308Z,11.78
2023-05-05T03:41:57.612Z,12.13
2023-05-05T03:44:27.628Z,12.49
2023-05-05T03:46:57.326Z,13.05
2023-05-05T03:49:27.436Z,13.73
2023-05-05T03:51:56.550Z,14.33
2023-05-05T03:54:26.151Z,14.90
2023-05-05T03:56:55.969Z,15.50
2023-05-05T03:59:30.282Z,16.00
2023-05-05T04:02:00.883Z,16.40
2023-05-05T04:04:29.593Z,16.73
2023-05-05T04:06:58.794Z,17.24
2023-05-05T04:09:27.888Z,17.83
2023-05-05T04:11:57.596Z,18.36
2023-05-05T04:14:27.000Z,18.77
2023-05-05T04:16:55.492Z,19.22
2023-05-05T04:19:24.372Z,19.61
2023-05-05T04:22:18.962Z,19.65
2023-05-05T04:24:52.869Z,19.99
2023-05-05T04:27:47.364Z,20.36
2023-05-05T04:30:21.476Z,20.51
2023-05-05T04:33:44.124Z,20.99
2023-05-05T04:36:16.495Z,21.36
2023-05-05T04:39:12.318Z,21.78
2023-05-05T04:41:41.111Z,22.01
2023-05-05T04:44:13.580Z,22.26
2023-05-05T04:46:42.694Z,22.51
2023-05-05T04:50:03.375Z,22.82
2023-05-05T04:53:22.136Z,23.28
2023-05-05T04:55:51.722Z,23.90
2023-05-05T04:58:23.404Z,24.15
2023-05-05T05:05:25.489Z,24.68
2023-05-05T05:07:59.600Z,24.95
2023-05-05T05:10:28.696Z,25.08
2023-05-05T05:17:33.042Z,25.19
2023-05-05T05:20:05.170Z,24.99
2023-05-05T05:23:02.133Z,25.10
2023-05-05T05:25:38.014Z,25.04
2023-05-05T05:28:10.802Z,25.24
2023-05-05T05:30:53.908Z,25.43
2023-05-05T05:33:24.955Z,25.31
2023-05-05T05:35:54.762Z,25.34
2023-05-05T05:38:24.160Z,25.45
2023-05-05T05:41:24.589Z,25.24
2023-05-05T05:43:54.311Z,24.89
2023-05-05T05:47:41.139Z,24.81
2023-05-05T05:50:11.852Z,24.48
2023-05-05T05:52:40.740Z,24.29
2023-05-05T05:55:36.252Z,24.00
2023-05-05T05:58:04.745Z,23.70
2023-05-05T06:01:23.385Z,23.86
2023-05-05T06:03:51.825Z,23.99
2023-05-05T06:06:46.764Z,24.22
2023-05-05T06:09:15.957Z,24.33
2023-05-05T06:11:51.920Z,24.43
2023-05-05T06:14:48.756Z,24.43
2023-05-05T06:17:17.240Z,24.78
2023-05-05T06:19:48.586Z,25.04
2023-05-05T06:22:17.064Z,25.04
2023-05-05T06:24:47.187Z,25.13
2023-05-05T06:27:15.678Z,25.25
2023-05-05T06:29:43.937Z,25.11
2023-05-05T06:32:14.354Z,24.97
2023-05-05T06:34:45.205Z,24.88
2023-05-05T06:37:40.506Z,25.01
2023-05-05T06:40:10.588Z,25.34
2023-05-05T06:42:41.781Z,25.59
2023-05-05T06:45:39.534Z,25.59
2023-05-05T06:48:12.518Z,25.68
2023-05-05T06:51:08.805Z,25.74
2023-05-05T06:53:42.658Z,25.29
2023-05-05T06:56:37.459Z,25.23
2023-05-05T06:59:32.673Z,24.91
2023-05-05T07:02:05.246Z,24.77
2023-05-05T07:04:34.851Z,24.82
2023-05-05T07:07:10.190Z,24.88
2023-05-05T07:18:20.914Z,25.79
2023-05-05T07:20:49.499Z,25.78
2023-05-05T07:27:39.297Z,25.54
2023-05-05T07:30:13.950Z,25.84
2023-05-05T07:33:36.991Z,26.00
2023-05-05T07:36:05.768Z,26.44
2023-05-05T07:38:34.352Z,26.54
2023-05-05T07:41:02.835Z,26.59
2023-05-05T07:43:33.768Z,26.46
2023-05-05T07:46:05.391Z,25.78
2023-05-05T07:48:58.886Z,25.57
2023-05-05T07:51:28.186Z,25.53
2023-05-05T07:54:28.853Z,25.51
2023-05-05T07:57:47.999Z,25.51
2023-05-05T08:00:46.997Z,24.80
2023-05-05T08:07:23.369Z,24.16
2023-05-05T08:10:42.138Z,23.85
2023-05-05T08:13:12.252Z,23.52
2023-05-05T08:15:45.720Z,23.05
2023-05-05T08:19:14.568Z,22.57
2023-05-05T08:21:50.905Z,22.15
2023-05-05T08:24:19.389Z,22.15
2023-05-05T08:26:47.868Z,22.18
2023-05-05T08:29:19.210Z,22.43
2023-05-05T08:32:16.732Z,22.50
2023-05-05T08:34:45.153Z,22.48
2023-05-05T08:37:13.441Z,22.33
2023-05-05T08:39:41.910Z,22.27
2023-05-05T08:42:15.785Z,22.39
2023-05-05T08:45:47.171Z,22.56
2023-05-05T08:48:21.277Z,22.78
2023-05-05T08:50:59.511Z,22.85
2023-05-05T08:54:00.525Z,22.74
2023-05-05T08:56:34.345Z,22.63
2023-05-05T08:59:03.130Z,22.52
2023-05-05T09:01:34.189Z,22.51
2023-05-05T09:04:04.900Z,22.36
2023-05-05T09:06:39.110Z,22.17
2023-05-05T09:09:36.873Z,22.26
2023-05-05T09:12:05.656Z,22.36
2023-05-05T09:15:29.441Z,22.39
2023-05-05T09:17:58.676Z,21.99
2023-05-05T09:20:37.553Z,21.63
2023-05-05T09:23:21.809Z,21.61
2023-05-05T09:26:06.170Z,21.82
2023-05-05T09:28:53.995Z,22.01
2023-05-05T09:31:24.151Z,22.22
2023-05-05T09:34:19.425Z,22.25
2023-05-05T09:36:50.367Z,22.08
2023-05-05T09:39:20.678Z,21.95
2023-05-05T09:42:19.980Z,22.06
2023-05-05T09:45:19.852Z,22.11
2023-05-05T09:47:49.607Z,22.11
2023-05-05T09:50:19.430Z,22.00
2023-05-05T09:53:00.277Z,22.01
2023-05-05T09:55:31.697Z,22.17
2023-05-05T09:58:24.188Z,22.26
2023-05-05T10:01:00.190Z,22.31
2023-05-05T10:03:53.496Z,22.27
2023-05-05T10:06:41.541Z,22.25
2023-05-05T10:09:14.889Z,22.31
2023-05-05T10:12:14.027Z,22.38
2023-05-05T10:14:43.734Z,22.41
2023-05-05T10:17:58.346Z,22.35
2023-05-05T10:25:03.915Z,22.44
2023-05-05T10:28:00.707Z,22.52
2023-05-05T10:30:32.280Z,22.60
2023-05-05T10:33:45.869Z,22.54
2023-05-05T10:36:16.963Z,22.46
2023-05-05T10:40:01.516Z,22.48
2023-05-05T10:42:30.807Z,22.56
2023-05-05T10:45:00.472Z,22.52
2023-05-05T10:47:57.740Z,22.42
2023-05-05T10:50:42.027Z,22.41
2023-05-05T10:53:38.869Z,22.33
2023-05-05T10:56:32.678Z,22.40
2023-05-05T10:59:37.380Z,22.40
2023-05-05T11:02:59.006Z,22.33
2023-05-05T11:05:31.270Z,22.31
2023-05-05T11:08:25.875Z,22.27
2023-05-05T11:11:44.926Z,22.22
2023-05-05T11:14:23.371Z,22.18
2023-05-05T11:16:51.980Z,22.19
2023-05-05T11:19:53.683Z,22.19
2023-05-05T11:22:22.163Z,22.14
2023-05-05T11:24:50.645Z,22.11
2023-05-05T11:27:19.574Z,22.06
2023-05-05T11:30:09.337Z,22.02
2023-05-05T11:32:38.012Z,21.98
2023-05-05T11:35:07.611Z,22.07
2023-05-05T11:37:39.045Z,22.09
2023-05-05T11:40:23.462Z,22.09
2023-05-05T11:43:08.158Z,22.11
2023-05-05T11:45:37.566Z,22.12
2023-05-05T11:48:29.097Z,22.08
2023-05-05T11:51:47.944Z,22.06
2023-05-05T11:54:21.554Z,22.05
2023-05-05T11:57:05.796Z,22.03
2023-05-05T11:59:50.235Z,21.99
2023-05-05T12:02:20.145Z,21.99
2023-05-05T12:04:51.036Z,21.90
2023-05-05T12:07:28.285Z,21.83
2023-05-05T12:09:57.235Z,21.84
2023-05-05T12:12:41.243Z,21.86
2023-05-05T12:15:10.068Z,21.86
2023-05-05T12:17:46.272Z,21.90
2023-05-05T12:20:15.368Z,21.84
2023-05-05T12:22:45.172Z,21.82
2023-05-05T12:25:41.909Z,21.80
2023-05-05T12:28:14.741Z,21.77
2023-05-05T12:31:35.419Z,21.78
2023-05-05T12:34:10.122Z,21.82
2023-05-05T12:36:40.242Z,21.81
2023-05-05T12:39:09.044Z,21.79
2023-05-05T12:41:38.032Z,21.78
2023-05-05T12:44:08.251Z,21.77
2023-05-05T12:47:05.806Z,21.78
2023-05-05T12:49:49.757Z,21.73
2023-05-05T12:53:10.533Z,21.80
2023-05-05T12:56:27.467Z,21.85
2023-05-05T12:59:49.298Z,21.85
2023-05-05T13:02:17.897Z,21.87
2023-05-05T13:05:12.465Z,21.89
2023-05-05T13:07:52.805Z,21.68
2023-05-05T13:10:22.229Z,21.48
2023-05-05T13:12:52.528Z,21.32
2023-05-05T13:15:49.790Z,20.98
2023-05-05T13:18:46.496Z,20.75
2023-05-05T13:21:17.187Z,20.46
2023-05-05T13:23:51.091Z,20.23
2023-05-05T13:26:21.000Z,20.07
2023-05-05T13:28:52.754Z,19.96
2023-05-05T13:31:22.079Z,19.90
2023-05-05T13:33:51.600Z,19.83
2023-05-05T13:36:27.619Z,19.86
2023-05-05T13:38:57.330Z,19.86
2023-05-05T13:41:27.860Z,19.72
2023-05-05T13:44:23.370Z,19.62
2023-05-05T13:46:51.737Z,19.59
2023-05-05T13:49:20.439Z,19.55
2023-05-05T13:52:44.308Z,19.53
2023-05-05T13:55:38.688Z,19.48
2023-05-05T13:58:13.032Z,19.45
2023-05-05T14:00:41.416Z,19.40
2023-05-05T14:03:09.976Z,19.41
2023-05-05T14:05:42.651Z,19.42
2023-05-05T14:08:15.031Z,19.37
2023-05-05T14:10:46.080Z,19.33
2023-05-05T14:13:46.845Z,19.22
2023-05-05T14:16:15.754Z,19.12
2023-05-05T14:18:44.758Z,19.03
2023-05-05T14:21:13.365Z,19.02
2023-05-05T14:23:41.752Z,19.01
2023-05-05T14:26:10.030Z,19.01
2023-05-05T14:28:43.933Z,18.97
2023-05-05T14:31:12.614Z,18.93
2023-05-05T14:33:40.991Z,18.87
2023-05-05T14:36:11.007Z,18.82
2023-05-05T14:38:42.312Z,18.76
2023-05-05T14:41:11.247Z,18.67
2023-05-05T14:43:40.349Z,18.59
2023-05-05T14:46:09.077Z,18.52
2023-05-05T14:48:37.919Z,18.45
2023-05-05T14:51:06.501Z,18.38
2023-05-05T14:53:35.072Z,18.27
2023-05-05T14:56:04.788Z,18.16
2023-05-05T14:58:33.168Z,18.08
2023-05-05T15:01:01.843Z,18.01
2023-05-05T15:03:58.323Z,17.95
2023-05-05T15:06:28.411Z,17.90
2023-05-05T15:08:57.502Z,17.87
2023-05-05T15:11:28.017Z,17.87
2023-05-05T15:13:56.370Z,17.81
2023-05-05T15:16:25.135Z,17.76
2023-05-05T15:18:58.171Z,17.71
2023-05-05T15:21:32.702Z,17.64
2023-05-05T15:24:01.899Z,17.62
2023-05-05T15:26:30.388Z,17.56
2023-05-05T15:28:58.756Z,17.49
2023-05-05T15:31:31.362Z,17.39
2023-05-05T15:34:04.419Z,17.33
2023-05-05T15:36:34.877Z,17.20
2023-05-05T15:39:04.754Z,17.11
2023-05-05T15:41:35.172Z,17.05
2023-05-05T15:44:05.597Z,16.96
2023-05-05T15:46:39.515Z,16.90
2023-05-05T15:49:07.783Z,16.81
2023-05-05T15:51:38.625Z,16.75
2023-05-05T15:54:32.144Z,16.70
2023-05-05T15:57:05.475Z,16.66
2023-05-05T15:59:35.423Z,16.64
2023-05-05T16:02:30.443Z,16.58
2023-05-05T16:05:02.868Z,16.53
2023-05-05T16:07:33.084Z,16.48
2023-05-05T16:10:05.554Z,16.43
2023-05-05T16:12:33.873Z,16.38
2023-05-05T16:15:31.496Z,16.33
2023-05-05T16:17:59.869Z,16.28
2023-05-05T16:20:58.461Z,16.21
2023-05-05T16:23:28.992Z,16.15
2023-05-05T16:25:57.572Z,16.09
2023-05-05T16:28:27.489Z,16.02
2023-05-05T16:31:50.569Z,15.95
2023-05-05T16:34:19.233Z,15.85
2023-05-05T16:37:18.628Z,15.77
2023-05-05T16:39:47.930Z,15.62
2023-05-05T16:42:17.538Z,15.54
2023-05-05T16:44:46.015Z,15.42
2023-05-05T16:47:22.608Z,15.31
2023-05-05T16:49:52.710Z,15.21
2023-05-05T16:52:25.703Z,15.12
2023-05-05T16:54:56.842Z,15.03
2023-05-05T16:57:25.320Z,14.86
2023-05-05T16:59:56.559Z,14.79
2023-05-05T17:02:27.424Z,14.84
2023-05-05T17:04:57.257Z,14.77
2023-05-05T17:07:26.014Z,14.71
2023-05-05T17:09:57.914Z,14.66
2023-05-05T17:12:26.633Z,14.59
2023-05-05T17:14:55.025Z,14.53
2023-05-05T17:17:23.532Z,14.45
2023-05-05T17:19:56.184Z,14.35
2023-05-05T17:22:24.877Z,14.27
2023-05-05T17:24:53.555Z,14.17
2023-05-05T17:27:22.142Z,13.97
2023-05-05T17:29:50.608Z,13.88
2023-05-05T17:32:23.537Z,13.88
2023-05-05T17:34:56.784Z,13.78
2023-05-05T17:37:26.459Z,13.70
2023-05-05T17:39:55.994Z,13.60
2023-05-05T17:42:28.567Z,13.54
2023-05-05T17:44:56.844Z,13.48
2023-05-05T17:47:25.456Z,13.41
2023-05-05T17:49:56.191Z,13.31
2023-05-05T17:52:26.487Z,13.07
2023-05-05T17:54:54.969Z,12.99
2023-05-05T17:57:23.661Z,12.98
2023-05-05T17:59:53.950Z,12.88
2023-05-05T18:02:22.527Z,12.78
2023-05-05T18:04:51.040Z,12.68
2023-05-05T18:07:47.780Z,12.61
2023-05-05T18:10:16.990Z,12.50
2023-05-05T18:12:45.916Z,12.34
2023-05-05T18:15:14.446Z,12.34
2023-05-05T18:17:43.862Z,12.38
2023-05-05T18:20:13.050Z,12.32
2023-05-05T18:22:41.634Z,12.19
2023-05-05T18:25:15.604Z,12.02
2023-05-05T18:27:45.964Z,11.81
2023-05-05T18:30:41.176Z,11.78
2023-05-05T18:33:10.099Z,11.81
2023-05-05T18:35:43.248Z,11.70
2023-05-05T18:38:12.335Z,11.70
2023-05-05T18:40:43.793Z,11.69
2023-05-05T18:43:12.580Z,11.58
2023-05-05T18:45:40.987Z,11.66
2023-05-05T18:48:09.673Z,11.79
2023-05-05T18:50:38.872Z,11.83
2023-05-05T18:53:11.101Z,11.87
2023-05-05T18:55:39.585Z,11.86
2023-05-05T19:11:14.536Z,11.97
2023-05-05T19:13:41.468Z,11.99
2023-05-05T19:16:09.877Z,11.88
2023-05-05T19:18:37.011Z,11.80
2023-05-05T19:21:04.036Z,11.71
2023-05-05T19:23:31.721Z,11.62
2023-05-05T19:25:58.740Z,11.44
2023-05-05T19:28:25.795Z,11.45
2023-05-05T19:30:52.936Z,11.46
2023-05-05T19:33:20.390Z,11.45
2023-05-05T19:35:47.336Z,11.46
2023-05-05T19:38:14.484Z,11.44
2023-05-05T19:40:43.172Z,11.41
2023-05-05T19:43:10.223Z,11.36
2023-05-05T19:45:37.208Z,11.35
2023-05-05T19:48:05.166Z,11.34
2023-05-05T19:50:32.388Z,11.32
2023-05-05T19:52:59.431Z,11.30
2023-05-05T19:55:26.596Z,11.18
2023-05-05T19:57:53.629Z,11.23
2023-05-05T20:00:21.905Z,11.37
2023-05-05T20:02:49.044Z,11.37
2023-05-05T20:05:16.914Z,11.38
2023-05-05T20:07:45.905Z,11.38
2023-05-05T20:10:13.664Z,11.37
2023-05-05T20:12:47.122Z,11.35
2023-05-05T20:15:18.017Z,11.36
2023-05-05T20:17:46.270Z,11.34
2023-05-05T20:20:19.392Z,11.35
2023-05-05T20:22:47.955Z,11.30
2023-05-05T20:37:16.502Z,11.78
2023-05-05T20:39:48.000Z,11.87
2023-05-05T20:42:16.374Z,11.95
2023-05-05T20:44:46.286Z,11.95
2023-05-05T20:47:17.534Z,11.93
2023-05-05T20:49:46.216Z,11.92
2023-05-05T20:52:14.699Z,11.92
2023-05-05T20:54:44.094Z,11.91
2023-05-05T20:57:12.483Z,11.91
2023-05-05T20:59:40.857Z,11.79
2023-05-05T21:02:09.453Z,11.85
2023-05-05T21:04:38.739Z,11.93
2023-05-05T21:07:13.359Z,11.92
2023-05-05T21:09:42.960Z,11.90
2023-05-05T21:12:11.579Z,11.92
2023-05-05T21:15:06.366Z,11.93
2023-05-05T21:17:35.159Z,11.93
2023-05-05T21:20:08.759Z,11.94
2023-05-05T21:22:37.519Z,11.94
2023-05-05T21:25:25.049Z,11.93
2023-05-05T21:27:53.426Z,11.84
2023-05-05T21:30:24.764Z,11.97
2023-05-05T21:32:53.404Z,12.06
2023-05-05T21:35:21.928Z,12.11
2023-05-05T21:38:18.988Z,12.14
2023-05-05T21:40:47.468Z,12.16
2023-05-05T21:43:18.934Z,12.17
2023-05-05T21:45:47.185Z,12.16
2023-05-05T21:48:16.998Z,12.16
2023-05-05T22:02:11.870Z,12.59
2023-05-05T22:04:51.011Z,12.63
2023-05-05T22:07:18.194Z,12.54
2023-05-05T22:09:45.630Z,12.34
2023-05-05T22:12:12.942Z,12.36
2023-05-05T22:35:57.178Z,12.95
2023-05-05T22:38:25.965Z,12.69
2023-05-05T22:40:54.496Z,12.65
2023-05-05T22:43:49.695Z,12.62
2023-05-05T22:46:18.236Z,12.56
2023-05-05T22:48:47.085Z,12.48
2023-05-05T22:51:15.447Z,12.41
2023-05-05T22:53:43.813Z,12.28
2023-05-05T22:56:14.251Z,12.16
2023-05-05T22:58:42.748Z,12.18
2023-05-05T23:01:11.012Z,12.14
2023-05-05T23:03:39.270Z,12.07
2023-05-05T23:06:08.071Z,12.02
2023-05-05T23:08:36.849Z,11.85
2023-05-05T23:11:05.838Z,11.90
2023-05-05T23:13:34.623Z,11.99
2023-05-05T23:16:03.118Z,12.01
2023-05-05T23:18:31.383Z,12.01
2023-05-05T23:20:59.553Z,11.90
2023-05-05T23:23:29.035Z,12.01
2023-05-05T23:25:57.349Z,12.04
2023-05-05T23:47:20.663Z,12.57
2023-05-05T23:49:47.871Z,12.49
2023-05-05T23:52:15.198Z,12.37
2023-05-05T23:54:42.541Z,12.17
2023-05-05T23:57:10.386Z,12.04
2023-05-05T23:59:38.886Z,12.06
