createdAt,value
2018-09-01T00:04:41.567Z,20.35
2018-09-01T00:09:36.499Z,20.25
2018-09-01T00:14:29.463Z,20.08
2018-09-01T00:19:22.465Z,20.24
2018-09-01T00:24:15.447Z,19.81
2018-09-01T00:29:08.627Z,19.59
2018-09-01T00:34:01.781Z,19.53
2018-09-01T00:39:00.234Z,19.55
2018-09-01T00:43:53.421Z,19.63
2018-09-01T00:48:46.499Z,19.75
2018-09-01T00:53:39.429Z,19.63
2018-09-01T00:58:32.788Z,19.91
2018-09-01T01:03:25.939Z,20.07
2018-09-01T01:08:19.335Z,20.02
2018-09-01T01:13:12.591Z,20.00
2018-09-01T01:18:05.772Z,19.88
2018-09-01T01:22:58.874Z,19.83
2018-09-01T01:27:52.024Z,19.89
2018-09-01T01:32:45.174Z,19.89
2018-09-01T01:37:38.350Z,20.07
2018-09-01T01:42:31.483Z,20.42
2018-09-01T01:47:24.506Z,20.69
2018-09-01T01:52:18.105Z,20.73
2018-09-01T01:57:11.174Z,20.54
2018-09-01T02:02:04.287Z,20.55
2018-09-01T02:06:57.378Z,20.61
2018-09-01T02:11:50.493Z,20.69
2018-09-01T02:16:43.462Z,20.77
2018-09-01T02:21:36.506Z,20.85
2018-09-01T02:26:29.772Z,20.86
2018-09-01T02:31:22.962Z,20.99
2018-09-01T02:36:15.922Z,21.13
2018-09-01T02:41:09.165Z,21.06
2018-09-01T02:46:02.677Z,20.45
2018-09-01T02:50:55.969Z,20.67
2018-09-01T02:55:48.963Z,20.73
2018-09-01T03:00:42.062Z,20.51
2018-09-01T03:05:35.171Z,20.39
2018-09-01T03:10:28.197Z,20.44
2018-09-01T03:15:21.290Z,20.61
2018-09-01T03:20:14.428Z,20.30
2018-09-01T03:25:07.576Z,20.46
2018-09-01T03:30:00.761Z,20.67
2018-09-01T03:34:53.873Z,20.51
2018-09-01T03:39:47.000Z,20.47
2018-09-01T03:44:40.004Z,20.61
2018-09-01T03:49:33.784Z,20.84
2018-09-01T03:54:27.198Z,20.74
2018-09-01T03:59:20.363Z,20.78
2018-09-01T04:04:13.532Z,21.11
2018-09-01T04:09:07.005Z,20.82
2018-09-01T04:14:00.283Z,21.11
2018-09-01T04:18:53.720Z,21.02
2018-09-01T04:23:46.744Z,21.13
2018-09-01T04:28:40.001Z,21.27
2018-09-01T04:33:33.254Z,21.28
2018-09-01T04:38:26.267Z,21.44
2018-09-01T04:43:19.480Z,21.54
2018-09-01T04:48:12.738Z,21.53
2018-09-01T04:53:05.911Z,21.54
2018-09-01T04:57:58.995Z,21.59
2018-09-01T05:02:53.531Z,21.90
2018-09-01T05:07:47.077Z,21.90
2018-09-01T05:12:40.549Z,21.92
2018-09-01T05:17:33.733Z,21.79
2018-09-01T05:22:27.329Z,21.85
2018-09-01T05:27:20.458Z,21.60
2018-09-01T05:32:13.860Z,21.79
2018-09-01T05:37:07.185Z,22.10
2018-09-01T05:42:00.276Z,22.34
2018-09-01T05:46:53.495Z,22.37
2018-09-01T05:51:47.111Z,22.61
2018-09-01T05:56:40.161Z,22.78
2018-09-01T06:01:33.609Z,23.05
2018-09-01T06:06:26.900Z,23.42
2018-09-01T06:11:23.803Z,23.58
2018-09-01T06:16:17.503Z,23.89
2018-09-01T06:21:10.743Z,24.18
2018-09-01T06:26:04.031Z,24.41
2018-09-01T06:30:57.107Z,24.64
2018-09-01T06:35:50.177Z,24.82
2018-09-01T06:40:43.201Z,25.12
2018-09-01T06:45:36.946Z,25.45
2018-09-01T06:50:30.249Z,25.76
2018-09-01T06:55:23.717Z,25.95
2018-09-01T07:00:21.909Z,26.12
2018-09-01T07:05:14.829Z,26.38
2018-09-01T07:10:07.915Z,26.76
2018-09-01T07:15:00.948Z,26.92
2018-09-01T07:19:54.055Z,27.32
2018-09-01T07:24:47.184Z,27.66
2018-09-01T07:29:40.222Z,28.08
2018-09-01T07:34:33.421Z,28.26
2018-09-01T07:39:26.662Z,28.32
2018-09-01T07:44:19.809Z,28.47
2018-09-01T07:49:13.067Z,28.60
2018-09-01T07:54:06.193Z,28.66
2018-09-01T07:58:59.322Z,28.70
2018-09-01T08:03:52.518Z,28.76
2018-09-01T08:08:45.645Z,28.85
2018-09-01T08:13:38.669Z,29.08
2018-09-01T08:18:31.802Z,29.02
2018-09-01T08:23:24.803Z,29.04
2018-09-01T08:28:17.895Z,29.25
2018-09-01T08:33:10.966Z,29.12
2018-09-01T08:38:04.024Z,29.27
2018-09-01T08:42:57.081Z,29.20
2018-09-01T08:47:50.176Z,29.15
2018-09-01T08:52:43.423Z,29.36
2018-09-01T08:57:37.791Z,29.37
2018-09-01T09:02:30.846Z,29.50
2018-09-01T09:07:24.120Z,29.63
2018-09-01T09:12:17.403Z,30.05
2018-09-01T09:17:10.551Z,29.90
2018-09-01T09:22:03.916Z,29.96
2018-09-01T09:26:56.986Z,30.03
2018-09-01T09:31:50.239Z,30.27
2018-09-01T09:36:43.443Z,30.19
2018-09-01T09:41:36.543Z,30.29
2018-09-01T09:46:31.662Z,30.17
2018-09-01T09:51:24.698Z,30.05
2018-09-01T09:56:17.811Z,30.01
2018-09-01T10:01:16.277Z,30.19
2018-09-01T10:06:09.249Z,30.55
2018-09-01T10:11:02.706Z,30.89
2018-09-01T10:15:55.887Z,30.99
2018-09-01T10:20:50.751Z,30.62
2018-09-01T10:25:43.855Z,30.69
2018-09-01T10:30:37.084Z,30.97
2018-09-01T10:35:30.356Z,30.92
2018-09-01T10:40:23.909Z,30.78
2018-09-01T10:45:16.826Z,30.77
2018-09-01T10:50:09.842Z,30.86
2018-09-01T10:55:02.914Z,31.03
2018-09-01T10:59:55.995Z,30.90
2018-09-01T11:04:48.991Z,30.97
2018-09-01T11:09:42.267Z,31.04
2018-09-01T11:14:35.344Z,31.20
2018-09-01T11:19:28.431Z,31.29
2018-09-01T11:24:21.900Z,31.17
2018-09-01T11:29:15.043Z,31.42
2018-09-01T11:34:08.249Z,31.49
2018-09-01T11:39:01.403Z,31.58
2018-09-01T11:43:54.479Z,31.68
2018-09-01T11:48:47.620Z,31.67
2018-09-01T11:53:40.809Z,31.58
2018-09-01T11:58:34.344Z,31.73
2018-09-01T12:03:27.941Z,31.76
2018-09-01T12:08:20.958Z,31.75
2018-09-01T12:13:13.973Z,31.59
2018-09-01T12:18:07.019Z,31.73
2018-09-01T12:23:00.028Z,31.58
2018-09-01T12:27:53.117Z,31.48
2018-09-01T12:32:46.232Z,31.57
2018-09-01T12:37:39.194Z,31.51
2018-09-01T12:42:32.217Z,31.75
2018-09-01T12:47:25.370Z,32.03
2018-09-01T12:52:18.579Z,32.01
2018-09-01T12:57:11.688Z,31.74
2018-09-01T13:02:05.046Z,31.48
2018-09-01T13:06:58.230Z,31.70
2018-09-01T13:11:51.223Z,31.73
2018-09-01T13:16:44.286Z,31.68
2018-09-01T13:21:37.321Z,31.73
2018-09-01T13:26:30.263Z,31.96
2018-09-01T13:31:23.245Z,32.14
2018-09-01T13:36:20.202Z,32.05
2018-09-01T13:41:13.277Z,31.60
2018-09-01T13:46:06.432Z,31.30
2018-09-01T13:50:59.622Z,31.61
2018-09-01T13:55:52.607Z,31.83
2018-09-01T14:00:45.589Z,31.85
2018-09-01T14:05:38.621Z,31.88
2018-09-01T14:10:31.790Z,31.92
2018-09-01T14:15:25.036Z,31.96
2018-09-01T14:20:18.181Z,32.08
2018-09-01T14:25:11.598Z,31.76
2018-09-01T14:30:05.750Z,31.72
2018-09-01T14:34:58.724Z,31.69
2018-09-01T14:39:51.731Z,31.69
2018-09-01T14:44:44.946Z,31.76
2018-09-01T14:49:37.968Z,31.81
2018-09-01T14:54:31.223Z,31.80
2018-09-01T14:59:24.815Z,31.89
2018-09-01T15:04:19.326Z,32.36
2018-09-01T15:09:12.393Z,32.56
2018-09-01T15:14:05.468Z,32.54
2018-09-01T15:18:58.568Z,32.41
2018-09-01T15:23:52.199Z,32.27
2018-09-01T15:28:45.098Z,32.09
2018-09-01T15:33:38.145Z,31.79
2018-09-01T15:38:31.249Z,31.88
2018-09-01T15:43:24.433Z,31.90
2018-09-01T15:48:17.701Z,31.81
2018-09-01T15:53:10.798Z,31.44
2018-09-01T15:58:03.970Z,31.11
2018-09-01T16:02:57.291Z,30.91
2018-09-01T16:07:50.492Z,30.55
2018-09-01T16:12:43.621Z,30.50
2018-09-01T16:17:36.773Z,30.31
2018-09-01T16:22:29.958Z,30.16
2018-09-01T16:27:23.103Z,29.92
2018-09-01T16:32:16.146Z,29.67
2018-09-01T16:37:09.202Z,29.55
2018-09-01T16:42:02.382Z,29.40
2018-09-01T16:46:55.475Z,29.16
2018-09-01T16:51:48.453Z,28.66
2018-09-01T16:56:41.547Z,28.32
2018-09-01T17:01:34.951Z,28.25
2018-09-01T17:06:28.102Z,28.26
2018-09-01T17:11:36.082Z,28.17
2018-09-01T17:16:29.407Z,27.97
2018-09-01T17:21:22.913Z,27.69
2018-09-01T17:26:15.977Z,27.23
2018-09-01T17:31:09.379Z,26.92
2018-09-01T17:36:03.536Z,26.77
2018-09-01T17:40:56.552Z,26.60
2018-09-01T17:45:50.708Z,26.39
2018-09-01T17:50:44.941Z,26.30
2018-09-01T17:55:38.084Z,26.20
2018-09-01T18:00:31.213Z,26.04
2018-09-01T18:05:24.209Z,25.90
2018-09-01T18:10:17.346Z,25.67
2018-09-01T18:15:10.485Z,25.39
2018-09-01T18:20:03.564Z,25.27
2018-09-01T18:24:56.631Z,25.19
2018-09-01T18:29:49.674Z,25.12
2018-09-01T18:34:43.380Z,24.93
2018-09-01T18:39:36.562Z,24.69
2018-09-01T18:44:29.698Z,24.64
2018-09-01T18:49:22.754Z,24.71
2018-09-01T18:54:16.749Z,24.73
2018-09-01T18:59:10.351Z,24.53
2018-09-01T19:04:03.485Z,24.41
2018-09-01T19:08:56.725Z,24.33
2018-09-01T19:13:49.939Z,24.32
2018-09-01T19:18:42.913Z,24.20
2018-09-01T19:23:35.897Z,24.10
2018-09-01T19:28:29.026Z,24.06
2018-09-01T19:33:22.021Z,23.93
2018-09-01T19:38:15.275Z,23.77
2018-09-01T19:43:08.493Z,23.62
2018-09-01T19:48:01.525Z,23.49
2018-09-01T19:52:54.811Z,23.41
2018-09-01T19:57:47.839Z,23.45
2018-09-01T20:02:40.849Z,23.53
2018-09-01T20:07:34.087Z,23.41
2018-09-01T20:12:27.310Z,23.36
2018-09-01T20:17:20.318Z,23.32
2018-09-01T20:22:13.594Z,23.23
2018-09-01T20:27:06.563Z,23.23
2018-09-01T20:31:59.833Z,23.13
2018-09-01T20:36:54.288Z,22.83
2018-09-01T20:41:47.301Z,22.75
2018-09-01T20:46:40.319Z,22.86
2018-09-01T20:51:33.444Z,22.69
2018-09-01T20:56:27.084Z,22.83
2018-09-01T21:01:20.392Z,23.06
2018-09-01T21:06:13.538Z,23.16
2018-09-01T21:11:06.695Z,23.14
2018-09-01T21:15:59.801Z,23.07
2018-09-01T21:20:52.996Z,22.89
2018-09-01T21:25:47.023Z,22.78
2018-09-01T21:30:40.023Z,22.69
2018-09-01T21:35:33.408Z,22.53
2018-09-01T21:40:27.075Z,22.73
2018-09-01T21:45:20.444Z,22.93
2018-09-01T21:50:13.566Z,22.87
2018-09-01T21:55:06.686Z,22.56
2018-09-01T21:59:59.855Z,22.45
2018-09-01T22:04:58.345Z,22.49
2018-09-01T22:09:53.334Z,22.38
2018-09-01T22:14:46.460Z,22.36
2018-09-01T22:19:40.247Z,22.27
2018-09-01T22:24:33.433Z,22.26
2018-09-01T22:29:26.889Z,22.26
2018-09-01T22:34:20.182Z,22.00
2018-09-01T22:39:14.272Z,21.86
2018-09-01T22:44:07.514Z,21.97
2018-09-01T22:49:00.981Z,21.93
2018-09-01T22:53:53.932Z,21.68
2018-09-01T22:58:47.288Z,21.68
2018-09-01T23:03:40.374Z,21.61
2018-09-01T23:08:33.426Z,21.63
2018-09-01T23:13:26.690Z,21.66
2018-09-01T23:18:19.906Z,21.56
2018-09-01T23:23:13.080Z,21.54
2018-09-01T23:28:06.364Z,21.70
2018-09-01T23:32:59.522Z,21.75
2018-09-01T23:37:52.747Z,21.89
2018-09-01T23:42:45.888Z,21.85
2018-09-01T23:47:38.919Z,21.70
2018-09-01T23:52:32.502Z,21.51
2018-09-01T23:57:25.698Z,21.25
