createdAt,value
2018-01-06T00:01:39.241Z,99817
2018-01-06T00:04:07.432Z,99826
2018-01-06T00:06:35.745Z,99829
2018-01-06T00:09:04.758Z,99823
2018-01-06T00:11:33.236Z,99827
2018-01-06T00:14:01.472Z,99833
2018-01-06T00:16:29.723Z,99837
2018-01-06T00:18:58.031Z,99838
2018-01-06T00:21:26.241Z,99845
2018-01-06T00:23:56.050Z,99849
2018-01-06T00:26:25.048Z,99857
2018-01-06T00:28:54.076Z,99858
2018-01-06T01:40:36.805Z,99931
2018-01-06T01:43:06.056Z,99928
2018-01-06T01:45:34.514Z,99942
2018-01-06T01:48:02.828Z,99943
2018-01-06T01:50:31.920Z,99944
2018-01-06T01:53:01.053Z,99952
2018-01-06T01:55:29.422Z,99954
2018-01-06T01:57:57.705Z,99958
2018-01-06T02:00:26.072Z,99957
2018-01-06T02:02:54.461Z,99956
2018-01-06T02:05:22.915Z,99957
2018-01-06T02:07:51.307Z,99957
2018-01-06T02:10:19.820Z,99952
2018-01-06T02:12:48.208Z,99958
2018-01-06T02:15:16.535Z,99956
2018-01-06T02:17:45.681Z,99960
2018-01-06T02:20:14.033Z,99951
2018-01-06T02:22:42.490Z,99950
2018-01-06T02:25:11.556Z,99949
2018-01-06T02:27:39.879Z,99960
2018-01-06T02:30:08.215Z,99967
2018-01-06T02:32:39.216Z,99973
2018-01-06T02:35:07.565Z,99972
2018-01-06T02:37:35.960Z,99973
2018-01-06T02:40:04.372Z,99969
2018-01-06T02:42:32.667Z,99967
2018-01-06T02:45:01.858Z,99968
2018-01-06T02:47:30.999Z,99963
2018-01-06T02:49:59.481Z,99972
2018-01-06T02:52:28.964Z,99974
2018-01-06T02:54:58.272Z,99979
2018-01-06T02:57:30.411Z,99983
2018-01-06T02:59:58.797Z,99988
2018-01-06T03:02:27.176Z,99976
2018-01-06T03:04:55.664Z,99992
2018-01-06T03:07:23.981Z,99994
2018-01-06T03:09:52.356Z,99981
2018-01-06T03:12:20.644Z,99998
2018-01-06T03:14:48.947Z,99992
2018-01-06T03:17:17.969Z,99991
2018-01-06T03:19:46.256Z,99987
2018-01-06T03:22:14.554Z,99992
2018-01-06T03:24:42.873Z,99984
2018-01-06T03:27:11.991Z,99986
2018-01-06T03:29:40.302Z,99987
2018-01-06T03:32:09.798Z,99994
2018-01-06T03:34:38.102Z,100001
2018-01-06T03:37:06.404Z,100003
2018-01-06T03:39:35.481Z,99997
2018-01-06T03:42:03.815Z,99994
2018-01-06T03:44:32.076Z,99992
2018-01-06T03:47:01.053Z,100002
2018-01-06T03:49:29.364Z,99993
2018-01-06T03:51:57.657Z,99998
2018-01-06T03:54:25.951Z,100002
2018-01-06T03:56:54.212Z,99991
2018-01-06T03:59:22.592Z,99992
2018-01-06T04:01:50.898Z,99988
2018-01-06T04:04:19.218Z,99995
2018-01-06T04:06:47.595Z,99991
2018-01-06T04:09:17.025Z,99998
2018-01-06T04:11:46.194Z,99998
2018-01-06T04:14:14.510Z,100001
2018-01-06T04:16:43.142Z,100004
2018-01-06T04:19:11.402Z,100009
2018-01-06T04:21:39.720Z,100007
2018-01-06T04:24:08.794Z,100000
2018-01-06T04:26:37.139Z,100010
2018-01-06T04:29:06.315Z,100001
2018-01-06T04:31:34.659Z,100012
2018-01-06T04:34:02.910Z,100021
2018-01-06T04:36:31.267Z,100029
2018-01-06T04:38:59.670Z,100036
2018-01-06T04:41:28.750Z,100035
2018-01-06T04:43:57.041Z,100038
2018-01-06T04:46:25.323Z,100046
2018-01-06T04:48:53.616Z,100035
2018-01-06T04:51:21.996Z,100043
2018-01-06T04:53:50.289Z,100048
2018-01-06T04:56:18.574Z,100056
2018-01-06T04:58:46.953Z,100059
2018-01-06T05:01:16.008Z,100063
2018-01-06T05:03:44.380Z,100062
2018-01-06T05:06:12.599Z,100063
2018-01-06T05:08:40.939Z,100066
2018-01-06T05:11:10.290Z,100059
2018-01-06T05:13:38.653Z,100074
2018-01-06T05:16:06.944Z,100069
2018-01-06T05:18:36.104Z,100076
2018-01-06T05:21:04.428Z,100090
2018-01-06T05:23:32.710Z,100077
2018-01-06T05:26:01.359Z,100084
2018-01-06T05:28:29.823Z,100089
2018-01-06T05:30:58.164Z,100084
2018-01-06T05:33:26.583Z,100096
2018-01-06T05:35:54.851Z,100104
2018-01-06T05:38:23.106Z,100104
2018-01-06T05:40:51.478Z,100109
2018-01-06T05:43:19.817Z,100094
2018-01-06T05:45:48.812Z,100111
2018-01-06T05:48:17.025Z,100114
2018-01-06T05:50:45.290Z,100120
2018-01-06T05:53:13.563Z,100128
2018-01-06T05:55:41.811Z,100122
2018-01-06T06:01:20.963Z,100125
2018-01-06T06:03:49.168Z,100129
2018-01-06T06:06:17.416Z,100141
2018-01-06T06:08:45.638Z,100146
2018-01-06T06:11:13.860Z,100147
2018-01-06T06:13:42.171Z,100157
2018-01-06T06:16:10.465Z,100151
2018-01-06T06:18:38.784Z,100169
2018-01-06T06:21:07.032Z,100160
2018-01-06T06:23:35.266Z,100154
2018-01-06T06:26:03.502Z,100160
2018-01-06T06:28:31.754Z,100171
2018-01-06T06:30:59.992Z,100176
2018-01-06T06:33:28.268Z,100181
2018-01-06T06:35:56.544Z,100180
2018-01-06T06:38:24.843Z,100187
2018-01-06T06:40:53.061Z,100192
2018-01-06T06:43:21.276Z,100177
2018-01-06T06:45:49.532Z,100184
2018-01-06T06:48:17.785Z,100181
2018-01-06T06:50:46.008Z,100182
2018-01-06T06:53:14.246Z,100183
2018-01-06T06:55:43.221Z,100175
2018-01-06T06:58:11.476Z,100187
2018-01-06T07:00:40.472Z,100190
2018-01-06T07:03:08.690Z,100189
2018-01-06T07:05:36.903Z,100188
2018-01-06T07:08:05.141Z,100186
2018-01-06T07:10:34.141Z,100195
2018-01-06T07:13:02.492Z,100199
2018-01-06T07:15:31.501Z,100199
2018-01-06T07:17:59.718Z,100207
2018-01-06T07:20:28.956Z,100210
2018-01-06T07:22:57.974Z,100208
2018-01-06T07:25:26.248Z,100212
2018-01-06T07:27:54.482Z,100217
2018-01-06T07:30:22.858Z,100226
2018-01-06T07:32:51.819Z,100231
2018-01-06T07:35:20.030Z,100236
2018-01-06T07:37:48.267Z,100250
2018-01-06T07:40:16.529Z,100251
2018-01-06T07:42:44.756Z,100249
2018-01-06T07:45:16.857Z,100250
2018-01-06T07:47:53.784Z,100258
2018-01-06T07:50:58.763Z,100258
2018-01-06T07:53:29.830Z,100263
2018-01-06T07:55:59.150Z,100279
2018-01-06T08:01:43.200Z,100289
2018-01-06T08:04:22.170Z,100303
2018-01-06T08:34:54.878Z,100347
2018-01-06T11:50:22.272Z,100611
2018-01-06T12:17:51.152Z,100639
2018-01-06T12:20:31.750Z,100647
2018-01-06T12:23:01.499Z,100655
2018-01-06T12:25:31.293Z,100660
2018-01-06T12:28:00.993Z,100659
2018-01-06T12:46:22.124Z,100694
2018-01-06T12:49:10.283Z,100702
2018-01-06T12:55:07.377Z,100704
2018-01-06T13:07:46.179Z,100739
2018-01-06T13:16:04.250Z,100769
2018-01-06T13:18:41.242Z,100767
2018-01-06T13:21:33.880Z,100774
2018-01-06T13:24:20.312Z,100774
2018-01-06T14:09:30.675Z,100876
2018-01-06T14:11:59.206Z,100880
2018-01-06T14:14:49.217Z,100889
2018-01-06T14:17:18.305Z,100900
2018-01-06T14:19:46.631Z,100902
2018-01-06T14:22:15.095Z,100905
2018-01-06T14:24:43.532Z,100905
2018-01-06T14:27:13.778Z,100912
2018-01-06T14:29:42.077Z,100920
2018-01-06T14:32:10.417Z,100929
2018-01-06T14:37:49.787Z,100943
2018-01-06T14:40:27.169Z,100951
2018-01-06T14:43:03.003Z,100952
2018-01-06T14:45:36.317Z,100965
2018-01-06T14:48:11.082Z,100969
2018-01-06T14:50:41.111Z,100976
2018-01-06T14:53:12.523Z,100985
2018-01-06T14:55:41.001Z,100978
2018-01-06T14:58:29.381Z,100985
2018-01-06T15:04:09.365Z,100987
2018-01-06T15:09:22.788Z,100996
2018-01-06T15:15:38.465Z,101014
2018-01-06T15:18:06.967Z,101030
2018-01-06T15:20:35.458Z,101033
2018-01-06T15:23:27.235Z,101035
2018-01-06T15:28:40.271Z,101042
2018-01-06T15:31:26.982Z,101051
2018-01-06T15:33:56.170Z,101060
2018-01-06T15:36:24.483Z,101067
2018-01-06T15:39:07.843Z,101065
2018-01-06T15:41:37.432Z,101070
2018-01-06T15:44:05.843Z,101067
2018-01-06T16:43:57.625Z,101195
2018-01-06T16:49:26.746Z,101193
2018-01-06T17:02:07.821Z,101228
2018-01-06T17:04:43.630Z,101222
2018-01-06T17:07:26.334Z,101238
2018-01-06T17:09:55.705Z,101242
2018-01-06T17:19:43.013Z,101268
2018-01-06T17:22:11.778Z,101268
2018-01-06T17:24:40.701Z,101272
2018-01-06T17:27:55.574Z,101272
2018-01-06T17:30:24.025Z,101280
2018-01-06T17:32:58.694Z,101293
2018-01-06T17:35:34.011Z,101296
2018-01-06T17:38:02.727Z,101306
2018-01-06T17:44:36.499Z,101306
2018-01-06T18:18:14.045Z,101378
2018-01-06T18:23:48.050Z,101390
2018-01-06T18:26:21.451Z,101388
2018-01-06T18:29:22.136Z,101389
2018-01-06T18:35:40.486Z,101410
2018-01-06T18:38:08.897Z,101415
2018-01-06T18:43:50.915Z,101449
2018-01-06T18:46:51.629Z,101447
2018-01-06T18:49:40.226Z,101446
2018-01-06T18:52:11.389Z,101455
2018-01-06T18:54:42.066Z,101465
2018-01-06T19:00:21.231Z,101470
2018-01-06T19:02:50.549Z,101471
2018-01-06T19:18:01.592Z,101519
2018-01-06T19:23:42.680Z,101522
2018-01-06T19:35:42.525Z,101546
2018-01-06T20:37:44.970Z,101674
2018-01-06T20:40:13.424Z,101685
2018-01-06T20:42:46.486Z,101689
2018-01-06T20:45:15.960Z,101699
2018-01-06T20:47:54.178Z,101692
2018-01-06T20:53:30.124Z,101702
2018-01-06T20:56:07.614Z,101706
2018-01-06T20:58:39.045Z,101719
2018-01-06T21:01:35.892Z,101715
2018-01-06T21:04:04.388Z,101737
2018-01-06T21:06:35.123Z,101739
2018-01-06T21:09:03.477Z,101739
2018-01-06T21:11:31.744Z,101741
2018-01-06T21:14:09.144Z,101738
2018-01-06T21:16:47.070Z,101747
2018-01-06T21:19:15.582Z,101752
2018-01-06T21:21:43.876Z,101752
2018-01-06T21:24:12.169Z,101768
2018-01-06T21:26:40.445Z,101770
2018-01-06T21:29:13.511Z,101780
2018-01-06T21:31:43.810Z,101789
2018-01-06T21:34:13.679Z,101781
2018-01-06T21:36:42.058Z,101791
2018-01-06T21:39:11.127Z,101795
2018-01-06T21:41:39.629Z,101806
2018-01-06T21:44:08.647Z,101809
2018-01-06T21:46:44.646Z,101819
2018-01-06T21:49:13.072Z,101825
2018-01-06T21:51:42.118Z,101847
2018-01-06T21:54:10.367Z,101847
2018-01-06T21:56:38.735Z,101855
2018-01-06T21:59:07.147Z,101870
2018-01-06T22:01:35.464Z,101874
2018-01-06T22:04:04.549Z,101889
2018-01-06T22:06:32.951Z,101893
2018-01-06T22:09:04.302Z,101898
2018-01-06T22:11:34.427Z,101903
2018-01-06T22:14:02.843Z,101902
2018-01-06T22:16:33.244Z,101913
2018-01-06T22:21:49.440Z,101929
2018-01-06T22:24:22.283Z,101937
2018-01-06T22:29:51.726Z,101942
2018-01-06T22:35:42.506Z,101940
2018-01-06T22:38:11.772Z,101939
2018-01-06T22:40:40.347Z,101942
2018-01-06T22:43:15.583Z,101943
2018-01-06T22:45:49.855Z,101949
2018-01-06T22:48:24.668Z,101956
2018-01-06T22:50:53.128Z,101961
2018-01-06T22:53:25.688Z,101969
2018-01-06T22:55:54.021Z,101976
2018-01-06T22:58:22.312Z,101989
2018-01-06T23:00:50.568Z,101985
2018-01-06T23:03:23.830Z,101985
2018-01-06T23:05:52.161Z,101998
2018-01-06T23:08:21.204Z,102001
2018-01-06T23:10:54.107Z,102008
2018-01-06T23:13:27.989Z,102014
2018-01-06T23:15:58.671Z,102013
2018-01-06T23:18:40.094Z,102007
