createdAt,value
2023-05-25T00:05:55.446Z,19.31
2023-05-25T00:09:21.855Z,19.52
2023-05-25T00:12:41.479Z,19.55
2023-05-25T00:15:38.835Z,19.42
2023-05-25T00:19:16.725Z,19.40
2023-05-25T00:25:54.415Z,19.47
2023-05-25T00:32:52.329Z,19.50
2023-05-25T00:36:27.262Z,19.50
2023-05-25T00:40:08.793Z,19.51
2023-05-25T00:43:33.964Z,19.27
2023-05-25T00:46:32.229Z,19.29
2023-05-25T00:49:37.641Z,19.40
2023-05-25T00:52:59.959Z,19.26
2023-05-25T00:56:13.980Z,19.29
2023-05-25T00:59:38.560Z,19.32
2023-05-25T01:02:34.308Z,19.18
2023-05-25T01:05:46.509Z,19.28
2023-05-25T01:09:27.662Z,19.04
2023-05-25T01:13:03.655Z,19.02
2023-05-25T01:23:47.266Z,19.06
2023-05-25T01:27:07.207Z,19.01
2023-05-25T01:30:45.812Z,19.11
2023-05-25T01:34:59.325Z,18.98
2023-05-25T01:54:07.630Z,19.13
2023-05-25T01:57:40.773Z,18.91
2023-05-25T02:01:05.154Z,19.00
2023-05-25T02:04:26.312Z,18.91
2023-05-25T02:07:37.902Z,19.19
2023-05-25T02:10:41.816Z,19.07
2023-05-25T02:13:43.355Z,18.96
2023-05-25T02:16:44.436Z,19.14
2023-05-25T02:20:03.385Z,18.98
2023-05-25T02:23:05.524Z,19.22
2023-05-25T02:26:00.406Z,19.14
2023-05-25T02:29:04.953Z,19.15
2023-05-25T02:32:02.740Z,19.10
2023-05-25T02:35:12.540Z,19.00
2023-05-25T02:38:14.356Z,19.08
2023-05-25T02:41:48.244Z,18.93
2023-05-25T02:51:14.006Z,19.00
2023-05-25T02:53:19.678Z,18.67
2023-05-25T03:00:33.903Z,18.54
2023-05-25T03:03:48.574Z,18.58
2023-05-25T03:07:36.351Z,18.71
2023-05-25T03:14:50.051Z,18.53
2023-05-25T03:17:50.929Z,18.64
2023-05-25T03:21:00.368Z,18.92
2023-05-25T03:24:07.700Z,18.72
2023-05-25T03:26:54.354Z,18.76
2023-05-25T03:29:41.926Z,18.82
2023-05-25T03:32:30.109Z,18.83
2023-05-25T03:35:17.784Z,18.83
2023-05-25T03:42:10.062Z,18.91
2023-05-25T03:45:28.645Z,18.82
2023-05-25T03:49:11.864Z,18.72
2023-05-25T03:52:14.933Z,18.66
2023-05-25T03:56:41.032Z,18.63
2023-05-25T03:59:22.037Z,18.88
2023-05-25T04:15:59.767Z,18.87
2023-05-25T04:20:04.209Z,18.58
2023-05-25T04:23:23.454Z,18.67
2023-05-25T04:26:52.276Z,18.85
2023-05-25T04:34:30.341Z,18.72
2023-05-25T04:37:50.121Z,18.77
2023-05-25T04:41:14.544Z,18.74
2023-05-25T04:44:50.480Z,18.94
2023-05-25T04:48:11.601Z,18.97
2023-05-25T04:51:34.212Z,19.03
2023-05-25T04:55:16.976Z,18.76
2023-05-25T05:02:32.677Z,18.67
2023-05-25T05:05:50.758Z,18.78
2023-05-25T05:09:27.940Z,18.89
2023-05-25T05:20:06.879Z,19.03
2023-05-25T05:23:35.721Z,18.79
2023-05-25T05:27:07.329Z,18.95
2023-05-25T05:30:34.708Z,18.88
2023-05-25T05:37:24.991Z,18.91
2023-05-25T05:40:31.510Z,18.88
2023-05-25T05:47:50.888Z,18.98
2023-05-25T05:51:17.894Z,19.04
2023-05-25T05:55:27.553Z,19.31
2023-05-25T06:03:02.484Z,19.46
2023-05-25T06:18:04.392Z,19.69
2023-05-25T06:25:12.311Z,19.74
2023-05-25T06:32:10.678Z,20.02
2023-05-25T06:36:19.022Z,19.94
2023-05-25T06:39:37.525Z,19.98
2023-05-25T06:42:59.965Z,20.17
2023-05-25T06:46:42.772Z,20.02
2023-05-25T06:49:55.994Z,20.20
2023-05-25T06:53:07.410Z,20.33
2023-05-25T06:56:36.641Z,20.37
2023-05-25T07:03:38.855Z,20.21
2023-05-25T07:43:58.269Z,20.76
2023-05-25T12:50:04.258Z,22.49
2023-05-25T12:58:50.128Z,22.16
2023-05-25T13:11:38.617Z,21.45
2023-05-25T13:24:02.816Z,21.21
2023-05-25T15:08:22.662Z,21.15
2023-05-25T15:11:58.298Z,21.09
2023-05-25T15:15:07.542Z,21.18
2023-05-25T18:14:28.404Z,20.36
2023-05-25T19:43:28.567Z,20.07
2023-05-25T19:46:25.235Z,20.23
2023-05-25T19:49:15.480Z,20.09
2023-05-25T19:52:13.842Z,20.11
2023-05-25T19:55:11.222Z,20.23
2023-05-25T19:58:12.359Z,20.15
2023-05-25T20:01:18.969Z,20.06
2023-05-25T20:04:30.432Z,20.10
2023-05-25T20:07:43.223Z,19.99
2023-05-25T20:11:57.228Z,20.12
2023-05-25T20:44:52.002Z,19.61
2023-05-25T20:48:47.254Z,19.65
2023-05-25T20:52:07.898Z,19.80
2023-05-25T20:55:33.439Z,19.90
2023-05-25T20:58:59.674Z,19.84
2023-05-25T21:02:08.178Z,19.92
2023-05-25T21:05:00.424Z,19.89
2023-05-25T21:17:14.753Z,19.55
2023-05-25T21:24:30.787Z,19.50
2023-05-25T21:27:34.064Z,19.62
2023-05-25T21:31:10.081Z,19.70
2023-05-25T21:41:30.794Z,19.56
2023-05-25T21:44:18.816Z,19.51
2023-05-25T21:47:07.479Z,19.62
2023-05-25T21:49:56.857Z,19.71
2023-05-25T21:52:47.038Z,19.59
2023-05-25T21:55:35.489Z,19.69
2023-05-25T21:58:25.256Z,19.61
2023-05-25T22:01:12.345Z,19.51
2023-05-25T22:04:01.440Z,19.54
2023-05-25T22:07:01.520Z,19.52
2023-05-25T22:09:51.909Z,19.52
2023-05-25T22:12:43.516Z,19.43
2023-05-25T22:15:31.171Z,19.60
2023-05-25T22:18:26.811Z,19.47
2023-05-25T22:21:46.589Z,19.56
2023-05-25T22:24:36.940Z,19.49
2023-05-25T22:27:34.488Z,19.59
2023-05-25T22:33:56.715Z,19.41
2023-05-25T22:36:49.009Z,19.47
2023-05-25T22:39:58.613Z,19.47
2023-05-25T22:42:56.938Z,19.36
2023-05-25T22:46:29.332Z,19.23
2023-05-25T22:49:43.836Z,19.16
2023-05-25T22:56:12.463Z,19.31
2023-05-25T22:59:24.397Z,19.19
2023-05-25T23:02:31.748Z,19.19
2023-05-25T23:13:23.726Z,19.21
2023-05-25T23:16:21.819Z,19.03
2023-05-25T23:19:30.632Z,19.06
2023-05-25T23:22:51.948Z,19.25
2023-05-25T23:29:04.591Z,19.21
2023-05-25T23:31:54.659Z,19.16
2023-05-25T23:34:51.621Z,19.19
2023-05-25T23:41:11.899Z,19.09
2023-05-25T23:44:25.409Z,19.04
2023-05-25T23:47:33.132Z,19.06
2023-05-25T23:50:55.329Z,19.03
2023-05-25T23:54:10.341Z,19.05
2023-05-25T23:58:03.574Z,19.09
