createdAt,value
2022-07-26T00:03:22.513Z,72.43
2022-07-26T00:08:28.833Z,73.02
2022-07-26T00:13:34.729Z,73.05
2022-07-26T00:18:40.553Z,73.68
2022-07-26T00:23:46.386Z,74.05
2022-07-26T00:28:51.867Z,74.31
2022-07-26T00:33:57.332Z,74.06
2022-07-26T00:39:03.174Z,73.88
2022-07-26T00:44:08.703Z,74.26
2022-07-26T00:49:14.590Z,74.45
2022-07-26T00:54:20.250Z,74.59
2022-07-26T00:59:25.726Z,74.97
2022-07-26T01:04:32.098Z,75.23
2022-07-26T01:09:38.198Z,75.64
2022-07-26T01:14:47.003Z,75.78
2022-07-26T01:19:52.457Z,76.34
2022-07-26T01:24:57.968Z,76.75
2022-07-26T01:30:03.422Z,76.66
2022-07-26T01:35:09.262Z,76.71
2022-07-26T01:40:15.562Z,77.41
2022-07-26T01:45:21.243Z,77.68
2022-07-26T01:50:26.821Z,77.59
2022-07-26T01:55:32.565Z,77.70
2022-07-26T02:00:38.356Z,77.78
2022-07-26T02:05:43.896Z,77.72
2022-07-26T02:11:03.667Z,77.90
2022-07-26T02:16:11.797Z,77.94
2022-07-26T02:21:17.308Z,77.95
2022-07-26T02:26:23.337Z,78.04
2022-07-26T02:31:32.382Z,78.24
2022-07-26T02:36:36.169Z,78.56
2022-07-26T02:41:42.065Z,78.65
2022-07-26T02:46:47.609Z,79.00
2022-07-26T02:51:53.277Z,79.25
2022-07-26T02:56:58.821Z,79.23
2022-07-26T03:02:04.391Z,79.14
2022-07-26T03:07:09.922Z,79.57
2022-07-26T03:12:15.345Z,79.37
2022-07-26T03:17:21.024Z,79.52
2022-07-26T03:22:26.458Z,79.78
2022-07-26T03:27:31.956Z,80.08
2022-07-26T03:32:37.413Z,79.93
2022-07-26T03:37:45.640Z,80.01
2022-07-26T03:42:50.283Z,80.20
2022-07-26T03:47:55.793Z,80.36
2022-07-26T03:53:01.221Z,80.40
2022-07-26T03:58:06.715Z,80.42
2022-07-26T04:03:12.159Z,80.63
2022-07-26T04:08:18.240Z,80.76
2022-07-26T04:13:24.200Z,80.90
2022-07-26T04:18:29.636Z,80.65
2022-07-26T04:23:35.075Z,81.14
2022-07-26T04:28:41.172Z,80.98
2022-07-26T04:33:46.916Z,80.92
2022-07-26T04:38:52.338Z,80.69
2022-07-26T04:43:58.205Z,80.57
2022-07-26T04:49:03.721Z,80.80
2022-07-26T04:54:09.732Z,81.13
2022-07-26T04:59:19.834Z,81.03
2022-07-26T05:04:22.846Z,80.80
2022-07-26T05:09:28.355Z,80.80
2022-07-26T05:14:33.869Z,80.68
2022-07-26T05:19:39.545Z,80.73
2022-07-26T05:24:45.130Z,81.01
2022-07-26T05:29:50.565Z,81.12
2022-07-26T05:34:56.200Z,81.21
2022-07-26T05:40:01.639Z,81.64
2022-07-26T05:45:08.124Z,81.89
2022-07-26T05:50:13.699Z,80.81
2022-07-26T05:55:19.150Z,80.15
2022-07-26T06:00:24.594Z,81.51
2022-07-26T06:05:30.083Z,81.72
2022-07-26T06:10:35.602Z,80.89
2022-07-26T06:15:42.387Z,80.41
2022-07-26T06:20:48.956Z,79.78
2022-07-26T06:25:54.386Z,79.06
2022-07-26T06:30:59.925Z,78.08
2022-07-26T06:36:06.123Z,77.17
2022-07-26T06:41:11.562Z,77.03
2022-07-26T06:46:17.237Z,76.18
2022-07-26T06:51:23.662Z,76.21
2022-07-26T06:56:29.100Z,76.32
2022-07-26T07:01:57.032Z,75.45
2022-07-26T07:06:41.745Z,74.39
2022-07-26T07:11:49.066Z,73.84
2022-07-26T07:16:56.760Z,72.34
2022-07-26T07:22:02.312Z,72.14
2022-07-26T07:27:07.823Z,71.23
2022-07-26T07:32:18.153Z,70.92
2022-07-26T07:37:21.799Z,70.54
2022-07-26T07:42:27.357Z,70.30
2022-07-26T07:47:34.917Z,69.20
2022-07-26T07:52:41.070Z,69.94
2022-07-26T07:57:46.556Z,69.15
2022-07-26T08:02:52.339Z,67.51
2022-07-26T08:07:57.852Z,67.71
2022-07-26T08:13:03.423Z,67.17
2022-07-26T08:18:08.941Z,66.13
2022-07-26T08:23:16.311Z,66.45
2022-07-26T08:28:45.021Z,65.89
2022-07-26T08:33:29.166Z,65.51
2022-07-26T08:38:34.678Z,63.31
2022-07-26T08:43:51.212Z,62.96
2022-07-26T08:48:47.419Z,64.01
2022-07-26T08:54:04.906Z,63.48
2022-07-26T08:59:20.599Z,62.49
2022-07-26T09:04:34.542Z,61.90
2022-07-26T09:09:42.503Z,62.66
2022-07-26T09:14:49.250Z,61.99
2022-07-26T09:20:15.861Z,60.87
2022-07-26T09:25:23.042Z,59.52
2022-07-26T09:30:31.299Z,58.64
2022-07-26T09:35:51.400Z,58.27
2022-07-26T09:40:50.964Z,57.73
2022-07-26T09:46:05.492Z,58.58
2022-07-26T09:51:12.037Z,57.96
2022-07-26T09:56:19.170Z,56.68
2022-07-26T10:01:24.653Z,56.33
2022-07-26T10:06:30.676Z,55.33
2022-07-26T10:11:57.181Z,55.13
2022-07-26T10:17:04.808Z,54.52
2022-07-26T10:22:26.092Z,54.16
2022-07-26T10:27:46.261Z,53.83
2022-07-26T10:33:03.527Z,53.80
2022-07-26T10:38:10.774Z,54.59
2022-07-26T10:48:27.355Z,53.47
2022-07-26T10:53:33.724Z,53.44
2022-07-26T10:58:44.232Z,53.22
2022-07-26T11:03:49.892Z,52.77
2022-07-26T11:08:56.076Z,52.08
2022-07-26T11:14:14.203Z,50.55
2022-07-26T11:19:21.670Z,52.90
2022-07-26T11:24:27.551Z,54.14
2022-07-26T11:29:38.112Z,55.09
2022-07-26T11:34:42.579Z,54.69
2022-07-26T11:39:48.759Z,54.47
2022-07-26T11:45:06.186Z,55.40
2022-07-26T11:50:18.700Z,55.70
2022-07-26T11:55:27.428Z,54.78
2022-07-26T12:00:33.146Z,53.93
2022-07-26T12:05:38.739Z,53.90
2022-07-26T12:10:44.420Z,53.49
2022-07-26T12:15:52.873Z,53.33
2022-07-26T12:21:08.858Z,53.02
2022-07-26T12:26:30.847Z,52.28
2022-07-26T12:31:36.477Z,52.41
2022-07-26T12:36:42.015Z,52.70
2022-07-26T12:41:49.146Z,53.41
2022-07-26T12:46:55.108Z,52.80
2022-07-26T12:52:00.546Z,52.41
2022-07-26T12:57:06.459Z,52.10
2022-07-26T13:02:12.304Z,51.74
2022-07-26T13:07:19.398Z,53.35
2022-07-26T13:12:25.068Z,53.35
2022-07-26T13:17:30.498Z,54.23
2022-07-26T13:22:36.956Z,55.04
2022-07-26T13:27:44.817Z,55.58
2022-07-26T13:32:49.766Z,54.93
2022-07-26T13:37:55.198Z,54.97
2022-07-26T13:43:00.859Z,55.94
2022-07-26T13:48:07.092Z,57.25
2022-07-26T13:53:12.635Z,57.58
2022-07-26T13:58:19.968Z,59.61
2022-07-26T14:03:26.233Z,59.50
2022-07-26T14:08:31.739Z,60.10
2022-07-26T14:13:37.189Z,61.33
2022-07-26T14:18:42.614Z,61.64
2022-07-26T14:23:48.094Z,61.79
2022-07-26T14:28:54.370Z,61.46
2022-07-26T14:34:00.066Z,62.92
2022-07-26T14:39:06.236Z,62.61
2022-07-26T14:44:12.278Z,62.60
2022-07-26T14:49:18.099Z,62.43
2022-07-26T14:54:23.548Z,62.28
2022-07-26T14:59:29.584Z,62.34
2022-07-26T15:04:35.107Z,61.00
2022-07-26T15:09:40.689Z,61.43
2022-07-26T15:14:46.209Z,59.54
2022-07-26T15:19:51.711Z,59.98
2022-07-26T15:24:57.184Z,58.82
2022-07-26T15:30:06.064Z,60.47
2022-07-26T15:35:14.486Z,57.24
2022-07-26T15:40:20.850Z,56.89
2022-07-26T15:45:26.944Z,58.25
2022-07-26T15:50:33.106Z,55.03
2022-07-26T15:55:38.620Z,54.03
2022-07-26T16:00:44.366Z,54.20
2022-07-26T16:05:49.902Z,53.79
2022-07-26T16:10:55.474Z,54.87
2022-07-26T16:16:01.119Z,54.81
2022-07-26T16:21:07.331Z,52.93
2022-07-26T16:26:12.776Z,51.67
2022-07-26T16:31:18.367Z,51.78
2022-07-26T16:36:24.049Z,51.42
2022-07-26T16:41:32.477Z,51.08
2022-07-26T16:46:38.095Z,51.80
2022-07-26T16:51:43.679Z,52.62
2022-07-26T16:56:49.190Z,50.03
2022-07-26T17:01:55.422Z,50.31
2022-07-26T17:07:23.986Z,49.21
2022-07-26T17:12:09.347Z,46.69
2022-07-26T17:17:14.784Z,48.13
2022-07-26T17:22:21.608Z,47.29
2022-07-26T17:27:27.041Z,46.91
2022-07-26T17:32:32.566Z,46.77
2022-07-26T17:37:38.187Z,45.51
2022-07-26T17:42:45.837Z,44.55
2022-07-26T17:47:51.390Z,45.41
2022-07-26T17:52:57.165Z,46.86
2022-07-26T17:58:31.761Z,45.70
2022-07-26T18:03:37.374Z,45.52
2022-07-26T18:08:42.932Z,46.83
2022-07-26T18:13:48.500Z,45.30
2022-07-26T18:18:54.303Z,45.67
2022-07-26T18:24:15.908Z,45.48
2022-07-26T18:29:07.815Z,44.65
2022-07-26T18:34:13.996Z,44.59
2022-07-26T18:39:19.613Z,44.21
2022-07-26T18:44:25.185Z,43.92
2022-07-26T18:49:32.237Z,43.83
2022-07-26T18:54:38.751Z,44.45
2022-07-26T18:59:44.229Z,44.29
2022-07-26T19:04:49.781Z,44.83
2022-07-26T19:09:58.652Z,45.06
2022-07-26T19:15:03.489Z,45.17
2022-07-26T19:20:10.830Z,45.04
2022-07-26T19:25:16.497Z,45.76
2022-07-26T19:30:22.015Z,45.76
2022-07-26T19:35:29.835Z,46.37
2022-07-26T19:40:35.525Z,46.47
2022-07-26T19:45:41.409Z,46.88
2022-07-26T19:50:47.135Z,47.04
2022-07-26T19:55:52.703Z,47.10
2022-07-26T20:00:58.260Z,47.58
2022-07-26T20:06:03.923Z,47.82
2022-07-26T20:11:09.614Z,48.10
2022-07-26T20:16:15.453Z,48.51
2022-07-26T20:21:21.088Z,48.82
2022-07-26T20:26:26.604Z,48.46
2022-07-26T20:31:32.173Z,48.97
2022-07-26T20:36:37.957Z,48.96
2022-07-26T20:41:43.635Z,49.05
2022-07-26T20:46:49.157Z,48.97
2022-07-26T20:51:54.833Z,49.10
2022-07-26T20:57:00.342Z,49.34
2022-07-26T21:02:07.849Z,49.39
2022-07-26T21:07:14.800Z,49.58
2022-07-26T21:12:21.648Z,49.82
2022-07-26T21:17:32.672Z,49.78
2022-07-26T21:22:34.818Z,49.81
2022-07-26T21:27:40.535Z,50.32
2022-07-26T21:32:46.096Z,50.31
2022-07-26T21:37:51.770Z,50.33
2022-07-26T21:42:57.235Z,50.81
2022-07-26T21:48:03.715Z,50.95
2022-07-26T21:53:09.232Z,51.13
2022-07-26T21:58:14.742Z,51.41
2022-07-26T22:03:20.225Z,51.92
2022-07-26T22:08:26.288Z,51.87
2022-07-26T22:13:32.464Z,51.70
2022-07-26T22:18:38.236Z,51.81
2022-07-26T22:23:43.844Z,52.06
2022-07-26T22:28:49.457Z,52.45
2022-07-26T22:33:55.031Z,52.69
2022-07-26T22:39:00.594Z,52.62
2022-07-26T22:44:06.348Z,53.04
2022-07-26T22:49:14.901Z,53.34
2022-07-26T22:54:19.129Z,53.45
2022-07-26T22:59:25.619Z,53.67
2022-07-26T23:04:31.183Z,53.94
2022-07-26T23:09:36.760Z,54.11
2022-07-26T23:14:42.329Z,54.44
2022-07-26T23:19:47.875Z,54.73
2022-07-26T23:24:53.442Z,54.96
2022-07-26T23:29:58.958Z,55.17
2022-07-26T23:35:04.723Z,55.19
2022-07-26T23:40:11.411Z,55.46
2022-07-26T23:45:16.924Z,55.42
2022-07-26T23:50:24.842Z,55.57
2022-07-26T23:55:35.590Z,55.55
