createdAt,value
2018-12-24T16:24:53.160Z,3.07
2018-12-24T16:25:54.025Z,3.07
2018-12-24T16:26:54.416Z,3.06
2018-12-24T16:27:54.712Z,3.06
2018-12-24T16:28:55.107Z,3.06
2018-12-24T16:29:55.423Z,3.06
2018-12-24T16:30:55.708Z,3.05
2018-12-24T16:31:56.023Z,3.05
2018-12-24T16:32:56.395Z,3.05
2018-12-24T16:33:57.087Z,3.05
2018-12-24T16:34:57.964Z,3.05
2018-12-24T16:35:58.312Z,3.05
2018-12-24T16:36:58.613Z,3.05
2018-12-24T16:37:58.896Z,3.05
2018-12-24T16:38:59.291Z,3.05
2018-12-24T16:39:59.587Z,3.05
2018-12-24T16:40:59.924Z,3.05
2018-12-24T16:42:00.121Z,3.04
2018-12-24T16:43:00.354Z,3.04
2018-12-24T16:44:00.752Z,3.03
2018-12-24T16:44:59.918Z,3.03
2018-12-24T16:46:00.697Z,3.03
2018-12-24T16:47:02.024Z,3.03
2018-12-24T16:48:01.072Z,3.03
2018-12-24T16:49:02.442Z,3.02
2018-12-24T16:50:02.813Z,3.02
2018-12-24T16:51:03.415Z,3.02
2018-12-24T16:52:03.237Z,3.03
2018-12-24T16:53:04.797Z,3.03
2018-12-24T16:54:05.143Z,3.03
2018-12-24T16:55:05.631Z,3.04
2018-12-24T16:56:06.331Z,3.04
2018-12-24T16:57:06.692Z,3.05
2018-12-24T16:58:07.033Z,3.05
2018-12-24T16:59:07.411Z,3.05
2018-12-24T17:00:07.774Z,3.04
2018-12-24T17:01:08.685Z,3.04
2018-12-24T17:02:09.065Z,3.03
2018-12-24T17:03:09.407Z,3.02
2018-12-24T17:04:09.825Z,3.00
2018-12-24T17:05:10.352Z,2.99
2018-12-24T17:06:10.732Z,2.98
2018-12-24T17:07:11.153Z,2.96
2018-12-24T17:08:11.538Z,2.94
2018-12-24T17:09:11.877Z,2.93
2018-12-24T17:09:20.217Z,2.75
2018-12-24T17:10:21.574Z,2.75
2018-12-24T17:11:21.877Z,2.75
2018-12-24T17:12:22.512Z,2.75
2018-12-24T17:13:22.860Z,2.75
2018-12-24T17:14:23.219Z,2.75
2018-12-24T17:15:23.692Z,2.75
2018-12-24T17:16:24.146Z,2.75
2018-12-24T17:17:24.528Z,2.74
2018-12-24T17:18:24.919Z,2.74
2018-12-24T17:19:24.178Z,2.74
2018-12-24T17:20:25.636Z,2.74
2018-12-24T17:21:25.990Z,2.74
2018-12-24T17:22:25.356Z,2.73
2018-12-24T17:23:26.895Z,2.73
2018-12-24T17:24:27.253Z,2.72
2018-12-24T17:25:27.581Z,2.71
2018-12-24T17:26:28.147Z,2.70
2018-12-24T17:27:28.799Z,2.69
2018-12-24T17:28:29.149Z,2.68
2018-12-24T17:29:29.529Z,2.66
2018-12-24T17:30:29.912Z,2.65
2018-12-24T17:31:30.390Z,2.62
2018-12-24T17:32:30.751Z,2.60
2018-12-24T17:33:31.038Z,2.57
2018-12-24T17:34:31.367Z,2.54
2018-12-24T17:35:31.726Z,2.53
2018-12-24T17:36:32.242Z,2.51
2018-12-24T17:37:32.833Z,2.50
2018-12-24T17:38:33.221Z,2.49
2018-12-24T17:39:33.545Z,2.48
2018-12-24T17:40:34.003Z,2.46
2018-12-24T17:41:34.502Z,2.45
2018-12-24T17:42:34.796Z,2.44
2018-12-24T17:43:35.203Z,2.43
2018-12-24T17:44:35.515Z,2.42
2018-12-24T17:45:35.898Z,2.41
2018-12-24T17:46:36.280Z,2.41
2018-12-24T17:47:36.601Z,2.41
2018-12-24T17:48:36.972Z,2.40
2018-12-24T17:49:37.249Z,2.40
2018-12-24T17:50:37.767Z,2.40
2018-12-24T17:51:38.620Z,2.39
2018-12-24T17:52:38.947Z,2.39
2018-12-24T17:53:39.298Z,2.39
2018-12-24T17:54:39.591Z,2.39
2018-12-24T17:55:40.195Z,2.38
2018-12-24T17:55:48.539Z,2.33
2018-12-24T17:56:49.917Z,2.32
2018-12-24T17:57:50.307Z,2.32
2018-12-24T17:58:50.601Z,2.32
2018-12-24T17:59:51.056Z,2.32
2018-12-24T18:00:50.504Z,2.31
2018-12-24T18:01:51.919Z,2.31
2018-12-24T18:02:52.298Z,2.31
2018-12-24T18:03:52.723Z,2.31
2018-12-24T18:04:52.112Z,2.31
2018-12-24T18:05:53.563Z,2.30
2018-12-24T18:06:54.103Z,2.30
2018-12-24T18:07:54.460Z,2.29
2018-12-24T18:08:54.725Z,2.28
2018-12-24T18:09:55.103Z,2.27
2018-12-24T18:10:55.570Z,2.26
2018-12-24T18:11:55.976Z,2.26
2018-12-24T18:12:56.641Z,2.25
2018-12-24T18:13:57.014Z,2.24
2018-12-24T18:14:57.439Z,2.23
2018-12-24T18:15:57.206Z,2.22
2018-12-24T18:16:57.845Z,2.21
2018-12-24T18:17:59.239Z,2.19
2018-12-24T18:18:59.632Z,2.17
2018-12-24T18:20:00.005Z,2.15
2018-12-24T18:20:59.528Z,2.14
2018-12-24T18:22:00.904Z,2.13
2018-12-24T18:23:01.360Z,2.12
2018-12-24T18:24:01.722Z,2.11
2018-12-24T18:25:02.139Z,2.11
2018-12-24T18:26:02.543Z,2.11
2018-12-24T18:27:03.011Z,2.10
2018-12-24T18:28:03.343Z,2.10
2018-12-24T18:29:03.764Z,2.09
2018-12-24T18:30:04.253Z,2.08
2018-12-24T18:31:04.552Z,2.08
2018-12-24T18:32:04.791Z,2.07
2018-12-24T18:33:05.655Z,2.06
2018-12-24T18:34:06.091Z,2.05
2018-12-24T18:35:06.410Z,2.04
2018-12-24T18:36:06.945Z,2.04
2018-12-24T18:37:07.296Z,2.03
2018-12-24T18:38:07.358Z,2.02
2018-12-24T18:39:07.681Z,2.01
2018-12-24T18:40:08.658Z,2.00
2018-12-24T18:41:09.223Z,1.99
2018-12-24T18:42:09.388Z,1.98
2018-12-24T18:43:09.685Z,1.97
2018-12-24T18:43:18.169Z,1.82
2018-12-24T18:44:19.639Z,1.82
2018-12-24T18:45:19.974Z,1.82
2018-12-24T18:46:20.263Z,1.82
2018-12-24T18:47:20.528Z,1.82
2018-12-24T18:48:21.194Z,1.82
2018-12-24T18:49:21.526Z,1.83
2018-12-24T18:50:21.883Z,1.83
2018-12-24T18:51:22.261Z,1.83
2018-12-24T18:52:22.536Z,1.83
2018-12-24T18:53:22.800Z,1.84
2018-12-24T18:54:23.126Z,1.84
2018-12-24T18:55:23.351Z,1.83
2018-12-24T18:56:25.181Z,1.83
2018-12-24T18:57:24.522Z,1.82
2018-12-24T18:58:24.846Z,1.81
2018-12-24T18:59:25.272Z,1.80
2018-12-24T19:00:25.850Z,1.79
2018-12-24T19:01:26.294Z,1.78
2018-12-24T19:02:26.959Z,1.77
2018-12-24T19:03:27.299Z,1.76
2018-12-24T19:04:27.946Z,1.76
2018-12-24T19:05:28.492Z,1.75
2018-12-24T19:06:28.994Z,1.74
2018-12-24T19:07:29.367Z,1.73
2018-12-24T19:08:29.867Z,1.73
2018-12-24T19:09:30.394Z,1.72
2018-12-24T19:10:30.789Z,1.71
2018-12-24T19:11:31.068Z,1.70
2018-12-24T19:12:31.495Z,1.69
2018-12-24T19:13:31.809Z,1.68
2018-12-24T19:14:32.161Z,1.67
2018-12-24T19:15:32.469Z,1.66
2018-12-24T19:16:32.926Z,1.65
2018-12-24T19:17:41.279Z,1.64
2018-12-24T19:18:32.706Z,1.63
2018-12-24T19:19:34.111Z,1.61
2018-12-24T19:20:34.489Z,1.59
2018-12-24T19:21:34.805Z,1.58
2018-12-24T19:22:35.246Z,1.57
2018-12-24T19:23:35.670Z,1.56
2018-12-24T19:24:36.473Z,1.55
2018-12-24T19:25:36.874Z,1.54
2018-12-24T19:26:37.186Z,1.53
2018-12-24T19:27:38.611Z,1.53
2018-12-24T19:27:46.794Z,1.42
2018-12-24T19:28:47.022Z,1.42
2018-12-24T19:29:48.379Z,1.42
2018-12-24T19:30:48.773Z,1.41
2018-12-24T19:31:49.140Z,1.41
2018-12-24T19:32:49.461Z,1.40
2018-12-24T19:33:49.884Z,1.39
2018-12-24T19:34:50.359Z,1.37
2018-12-24T19:35:50.753Z,1.36
2018-12-24T19:36:51.219Z,1.34
2018-12-24T19:37:51.831Z,1.33
2018-12-24T19:38:52.421Z,1.32
2018-12-24T19:39:52.837Z,1.31
2018-12-24T19:40:53.168Z,1.29
2018-12-24T19:41:53.501Z,1.28
2018-12-24T19:42:53.826Z,1.27
2018-12-24T19:43:54.334Z,1.26
2018-12-24T19:44:54.778Z,1.25
2018-12-24T19:45:55.094Z,1.24
2018-12-24T19:46:55.502Z,1.24
2018-12-24T19:47:55.883Z,1.23
2018-12-24T19:48:56.195Z,1.22
2018-12-24T19:49:56.614Z,1.21
2018-12-24T19:50:56.968Z,1.20
2018-12-24T19:51:57.295Z,1.19
2018-12-24T19:52:57.645Z,1.18
2018-12-24T19:53:58.069Z,1.18
2018-12-24T19:54:58.711Z,1.17
2018-12-24T19:55:59.064Z,1.16
2018-12-24T19:56:59.354Z,1.15
2018-12-24T19:57:59.795Z,1.13
2018-12-24T19:59:00.107Z,1.12
2018-12-24T20:00:00.576Z,1.10
2018-12-24T20:01:00.121Z,1.09
2018-12-24T20:02:00.509Z,1.07
2018-12-24T20:03:02.157Z,1.05
2018-12-24T20:04:02.501Z,1.03
2018-12-24T20:05:03.045Z,1.01
2018-12-24T20:06:03.424Z,0.99
2018-12-24T20:07:04.042Z,0.98
2018-12-24T20:08:04.509Z,0.96
2018-12-24T20:09:04.941Z,0.95
2018-12-24T20:10:05.620Z,0.94
2018-12-24T20:11:06.019Z,0.92
2018-12-24T20:12:06.424Z,0.91
2018-12-24T20:13:06.958Z,0.91
2018-12-24T20:13:15.338Z,0.82
2018-12-24T20:14:16.702Z,0.82
2018-12-24T20:15:17.094Z,0.82
2018-12-24T20:16:17.402Z,0.82
2018-12-24T20:17:17.817Z,0.82
2018-12-24T20:18:18.238Z,0.82
2018-12-24T20:19:18.546Z,0.82
2018-12-24T20:20:18.988Z,0.82
2018-12-24T20:21:19.493Z,0.81
2018-12-24T20:22:19.939Z,0.81
2018-12-24T20:23:20.320Z,0.81
2018-12-24T20:24:20.714Z,0.81
2018-12-24T20:25:21.029Z,0.81
2018-12-24T20:26:21.645Z,0.81
2018-12-24T20:27:22.077Z,0.81
2018-12-24T20:28:22.612Z,0.81
2018-12-24T20:29:22.898Z,0.81
2018-12-24T20:30:23.282Z,0.82
2018-12-24T20:31:23.921Z,0.82
2018-12-24T20:32:24.278Z,0.82
2018-12-24T20:33:24.572Z,0.82
2018-12-24T20:34:24.880Z,0.83
2018-12-24T20:35:24.172Z,0.82
2018-12-24T20:36:25.434Z,0.82
2018-12-24T20:37:25.744Z,0.82
2018-12-24T20:38:26.313Z,0.82
2018-12-24T20:39:26.659Z,0.82
2018-12-24T20:40:27.007Z,0.82
2018-12-24T20:41:27.522Z,0.82
2018-12-24T20:42:27.989Z,0.82
2018-12-24T20:43:28.333Z,0.82
2018-12-24T20:44:28.991Z,0.82
2018-12-24T20:45:29.283Z,0.80
2018-12-24T20:46:29.631Z,0.79
2018-12-24T20:47:29.970Z,0.78
2018-12-24T20:48:31.442Z,0.76
2018-12-24T20:49:30.837Z,0.75
2018-12-24T20:50:31.177Z,0.74
2018-12-24T20:51:31.491Z,0.73
2018-12-24T20:52:31.941Z,0.72
2018-12-24T20:53:32.323Z,0.71
2018-12-24T20:54:32.657Z,0.69
2018-12-24T20:55:33.006Z,0.68
2018-12-24T20:56:33.480Z,0.67
2018-12-24T20:57:33.848Z,0.66
2018-12-24T20:57:42.185Z,0.41
2018-12-24T20:58:43.719Z,0.41
2018-12-24T20:59:44.226Z,0.41
2018-12-24T21:00:44.596Z,0.40
2018-12-24T21:01:45.066Z,0.40
2018-12-24T21:02:45.521Z,0.40
2018-12-24T21:03:46.166Z,0.40
2018-12-24T21:04:46.613Z,0.40
2018-12-24T21:05:46.973Z,0.40
2018-12-24T21:06:47.559Z,0.40
2018-12-24T21:07:48.214Z,0.40
2018-12-24T21:08:48.708Z,0.40
2018-12-24T21:09:49.111Z,0.41
2018-12-24T21:10:49.559Z,0.42
2018-12-24T21:11:50.011Z,0.42
2018-12-24T21:12:50.391Z,0.43
2018-12-24T21:13:50.710Z,0.44
2018-12-24T21:14:51.023Z,0.45
2018-12-24T21:15:51.360Z,0.46
2018-12-24T21:16:51.676Z,0.47
2018-12-24T21:17:52.036Z,0.48
2018-12-24T21:18:52.389Z,0.48
2018-12-24T21:19:52.743Z,0.49
2018-12-24T21:20:53.162Z,0.50
2018-12-24T21:21:53.630Z,0.50
2018-12-24T21:22:54.100Z,0.51
2018-12-24T21:23:54.721Z,0.52
2018-12-24T21:24:55.494Z,0.52
2018-12-24T21:25:55.968Z,0.53
2018-12-24T21:26:56.500Z,0.53
2018-12-24T21:27:56.965Z,0.54
2018-12-24T21:28:57.348Z,0.54
2018-12-24T21:29:57.762Z,0.55
2018-12-24T21:30:58.320Z,0.55
2018-12-24T21:31:58.796Z,0.55
2018-12-24T21:32:59.220Z,0.56
2018-12-24T21:33:59.640Z,0.56
2018-12-24T21:35:00.160Z,0.56
2018-12-24T21:35:59.690Z,0.57
2018-12-24T21:37:01.123Z,0.57
2018-12-24T21:38:01.427Z,0.57
2018-12-24T21:39:01.755Z,0.58
2018-12-24T21:40:02.259Z,0.58
2018-12-24T21:41:01.517Z,0.59
2018-12-24T21:42:03.006Z,0.59
2018-12-24T21:42:12.175Z,0.73
2018-12-24T21:43:12.614Z,0.72
2018-12-24T21:44:13.186Z,0.72
2018-12-24T21:45:13.528Z,0.72
2018-12-24T21:46:13.930Z,0.72
2018-12-24T21:47:14.281Z,0.72
2018-12-24T21:48:14.630Z,0.72
2018-12-24T21:49:14.940Z,0.72
2018-12-24T21:50:15.287Z,0.72
2018-12-24T21:51:16.078Z,0.72
2018-12-24T21:52:16.596Z,0.71
2018-12-24T21:53:17.005Z,0.71
2018-12-24T21:54:18.998Z,0.71
2018-12-24T21:55:18.331Z,0.72
2018-12-24T21:56:18.679Z,0.72
2018-12-24T21:57:19.167Z,0.73
2018-12-24T21:58:19.637Z,0.74
2018-12-24T21:59:20.351Z,0.74
2018-12-24T22:00:20.735Z,0.75
2018-12-24T22:01:21.371Z,0.76
2018-12-24T22:02:21.683Z,0.77
2018-12-24T22:03:22.297Z,0.78
2018-12-24T22:04:23.095Z,0.79
2018-12-24T22:05:23.677Z,0.81
2018-12-24T22:06:24.050Z,0.82
2018-12-24T22:07:24.655Z,0.83
2018-12-24T22:08:24.975Z,0.85
2018-12-24T22:09:25.410Z,0.86
2018-12-24T22:10:25.824Z,0.87
2018-12-24T22:11:26.421Z,0.89
2018-12-24T22:12:26.803Z,0.90
2018-12-24T22:13:27.194Z,0.92
2018-12-24T22:14:27.522Z,0.93
2018-12-24T22:15:27.838Z,0.94
2018-12-24T22:16:28.276Z,0.95
2018-12-24T22:17:28.678Z,0.96
2018-12-24T22:18:32.333Z,0.98
2018-12-24T22:19:28.535Z,0.99
2018-12-24T22:20:28.873Z,1.00
2018-12-24T22:21:30.450Z,1.01
2018-12-24T22:22:31.966Z,1.02
2018-12-24T22:23:31.375Z,1.02
2018-12-24T22:24:31.947Z,1.03
2018-12-24T22:25:32.437Z,1.04
2018-12-24T22:26:33.206Z,1.05
2018-12-24T22:27:32.686Z,1.07
2018-12-24T22:28:33.252Z,1.08
2018-12-24T22:29:33.725Z,1.10
2018-12-24T22:30:35.282Z,1.11
2018-12-24T22:30:43.690Z,1.28
2018-12-24T22:31:45.053Z,1.28
2018-12-24T22:32:45.552Z,1.28
2018-12-24T22:33:44.845Z,1.28
2018-12-24T22:34:46.450Z,1.28
2018-12-24T22:35:46.899Z,1.28
2018-12-24T22:36:47.277Z,1.28
2018-12-24T22:37:48.016Z,1.28
2018-12-24T22:38:47.052Z,1.29
2018-12-24T22:39:48.494Z,1.29
2018-12-24T22:40:48.829Z,1.28
2018-12-24T22:41:49.517Z,1.28
2018-12-24T22:42:49.872Z,1.28
2018-12-24T22:43:50.232Z,1.28
2018-12-24T22:44:50.926Z,1.28
2018-12-24T22:45:51.400Z,1.28
2018-12-24T22:46:51.742Z,1.27
2018-12-24T22:47:52.118Z,1.27
2018-12-24T22:48:52.610Z,1.27
2018-12-24T22:49:53.129Z,1.27
2018-12-24T22:50:53.489Z,1.27
2018-12-24T22:51:54.062Z,1.26
2018-12-24T22:52:54.341Z,1.26
2018-12-24T22:53:54.709Z,1.26
2018-12-24T22:54:54.349Z,1.26
2018-12-24T22:55:55.687Z,1.25
2018-12-24T22:56:56.011Z,1.25
2018-12-24T22:57:56.436Z,1.24
2018-12-24T22:58:56.937Z,1.24
2018-12-24T22:59:57.312Z,1.24
2018-12-24T23:00:57.640Z,1.23
2018-12-24T23:01:58.216Z,1.23
2018-12-24T23:02:58.546Z,1.23
2018-12-24T23:03:59.005Z,1.23
2018-12-24T23:05:00.339Z,1.24
2018-12-24T23:05:59.836Z,1.24
2018-12-24T23:07:00.248Z,1.24
2018-12-24T23:08:00.546Z,1.24
2018-12-24T23:09:00.908Z,1.25
2018-12-24T23:10:01.332Z,1.24
2018-12-24T23:11:02.114Z,1.24
2018-12-24T23:12:02.620Z,1.24
2018-12-24T23:13:02.946Z,1.23
2018-12-24T23:14:03.260Z,1.22
2018-12-24T23:15:03.920Z,1.21
2018-12-24T23:16:04.472Z,1.20
2018-12-24T23:17:04.734Z,1.18
2018-12-24T23:18:05.061Z,1.16
2018-12-24T23:18:13.111Z,0.91
2018-12-24T23:19:14.429Z,0.91
2018-12-24T23:20:14.981Z,0.91
2018-12-24T23:21:15.288Z,0.91
2018-12-24T23:22:16.088Z,0.91
2018-12-24T23:23:16.469Z,0.90
2018-12-24T23:24:16.932Z,0.90
2018-12-24T23:25:17.258Z,0.90
2018-12-24T23:26:17.633Z,0.89
2018-12-24T23:27:18.260Z,0.89
2018-12-24T23:28:18.689Z,0.89
2018-12-24T23:29:19.079Z,0.88
2018-12-24T23:30:19.453Z,0.88
2018-12-24T23:31:19.883Z,0.87
2018-12-24T23:32:20.211Z,0.86
2018-12-24T23:33:20.494Z,0.84
2018-12-24T23:34:20.813Z,0.82
2018-12-24T23:35:21.200Z,0.80
2018-12-24T23:36:21.514Z,0.78
2018-12-24T23:37:22.254Z,0.75
2018-12-24T23:38:22.693Z,0.74
2018-12-24T23:39:23.000Z,0.72
2018-12-24T23:40:23.024Z,0.70
2018-12-24T23:41:23.355Z,0.68
2018-12-24T23:42:23.807Z,0.66
2018-12-24T23:43:24.207Z,0.64
2018-12-24T23:44:24.564Z,0.62
2018-12-24T23:45:25.080Z,0.60
2018-12-24T23:46:25.420Z,0.58
2018-12-24T23:47:25.774Z,0.56
2018-12-24T23:48:26.170Z,0.53
2018-12-24T23:49:26.497Z,0.51
2018-12-24T23:50:26.822Z,0.48
2018-12-24T23:51:27.400Z,0.46
2018-12-24T23:52:27.888Z,0.44
2018-12-24T23:53:28.582Z,0.42
2018-12-24T23:54:28.948Z,0.41
2018-12-24T23:55:29.325Z,0.39
2018-12-24T23:56:29.670Z,0.39
2018-12-24T23:57:29.991Z,0.38
2018-12-24T23:58:30.372Z,0.38
2018-12-24T23:59:30.913Z,0.38
