createdAt,value
2022-10-26T00:01:07.687Z,1.70
2022-10-26T00:03:35.856Z,1.90
2022-10-26T00:06:11.729Z,1.48
2022-10-26T00:08:38.680Z,1.80
2022-10-26T00:11:06.506Z,1.75
2022-10-26T00:13:34.134Z,1.60
2022-10-26T00:16:01.323Z,1.77
2022-10-26T00:18:28.476Z,1.55
2022-10-26T00:20:55.232Z,1.55
2022-10-26T00:23:21.793Z,1.55
2022-10-26T00:25:56.291Z,1.70
2022-10-26T00:28:23.056Z,1.60
2022-10-26T00:30:49.734Z,1.83
2022-10-26T00:33:16.775Z,1.50
2022-10-26T00:35:46.584Z,1.63
2022-10-26T00:38:13.528Z,1.70
2022-10-26T00:40:40.680Z,1.70
2022-10-26T00:43:34.955Z,1.77
2022-10-26T00:46:03.017Z,1.65
2022-10-26T00:48:34.258Z,1.67
2022-10-26T00:51:04.926Z,1.60
2022-10-26T00:53:33.019Z,1.50
2022-10-26T00:56:01.187Z,1.73
2022-10-26T00:58:28.350Z,1.88
2022-10-26T01:00:55.663Z,2.03
2022-10-26T01:03:25.415Z,1.50
2022-10-26T01:05:56.715Z,1.65
2022-10-26T01:08:24.708Z,1.83
2022-10-26T01:10:52.089Z,1.70
2022-10-26T01:13:19.412Z,1.30
2022-10-26T01:16:05.177Z,1.67
2022-10-26T01:18:47.715Z,1.90
2022-10-26T01:21:49.959Z,1.50
2022-10-26T01:24:26.192Z,1.80
2022-10-26T01:27:06.024Z,1.73
2022-10-26T01:29:35.621Z,1.60
2022-10-26T01:32:14.103Z,1.75
2022-10-26T01:34:52.153Z,1.83
2022-10-26T01:37:31.008Z,1.33
2022-10-26T01:40:09.775Z,1.73
2022-10-26T01:42:43.129Z,1.40
2022-10-26T01:45:12.417Z,1.60
2022-10-26T01:50:08.871Z,1.33
2022-10-26T01:52:35.770Z,1.30
2022-10-26T01:55:26.143Z,1.40
2022-10-26T01:57:55.436Z,1.30
2022-10-26T02:03:04.532Z,1.15
2022-10-26T02:06:03.076Z,1.42
2022-10-26T02:08:50.664Z,1.10
2022-10-26T02:11:46.590Z,1.42
2022-10-26T02:14:22.296Z,1.20
2022-10-26T02:16:56.113Z,1.27
2022-10-26T02:19:28.469Z,1.13
2022-10-26T02:22:02.468Z,1.45
2022-10-26T02:24:31.778Z,1.08
2022-10-26T02:29:28.841Z,1.13
2022-10-26T02:31:57.917Z,1.10
2022-10-26T02:34:28.365Z,1.40
2022-10-26T02:36:58.113Z,1.23
2022-10-26T02:39:27.443Z,1.13
2022-10-26T02:44:26.423Z,1.05
2022-10-26T02:46:55.412Z,1.20
2022-10-26T02:49:22.095Z,1.08
2022-10-26T02:52:11.307Z,0.93
2022-10-26T02:57:31.674Z,1.00
2022-10-26T02:59:59.910Z,1.10
2022-10-26T03:02:27.736Z,1.13
2022-10-26T03:04:56.233Z,0.98
2022-10-26T03:07:24.484Z,0.80
2022-10-26T03:09:51.506Z,1.00
2022-10-26T03:12:18.415Z,0.88
2022-10-26T03:14:45.106Z,1.00
2022-10-26T03:17:11.778Z,0.90
2022-10-26T03:19:38.450Z,0.80
2022-10-26T03:22:05.064Z,0.85
2022-10-26T03:24:31.857Z,0.95
2022-10-26T03:27:01.255Z,1.13
2022-10-26T03:29:28.963Z,0.90
2022-10-26T03:31:55.596Z,0.85
2022-10-26T03:34:22.209Z,0.98
2022-10-26T03:36:48.918Z,0.90
2022-10-26T03:39:15.759Z,0.82
2022-10-26T03:41:42.453Z,1.17
2022-10-26T03:44:09.158Z,1.23
2022-10-26T03:46:35.750Z,1.02
2022-10-26T03:49:02.312Z,1.08
2022-10-26T03:51:29.104Z,1.15
2022-10-26T03:53:55.693Z,1.40
2022-10-26T03:56:22.314Z,1.13
2022-10-26T03:58:49.011Z,0.98
2022-10-26T04:01:15.737Z,0.90
2022-10-26T04:03:42.324Z,0.73
2022-10-26T04:06:08.841Z,0.90
2022-10-26T04:08:35.572Z,0.98
2022-10-26T04:11:03.948Z,1.08
2022-10-26T04:13:31.645Z,0.82
2022-10-26T04:15:58.711Z,0.77
2022-10-26T04:18:25.323Z,1.10
2022-10-26T04:20:51.931Z,1.00
2022-10-26T04:23:20.974Z,0.88
2022-10-26T04:25:47.757Z,0.85
2022-10-26T04:28:14.762Z,0.65
2022-10-26T04:30:41.393Z,0.82
2022-10-26T04:33:07.976Z,0.80
2022-10-26T04:35:34.868Z,0.50
2022-10-26T04:38:03.548Z,1.02
2022-10-26T04:40:31.867Z,0.60
2022-10-26T04:42:58.552Z,1.05
2022-10-26T04:45:28.152Z,0.90
2022-10-26T04:48:13.895Z,0.98
2022-10-26T04:50:40.857Z,0.80
2022-10-26T04:53:10.358Z,0.85
2022-10-26T04:55:37.230Z,0.85
2022-10-26T04:58:04.507Z,0.60
2022-10-26T05:00:32.923Z,0.70
2022-10-26T05:03:04.868Z,0.90
2022-10-26T05:05:34.107Z,0.70
2022-10-26T05:08:00.864Z,0.80
2022-10-26T05:10:28.298Z,0.93
2022-10-26T05:12:57.190Z,1.10
2022-10-26T05:15:24.267Z,0.75
2022-10-26T05:17:58.798Z,0.70
2022-10-26T05:20:31.137Z,1.00
2022-10-26T05:22:59.465Z,0.85
2022-10-26T05:25:26.598Z,0.70
2022-10-26T05:27:58.253Z,0.80
2022-10-26T05:30:25.074Z,1.05
2022-10-26T05:32:58.818Z,0.68
2022-10-26T05:35:26.659Z,0.98
2022-10-26T05:37:53.834Z,0.80
2022-10-26T05:40:21.706Z,1.00
2022-10-26T05:42:48.668Z,0.90
2022-10-26T05:45:15.487Z,0.90
2022-10-26T05:47:44.221Z,0.90
2022-10-26T05:50:12.187Z,1.30
2022-10-26T05:52:46.826Z,1.13
2022-10-26T05:55:16.101Z,1.10
2022-10-26T06:00:16.199Z,1.35
2022-10-26T06:03:08.137Z,1.10
2022-10-26T06:05:51.164Z,1.00
2022-10-26T06:08:18.295Z,1.23
2022-10-26T06:10:45.174Z,1.10
2022-10-26T06:13:11.981Z,1.00
2022-10-26T06:15:50.572Z,1.00
2022-10-26T06:18:28.637Z,1.50
2022-10-26T06:21:49.063Z,1.05
2022-10-26T06:24:31.456Z,1.17
2022-10-26T06:27:04.202Z,1.27
2022-10-26T06:29:51.169Z,1.13
2022-10-26T06:32:17.977Z,1.00
2022-10-26T06:34:48.791Z,1.00
2022-10-26T06:37:16.752Z,1.58
2022-10-26T06:39:52.616Z,1.30
2022-10-26T06:42:21.725Z,1.42
2022-10-26T06:44:49.063Z,1.00
2022-10-26T06:47:23.491Z,1.40
2022-10-26T06:49:59.447Z,1.10
2022-10-26T06:52:42.911Z,1.30
2022-10-26T06:55:16.619Z,1.20
2022-10-26T06:57:44.399Z,1.20
2022-10-26T07:00:21.041Z,1.30
2022-10-26T07:02:49.599Z,1.17
2022-10-26T07:05:16.459Z,1.30
2022-10-26T07:07:46.383Z,1.35
2022-10-26T07:10:14.767Z,1.50
2022-10-26T07:12:41.543Z,1.45
2022-10-26T07:17:46.591Z,1.10
2022-10-26T07:20:14.596Z,1.30
2022-10-26T07:22:42.854Z,1.05
2022-10-26T07:25:10.077Z,1.40
2022-10-26T07:27:36.893Z,1.40
2022-10-26T07:30:04.517Z,1.10
2022-10-26T07:32:31.266Z,1.23
2022-10-26T07:34:58.060Z,1.45
2022-10-26T07:37:24.705Z,1.40
2022-10-26T07:39:51.253Z,1.20
2022-10-26T07:42:17.969Z,1.25
2022-10-26T07:44:44.619Z,1.25
2022-10-26T07:47:11.301Z,1.33
2022-10-26T07:49:37.903Z,1.30
2022-10-26T07:52:04.868Z,1.05
2022-10-26T07:54:32.100Z,1.40
2022-10-26T07:56:59.386Z,1.23
2022-10-26T07:59:26.216Z,1.25
2022-10-26T08:01:53.073Z,1.20
2022-10-26T08:04:19.738Z,1.40
2022-10-26T08:06:47.321Z,1.17
2022-10-26T08:09:13.818Z,1.23
2022-10-26T08:11:40.410Z,1.35
2022-10-26T08:14:06.915Z,1.42
2022-10-26T08:16:35.019Z,0.95
2022-10-26T08:19:01.646Z,1.20
2022-10-26T08:24:13.436Z,1.15
2022-10-26T08:26:40.061Z,1.10
2022-10-26T08:29:06.705Z,1.27
2022-10-26T08:31:33.636Z,1.10
2022-10-26T08:34:00.300Z,0.95
2022-10-26T08:36:27.985Z,0.90
2022-10-26T08:38:54.848Z,1.13
2022-10-26T08:41:47.392Z,1.23
2022-10-26T08:44:29.281Z,1.10
2022-10-26T08:47:00.574Z,1.35
2022-10-26T08:49:37.629Z,1.10
2022-10-26T08:52:06.401Z,1.10
2022-10-26T08:54:43.592Z,1.10
2022-10-26T08:57:35.656Z,1.15
2022-10-26T09:00:22.759Z,1.23
2022-10-26T09:02:53.205Z,1.05
2022-10-26T09:05:43.144Z,1.13
2022-10-26T09:08:18.272Z,1.00
2022-10-26T09:11:08.201Z,1.30
2022-10-26T09:13:44.668Z,1.27
2022-10-26T09:16:36.664Z,1.17
2022-10-26T09:19:22.748Z,1.00
2022-10-26T09:22:03.337Z,1.00
2022-10-26T09:24:33.782Z,1.10
2022-10-26T09:29:42.979Z,1.10
2022-10-26T09:32:21.426Z,1.10
2022-10-26T09:34:55.119Z,1.30
2022-10-26T09:37:28.595Z,1.40
2022-10-26T09:40:04.739Z,1.00
2022-10-26T09:42:43.635Z,1.23
2022-10-26T09:45:39.491Z,0.80
2022-10-26T09:48:30.253Z,0.90
2022-10-26T09:51:01.968Z,1.10
2022-10-26T09:53:32.131Z,1.13
2022-10-26T09:56:05.654Z,1.20
2022-10-26T09:58:59.567Z,0.90
2022-10-26T10:01:38.145Z,1.15
2022-10-26T10:04:14.154Z,1.10
2022-10-26T10:06:41.052Z,0.95
2022-10-26T10:09:11.742Z,0.90
2022-10-26T10:11:40.297Z,1.08
2022-10-26T10:14:09.312Z,1.05
2022-10-26T10:16:36.343Z,0.80
2022-10-26T10:19:03.383Z,1.00
2022-10-26T10:21:36.959Z,1.05
2022-10-26T10:24:20.870Z,0.93
2022-10-26T10:27:02.644Z,0.90
2022-10-26T10:29:34.864Z,0.98
2022-10-26T10:32:03.497Z,1.00
2022-10-26T10:34:31.679Z,1.00
2022-10-26T10:37:00.986Z,1.10
2022-10-26T10:42:01.096Z,0.98
2022-10-26T10:44:31.430Z,0.90
2022-10-26T10:47:06.183Z,0.90
2022-10-26T10:49:34.210Z,1.00
2022-10-26T10:52:01.064Z,0.77
2022-10-26T10:54:30.059Z,0.80
2022-10-26T10:57:18.157Z,0.88
2022-10-26T10:59:53.798Z,1.00
2022-10-26T11:02:34.737Z,1.02
2022-10-26T11:05:07.493Z,0.90
2022-10-26T11:07:47.972Z,0.95
2022-10-26T11:10:17.730Z,0.82
2022-10-26T11:12:51.488Z,0.65
2022-10-26T11:15:23.620Z,0.80
2022-10-26T11:18:00.649Z,0.80
2022-10-26T11:20:29.924Z,0.88
2022-10-26T11:23:17.981Z,0.82
2022-10-26T11:25:51.432Z,0.88
2022-10-26T11:28:56.521Z,0.90
2022-10-26T11:31:36.840Z,0.90
2022-10-26T11:34:13.779Z,0.70
2022-10-26T11:36:43.775Z,0.95
2022-10-26T11:39:46.107Z,0.70
2022-10-26T11:42:30.298Z,0.90
2022-10-26T11:45:03.405Z,1.02
2022-10-26T11:47:42.349Z,1.05
2022-10-26T11:50:21.159Z,0.80
2022-10-26T11:52:56.350Z,0.82
2022-10-26T11:55:23.043Z,0.90
2022-10-26T11:57:56.082Z,0.90
2022-10-26T12:00:26.969Z,1.02
2022-10-26T12:03:01.076Z,0.82
2022-10-26T12:05:54.177Z,0.75
2022-10-26T12:20:50.316Z,0.98
2022-10-26T12:23:23.434Z,0.90
2022-10-26T12:26:28.816Z,0.90
2022-10-26T12:29:01.784Z,1.00
2022-10-26T12:31:37.193Z,0.88
2022-10-26T12:34:05.970Z,1.23
2022-10-26T12:36:57.302Z,1.08
2022-10-26T12:39:36.288Z,1.15
2022-10-26T12:42:05.693Z,1.00
2022-10-26T12:44:58.161Z,0.82
2022-10-26T12:47:27.734Z,0.90
2022-10-26T12:50:06.313Z,0.80
2022-10-26T12:52:44.855Z,1.20
2022-10-26T12:55:20.523Z,0.63
2022-10-26T12:57:54.206Z,0.70
2022-10-26T13:00:25.920Z,0.73
2022-10-26T13:03:30.136Z,0.80
2022-10-26T13:06:05.748Z,0.80
2022-10-26T13:08:45.390Z,1.02
2022-10-26T13:11:17.966Z,0.80
2022-10-26T13:13:52.576Z,0.70
2022-10-26T13:16:19.616Z,0.60
2022-10-26T13:18:51.043Z,0.85
2022-10-26T13:21:20.559Z,0.90
2022-10-26T13:24:02.184Z,0.73
2022-10-26T13:26:31.329Z,0.77
2022-10-26T13:31:31.763Z,0.77
2022-10-26T13:37:05.980Z,0.80
2022-10-26T13:39:39.446Z,0.70
2022-10-26T13:42:10.217Z,0.70
2022-10-26T13:44:48.138Z,0.60
2022-10-26T13:47:32.763Z,0.70
2022-10-26T13:50:08.107Z,0.65
2022-10-26T13:52:41.574Z,0.73
2022-10-26T13:55:10.699Z,0.75
2022-10-26T13:57:42.181Z,0.70
2022-10-26T14:00:17.119Z,0.77
2022-10-26T14:02:44.674Z,0.60
2022-10-26T14:05:14.638Z,0.90
2022-10-26T14:07:46.688Z,0.50
2022-10-26T14:10:38.379Z,0.63
2022-10-26T14:13:13.503Z,0.80
2022-10-26T14:15:43.972Z,0.77
2022-10-26T14:18:24.495Z,0.60
2022-10-26T14:21:00.113Z,0.73
2022-10-26T14:23:45.248Z,0.80
2022-10-26T14:26:28.413Z,0.82
2022-10-26T14:29:00.839Z,0.70
2022-10-26T14:31:30.408Z,0.90
2022-10-26T14:33:59.405Z,0.77
2022-10-26T14:36:46.665Z,0.68
2022-10-26T14:39:37.296Z,0.77
2022-10-26T14:42:18.523Z,0.70
2022-10-26T14:44:45.125Z,0.70
2022-10-26T14:47:25.721Z,0.70
2022-10-26T14:49:52.884Z,0.80
2022-10-26T14:52:32.213Z,0.70
2022-10-26T14:55:19.089Z,0.63
2022-10-26T14:57:48.006Z,0.65
2022-10-26T15:00:24.402Z,0.68
2022-10-26T15:02:56.690Z,0.50
2022-10-26T15:05:24.980Z,0.68
2022-10-26T15:08:16.153Z,0.50
2022-10-26T15:10:48.740Z,0.80
2022-10-26T15:13:33.280Z,0.57
2022-10-26T15:16:20.621Z,0.70
2022-10-26T15:18:51.386Z,0.80
2022-10-26T15:21:28.149Z,0.63
2022-10-26T15:23:55.778Z,0.55
2022-10-26T15:26:22.416Z,0.70
2022-10-26T15:28:49.869Z,0.85
2022-10-26T15:31:16.627Z,0.60
2022-10-26T15:34:04.319Z,0.60
2022-10-26T15:36:32.537Z,0.60
2022-10-26T15:38:59.640Z,0.50
2022-10-26T15:41:36.759Z,0.60
2022-10-26T15:44:13.790Z,0.88
2022-10-26T15:46:40.547Z,0.70
2022-10-26T15:49:14.552Z,0.65
2022-10-26T15:51:41.320Z,0.70
2022-10-26T15:54:09.394Z,0.75
2022-10-26T15:56:36.696Z,0.80
2022-10-26T15:59:03.269Z,0.80
2022-10-26T16:01:30.254Z,0.50
2022-10-26T16:03:56.923Z,0.70
2022-10-26T16:06:27.882Z,0.75
2022-10-26T16:08:58.217Z,0.65
2022-10-26T16:11:25.202Z,0.85
2022-10-26T16:14:10.908Z,0.60
2022-10-26T16:16:37.581Z,0.80
2022-10-26T16:19:31.764Z,0.63
2022-10-26T16:21:51.421Z,0.80
2022-10-26T16:24:18.544Z,0.77
2022-10-26T16:26:45.665Z,0.75
2022-10-26T16:29:12.411Z,0.70
2022-10-26T16:31:39.226Z,0.60
2022-10-26T16:34:06.037Z,0.77
2022-10-26T16:36:34.505Z,0.70
2022-10-26T16:41:28.823Z,0.88
2022-10-26T16:43:56.403Z,0.70
2022-10-26T16:46:23.405Z,0.70
2022-10-26T16:48:51.311Z,0.50
2022-10-26T16:51:26.460Z,0.60
2022-10-26T16:53:54.982Z,0.77
2022-10-26T16:56:24.511Z,0.60
2022-10-26T16:59:10.655Z,0.70
2022-10-26T17:01:37.345Z,0.63
2022-10-26T17:06:30.621Z,0.73
2022-10-26T17:08:57.242Z,0.80
2022-10-26T17:11:24.090Z,2.17
2022-10-26T17:13:54.391Z,5.50
2022-10-26T17:16:23.642Z,6.53
2022-10-26T17:21:19.644Z,4.85
2022-10-26T17:23:46.436Z,4.35
2022-10-26T17:26:14.622Z,4.32
2022-10-26T17:28:41.577Z,3.90
2022-10-26T17:31:13.373Z,3.72
2022-10-26T17:33:42.836Z,4.00
2022-10-26T17:36:11.909Z,3.58
2022-10-26T17:38:40.391Z,3.60
2022-10-26T17:41:13.010Z,3.30
2022-10-26T17:43:42.440Z,3.47
2022-10-26T17:46:15.114Z,3.00
2022-10-26T17:48:41.973Z,3.10
2022-10-26T17:51:12.385Z,3.45
2022-10-26T17:53:39.093Z,3.30
2022-10-26T17:56:08.288Z,3.63
2022-10-26T18:01:04.587Z,4.13
2022-10-26T18:03:32.158Z,5.35
2022-10-26T18:05:59.076Z,6.38
2022-10-26T18:08:26.512Z,8.07
2022-10-26T18:10:58.950Z,10.48
2022-10-26T18:13:31.487Z,9.70
2022-10-26T18:16:09.133Z,8.10
2022-10-26T18:18:37.018Z,6.80
2022-10-26T18:21:09.191Z,6.75
2022-10-26T18:23:36.331Z,6.28
2022-10-26T18:26:11.199Z,5.65
2022-10-26T18:28:41.484Z,5.95
2022-10-26T18:31:10.324Z,5.40
2022-10-26T18:33:37.453Z,5.68
2022-10-26T18:36:09.793Z,5.22
2022-10-26T18:38:36.901Z,4.97
2022-10-26T18:41:04.170Z,4.68
2022-10-26T18:43:31.465Z,5.22
2022-10-26T18:46:09.247Z,4.43
2022-10-26T18:48:36.598Z,4.88
2022-10-26T18:51:05.533Z,4.13
2022-10-26T18:53:36.288Z,4.13
2022-10-26T18:56:05.738Z,4.13
2022-10-26T18:58:34.578Z,4.43
2022-10-26T19:01:20.972Z,4.18
2022-10-26T19:03:48.059Z,4.00
2022-10-26T19:06:17.494Z,3.70
2022-10-26T19:11:16.250Z,3.53
2022-10-26T19:13:43.298Z,3.33
2022-10-26T19:16:17.434Z,3.50
2022-10-26T19:18:56.248Z,3.45
2022-10-26T19:21:24.310Z,3.65
2022-10-26T19:23:55.560Z,3.25
2022-10-26T19:26:25.009Z,3.15
2022-10-26T19:31:26.232Z,3.10
2022-10-26T19:33:56.488Z,2.90
2022-10-26T19:36:23.165Z,2.72
2022-10-26T19:38:49.930Z,2.88
2022-10-26T19:41:17.075Z,2.53
2022-10-26T19:43:44.417Z,2.65
2022-10-26T19:46:17.109Z,2.85
2022-10-26T19:48:49.335Z,2.97
2022-10-26T19:51:16.221Z,2.38
2022-10-26T19:53:43.008Z,2.42
2022-10-26T19:56:13.469Z,2.42
2022-10-26T19:58:42.038Z,2.70
2022-10-26T20:01:09.972Z,2.50
2022-10-26T20:03:37.582Z,2.58
2022-10-26T20:06:13.513Z,2.30
2022-10-26T20:08:42.179Z,2.00
2022-10-26T20:11:13.095Z,2.10
2022-10-26T20:13:43.601Z,2.03
2022-10-26T20:16:29.715Z,2.30
2022-10-26T20:18:56.292Z,2.22
2022-10-26T20:21:23.038Z,2.00
2022-10-26T20:23:50.036Z,1.90
2022-10-26T20:26:19.654Z,2.00
2022-10-26T20:28:48.601Z,2.00
2022-10-26T20:31:15.527Z,1.85
2022-10-26T20:33:42.522Z,2.15
2022-10-26T20:36:09.495Z,1.83
2022-10-26T20:38:36.527Z,2.15
2022-10-26T20:41:06.377Z,2.00
2022-10-26T20:43:41.538Z,1.95
2022-10-26T20:46:24.433Z,1.80
2022-10-26T20:48:52.502Z,1.60
2022-10-26T20:51:37.854Z,1.77
2022-10-26T20:54:16.244Z,1.80
2022-10-26T20:56:44.743Z,1.63
2022-10-26T20:59:22.223Z,1.87
2022-10-26T21:01:48.861Z,1.60
2022-10-26T21:04:15.498Z,1.70
2022-10-26T21:06:42.154Z,1.50
2022-10-26T21:09:09.554Z,1.60
2022-10-26T21:11:36.167Z,1.75
2022-10-26T21:14:05.113Z,1.58
2022-10-26T21:16:31.910Z,2.00
2022-10-26T21:19:00.206Z,1.50
2022-10-26T21:21:26.915Z,1.60
2022-10-26T21:23:53.462Z,1.42
2022-10-26T21:26:19.997Z,1.85
2022-10-26T21:28:46.648Z,1.30
2022-10-26T21:31:15.806Z,1.58
2022-10-26T21:33:43.553Z,1.50
2022-10-26T21:36:12.254Z,1.60
2022-10-26T21:38:40.299Z,1.30
2022-10-26T21:41:10.333Z,1.42
2022-10-26T21:43:38.204Z,1.58
2022-10-26T21:46:05.367Z,1.48
2022-10-26T21:48:35.230Z,1.50
2022-10-26T21:51:03.983Z,1.27
2022-10-26T21:53:30.524Z,1.10
2022-10-26T21:56:02.080Z,1.52
2022-10-26T21:58:29.925Z,1.33
2022-10-26T22:01:15.398Z,1.30
2022-10-26T22:03:43.377Z,1.60
2022-10-26T22:06:13.577Z,1.77
2022-10-26T22:08:40.215Z,1.17
2022-10-26T22:11:15.938Z,1.25
2022-10-26T22:13:47.281Z,1.35
2022-10-26T22:16:25.368Z,1.27
2022-10-26T22:18:54.971Z,1.30
2022-10-26T22:21:23.589Z,1.10
2022-10-26T22:23:50.129Z,1.00
2022-10-26T22:26:19.648Z,1.13
2022-10-26T22:28:47.587Z,1.10
2022-10-26T22:31:17.669Z,1.42
2022-10-26T22:33:44.651Z,1.40
2022-10-26T22:36:13.789Z,1.10
2022-10-26T22:38:41.576Z,1.10
2022-10-26T22:41:09.570Z,1.30
2022-10-26T22:43:36.719Z,1.33
2022-10-26T22:46:09.820Z,1.23
2022-10-26T22:48:37.246Z,1.00
2022-10-26T22:51:24.733Z,1.55
2022-10-26T22:53:53.512Z,1.08
2022-10-26T22:56:21.366Z,1.13
2022-10-26T22:58:48.194Z,1.30
2022-10-26T23:01:17.323Z,1.30
2022-10-26T23:03:44.414Z,1.10
2022-10-26T23:06:13.954Z,1.40
2022-10-26T23:08:41.130Z,1.00
2022-10-26T23:11:10.681Z,1.25
2022-10-26T23:13:37.723Z,1.40
2022-10-26T23:16:09.294Z,1.10
2022-10-26T23:18:35.947Z,1.27
2022-10-26T23:21:03.819Z,1.20
2022-10-26T23:23:30.705Z,1.10
2022-10-26T23:26:02.043Z,1.20
2022-10-26T23:28:29.144Z,1.08
2022-10-26T23:30:55.930Z,0.88
2022-10-26T23:33:22.879Z,1.02
2022-10-26T23:35:53.177Z,1.10
2022-10-26T23:38:20.221Z,1.17
2022-10-26T23:40:55.425Z,1.23
2022-10-26T23:43:22.725Z,1.38
2022-10-26T23:45:49.947Z,1.13
2022-10-26T23:48:17.644Z,1.33
2022-10-26T23:50:45.039Z,1.08
2022-10-26T23:53:13.514Z,1.00
2022-10-26T23:55:40.304Z,1.40
2022-10-26T23:58:06.902Z,1.10
