createdAt,value
2018-06-02T00:01:25.791Z,13.73
2018-06-02T00:03:53.291Z,14.67
2018-06-02T00:06:20.772Z,14.13
2018-06-02T00:08:49.007Z,17.23
2018-06-02T00:11:16.576Z,18.63
2018-06-02T00:13:44.033Z,20.77
2018-06-02T00:16:11.516Z,22.10
2018-06-02T00:18:39.027Z,20.27
2018-06-02T00:21:06.507Z,19.97
2018-06-02T00:23:34.013Z,16.90
2018-06-02T00:26:02.258Z,16.50
2018-06-02T00:28:29.748Z,28.37
2018-06-02T00:30:57.239Z,18.00
2018-06-02T00:33:24.817Z,21.50
2018-06-02T00:35:52.341Z,21.90
2018-06-02T00:38:19.815Z,18.07
2018-06-02T00:40:47.305Z,22.10
2018-06-02T00:43:14.834Z,26.13
2018-06-02T00:45:42.314Z,14.23
2018-06-02T00:48:09.795Z,12.53
2018-06-02T00:50:38.038Z,9.60
2018-06-02T00:53:05.501Z,14.30
2018-06-02T00:55:32.986Z,12.77
2018-06-02T00:58:01.223Z,16.40
2018-06-02T01:00:28.711Z,14.00
2018-06-02T01:02:56.215Z,19.63
2018-06-02T01:05:23.711Z,17.30
2018-06-02T01:07:51.219Z,17.50
2018-06-02T01:10:18.715Z,18.90
2018-06-02T01:12:46.191Z,20.47
2018-06-02T01:15:13.787Z,20.03
2018-06-02T01:17:41.264Z,22.37
2018-06-02T01:20:08.761Z,25.63
2018-06-02T01:22:36.312Z,24.57
2018-06-02T01:25:03.857Z,20.03
2018-06-02T01:27:31.329Z,26.90
2018-06-02T01:29:58.855Z,21.40
2018-06-02T01:32:26.334Z,24.93
2018-06-02T01:34:53.835Z,19.53
2018-06-02T01:37:21.331Z,23.23
2018-06-02T01:39:48.808Z,20.27
2018-06-02T01:42:16.309Z,23.30
2018-06-02T01:44:44.556Z,19.73
2018-06-02T01:47:12.051Z,21.50
2018-06-02T01:49:40.307Z,22.60
2018-06-02T01:52:07.791Z,25.80
2018-06-02T01:54:35.275Z,25.57
2018-06-02T01:57:02.771Z,21.83
2018-06-02T01:59:30.239Z,22.63
2018-06-02T02:01:57.707Z,24.37
2018-06-02T02:04:25.972Z,23.93
2018-06-02T02:06:53.437Z,25.47
2018-06-02T02:09:20.937Z,25.30
2018-06-02T02:11:48.427Z,23.90
2018-06-02T02:14:17.088Z,23.60
2018-06-02T02:16:44.584Z,23.30
2018-06-02T02:19:12.078Z,26.90
2018-06-02T02:21:39.591Z,21.93
2018-06-02T02:24:07.080Z,23.87
2018-06-02T02:26:35.372Z,24.77
2018-06-02T02:29:02.873Z,24.77
2018-06-02T02:31:30.385Z,21.80
2018-06-02T02:33:58.632Z,31.30
2018-06-02T02:36:26.132Z,20.53
2018-06-02T02:38:53.635Z,21.40
2018-06-02T02:41:21.131Z,22.00
2018-06-02T02:43:49.386Z,17.70
2018-06-02T02:46:17.638Z,20.00
2018-06-02T02:48:45.138Z,21.93
2018-06-02T02:51:13.381Z,19.77
2018-06-02T02:53:40.883Z,19.17
2018-06-02T02:56:08.370Z,19.10
2018-06-02T02:58:35.854Z,20.03
2018-06-02T03:01:03.338Z,24.83
2018-06-02T03:03:31.631Z,23.00
2018-06-02T03:05:59.117Z,23.40
2018-06-02T03:08:26.593Z,19.67
2018-06-02T03:10:54.102Z,22.37
2018-06-02T03:13:21.590Z,25.37
2018-06-02T03:15:49.077Z,24.77
2018-06-02T03:18:16.593Z,20.97
2018-06-02T03:20:44.068Z,21.27
2018-06-02T03:23:11.563Z,22.53
2018-06-02T03:25:40.537Z,23.53
2018-06-02T03:28:08.034Z,22.53
2018-06-02T03:30:36.283Z,24.63
2018-06-02T03:33:03.779Z,22.50
2018-06-02T03:35:31.503Z,21.10
2018-06-02T03:37:58.969Z,24.20
2018-06-02T03:40:27.236Z,20.43
2018-06-02T03:42:54.713Z,18.93
2018-06-02T03:45:22.965Z,28.23
2018-06-02T03:47:50.485Z,21.90
2018-06-02T03:50:17.967Z,21.40
2018-06-02T03:52:45.438Z,19.40
2018-06-02T03:55:12.932Z,21.93
2018-06-02T03:57:40.400Z,25.73
2018-06-02T04:00:07.894Z,35.43
2018-06-02T04:02:35.377Z,24.37
2018-06-02T04:05:02.884Z,24.30
2018-06-02T04:07:30.390Z,24.77
2018-06-02T04:09:57.860Z,23.40
2018-06-02T04:12:26.107Z,25.33
2018-06-02T04:14:53.635Z,26.23
2018-06-02T04:17:21.116Z,23.87
2018-06-02T04:19:48.602Z,23.60
2018-06-02T04:22:16.871Z,23.33
2018-06-02T04:24:44.329Z,26.70
2018-06-02T04:27:11.848Z,24.83
2018-06-02T04:29:40.164Z,25.73
2018-06-02T04:32:07.654Z,24.73
2018-06-02T04:34:35.134Z,24.90
2018-06-02T04:37:02.631Z,26.63
2018-06-02T04:39:30.141Z,22.30
2018-06-02T04:41:57.644Z,26.83
2018-06-02T04:44:25.166Z,22.97
2018-06-02T04:46:52.694Z,24.50
2018-06-02T04:49:20.923Z,23.63
2018-06-02T04:51:48.445Z,22.43
2018-06-02T04:54:15.946Z,21.20
2018-06-02T04:56:44.143Z,22.20
2018-06-02T04:59:11.653Z,20.53
2018-06-02T05:01:39.133Z,18.80
2018-06-02T05:04:06.639Z,17.83
2018-06-02T05:06:34.152Z,18.83
2018-06-02T05:09:01.633Z,14.83
2018-06-02T05:11:29.107Z,17.10
2018-06-02T05:13:57.346Z,17.97
2018-06-02T05:16:24.859Z,17.07
2018-06-02T05:18:52.352Z,23.97
2018-06-02T05:21:19.859Z,16.33
2018-06-02T05:23:48.098Z,17.00
2018-06-02T05:26:15.591Z,17.37
2018-06-02T05:28:43.849Z,19.43
2018-06-02T05:31:11.340Z,18.80
2018-06-02T05:33:38.846Z,21.23
2018-06-02T05:36:06.333Z,23.57
2018-06-02T05:38:34.588Z,15.40
2018-06-02T05:41:02.101Z,18.50
2018-06-02T05:43:30.408Z,17.97
2018-06-02T05:45:57.951Z,14.07
2018-06-02T05:48:25.387Z,13.10
2018-06-02T05:50:53.149Z,14.83
2018-06-02T05:53:20.643Z,11.90
2018-06-02T05:55:48.165Z,12.90
2018-06-02T05:58:15.664Z,14.50
2018-06-02T06:00:43.174Z,16.70
2018-06-02T06:03:10.677Z,11.47
2018-06-02T06:05:38.174Z,15.47
2018-06-02T06:08:06.409Z,14.77
2018-06-02T06:10:33.913Z,14.60
2018-06-02T06:13:02.209Z,15.10
2018-06-02T06:15:29.718Z,12.27
2018-06-02T06:17:57.241Z,16.10
2018-06-02T06:20:24.712Z,13.07
2018-06-02T06:22:52.202Z,16.57
2018-06-02T06:25:19.695Z,11.30
2018-06-02T06:27:47.212Z,14.63
2018-06-02T06:30:14.727Z,15.73
2018-06-02T06:32:43.184Z,15.87
2018-06-02T06:35:10.709Z,16.23
2018-06-02T06:37:38.192Z,13.27
2018-06-02T06:40:05.687Z,16.87
2018-06-02T06:42:33.202Z,12.57
2018-06-02T06:45:01.452Z,10.67
2018-06-02T06:47:28.941Z,11.80
2018-06-02T06:49:56.418Z,13.40
2018-06-02T06:52:23.906Z,13.30
2018-06-02T06:54:51.387Z,13.70
2018-06-02T06:57:18.890Z,15.87
2018-06-02T06:59:46.398Z,13.13
2018-06-02T07:02:13.922Z,14.77
2018-06-02T07:04:41.386Z,12.70
2018-06-02T07:07:09.353Z,12.00
2018-06-02T07:09:36.821Z,14.20
2018-06-02T07:12:04.353Z,19.50
2018-06-02T07:14:32.578Z,16.33
2018-06-02T07:17:00.067Z,13.50
2018-06-02T07:19:27.578Z,13.40
2018-06-02T07:21:55.052Z,13.53
2018-06-02T07:24:23.301Z,14.73
2018-06-02T07:26:50.765Z,11.20
2018-06-02T07:29:18.403Z,11.63
2018-06-02T07:31:45.887Z,11.60
2018-06-02T07:34:13.434Z,12.60
2018-06-02T07:36:40.925Z,13.13
2018-06-02T07:39:08.432Z,10.03
2018-06-02T07:41:35.928Z,8.60
2018-06-02T07:44:03.396Z,12.40
2018-06-02T07:46:30.892Z,10.17
2018-06-02T07:48:59.150Z,9.67
2018-06-02T07:51:26.619Z,8.50
2018-06-02T07:53:54.854Z,9.27
2018-06-02T07:56:22.364Z,7.63
2018-06-02T07:58:49.853Z,7.77
2018-06-02T08:01:17.677Z,8.50
2018-06-02T08:03:46.095Z,7.87
2018-06-02T08:06:13.557Z,7.00
2018-06-02T08:08:41.077Z,6.33
2018-06-02T08:11:08.643Z,8.17
2018-06-02T08:13:36.104Z,7.73
2018-06-02T08:16:03.623Z,6.70
2018-06-02T08:18:32.288Z,6.90
2018-06-02T08:20:59.800Z,6.87
2018-06-02T08:23:27.286Z,6.90
2018-06-02T08:25:54.770Z,5.67
2018-06-02T08:28:22.280Z,7.53
2018-06-02T08:30:49.767Z,5.50
2018-06-02T08:33:17.307Z,4.83
2018-06-02T08:35:45.519Z,5.23
2018-06-02T08:38:12.977Z,4.80
2018-06-02T08:40:40.486Z,5.00
2018-06-02T08:43:07.958Z,4.70
2018-06-02T08:45:35.448Z,6.03
2018-06-02T08:48:02.928Z,5.43
2018-06-02T08:50:31.176Z,5.07
2018-06-02T08:52:58.674Z,5.17
2018-06-02T08:55:26.916Z,5.20
2018-06-02T08:57:55.151Z,4.77
2018-06-02T09:00:22.695Z,4.63
2018-06-02T09:02:50.123Z,6.83
2018-06-02T09:05:17.656Z,4.53
2018-06-02T09:07:45.413Z,5.53
2018-06-02T09:10:12.926Z,5.57
2018-06-02T09:12:41.206Z,5.70
2018-06-02T09:15:08.723Z,5.30
2018-06-02T09:17:36.228Z,5.30
2018-06-02T09:20:03.704Z,7.00
2018-06-02T09:22:31.225Z,6.10
2018-06-02T09:24:59.477Z,4.17
2018-06-02T09:27:26.951Z,4.23
2018-06-02T09:29:54.483Z,4.90
2018-06-02T09:32:21.948Z,4.23
2018-06-02T09:34:49.438Z,4.07
2018-06-02T09:37:17.058Z,5.37
2018-06-02T09:39:45.353Z,3.30
2018-06-02T09:42:12.827Z,4.60
2018-06-02T09:44:41.087Z,4.70
2018-06-02T09:47:08.576Z,5.17
2018-06-02T09:49:36.888Z,5.33
2018-06-02T09:52:04.399Z,4.10
2018-06-02T09:54:32.057Z,4.47
2018-06-02T09:57:02.816Z,5.63
2018-06-02T09:59:30.372Z,5.33
2018-06-02T10:01:57.853Z,3.63
2018-06-02T10:04:25.350Z,4.77
2018-06-02T10:06:52.895Z,4.37
2018-06-02T10:09:20.394Z,4.37
2018-06-02T10:11:48.694Z,5.40
2018-06-02T10:14:16.273Z,4.60
2018-06-02T10:16:44.526Z,4.43
2018-06-02T10:19:12.058Z,4.50
2018-06-02T10:21:40.373Z,4.40
2018-06-02T10:24:07.851Z,4.53
2018-06-02T10:26:35.319Z,4.77
2018-06-02T10:29:02.821Z,4.80
2018-06-02T10:31:30.315Z,5.00
2018-06-02T10:33:57.833Z,4.60
2018-06-02T10:36:26.085Z,3.83
2018-06-02T10:38:53.568Z,4.30
2018-06-02T10:41:21.779Z,4.60
2018-06-02T10:43:49.281Z,4.20
2018-06-02T10:46:16.763Z,5.50
2018-06-02T10:48:44.254Z,6.80
2018-06-02T10:51:11.774Z,3.87
2018-06-02T10:53:39.218Z,3.77
2018-06-02T10:56:07.519Z,3.70
2018-06-02T10:58:35.015Z,3.97
2018-06-02T11:01:02.531Z,3.80
2018-06-02T11:03:30.016Z,3.70
2018-06-02T11:05:57.521Z,7.80
2018-06-02T11:08:25.030Z,3.87
2018-06-02T11:10:52.555Z,3.30
2018-06-02T11:13:20.798Z,3.00
2018-06-02T11:15:48.296Z,3.50
2018-06-02T11:18:16.520Z,3.03
2018-06-02T11:20:44.008Z,4.10
2018-06-02T11:23:11.492Z,3.10
2018-06-02T11:25:39.061Z,3.43
2018-06-02T11:28:07.276Z,3.57
2018-06-02T11:30:34.774Z,3.83
2018-06-02T11:33:03.055Z,3.53
2018-06-02T11:35:30.558Z,3.33
2018-06-02T11:37:58.058Z,4.80
2018-06-02T11:40:26.290Z,2.30
2018-06-02T11:42:53.797Z,3.17
2018-06-02T11:45:22.090Z,4.87
2018-06-02T11:47:49.564Z,4.30
2018-06-02T11:50:17.195Z,3.00
2018-06-02T11:52:44.686Z,2.90
2018-06-02T11:55:12.166Z,2.97
2018-06-02T11:57:39.676Z,3.80
2018-06-02T12:00:07.170Z,3.37
2018-06-02T12:02:34.698Z,2.80
2018-06-02T12:05:02.222Z,3.10
2018-06-02T12:07:29.704Z,2.40
2018-06-02T12:09:57.201Z,3.20
2018-06-02T12:12:24.666Z,3.47
2018-06-02T12:14:52.151Z,3.63
2018-06-02T12:17:19.619Z,2.80
2018-06-02T12:19:47.862Z,3.17
2018-06-02T12:22:15.340Z,3.17
2018-06-02T12:24:42.807Z,2.80
2018-06-02T12:27:11.063Z,2.80
2018-06-02T12:29:38.527Z,3.63
2018-06-02T12:32:06.977Z,2.50
2018-06-02T12:34:34.462Z,2.70
2018-06-02T12:37:01.923Z,2.30
2018-06-02T12:39:29.398Z,2.30
2018-06-02T12:41:57.790Z,3.13
2018-06-02T12:44:25.996Z,3.30
2018-06-02T12:46:53.465Z,3.60
2018-06-02T12:49:20.941Z,3.00
2018-06-02T12:51:48.419Z,3.10
2018-06-02T12:54:15.896Z,2.73
2018-06-02T12:56:43.366Z,3.77
2018-06-02T12:59:10.901Z,2.97
2018-06-02T13:01:39.175Z,3.53
2018-06-02T13:04:11.374Z,2.87
2018-06-02T13:06:38.863Z,3.97
2018-06-02T13:09:06.356Z,3.17
2018-06-02T13:11:34.614Z,2.83
2018-06-02T13:14:02.098Z,5.30
2018-06-02T13:16:30.370Z,5.30
2018-06-02T13:18:59.808Z,3.10
2018-06-02T13:21:27.681Z,3.77
2018-06-02T13:23:55.169Z,2.90
2018-06-02T13:26:23.560Z,3.57
2018-06-02T13:28:51.033Z,3.50
2018-06-02T13:31:18.486Z,4.20
2018-06-02T13:33:46.709Z,3.97
2018-06-02T13:36:14.195Z,3.00
2018-06-02T13:38:41.665Z,4.90
2018-06-02T13:41:09.922Z,2.93
2018-06-02T13:43:37.407Z,3.07
2018-06-02T13:46:05.684Z,3.17
2018-06-02T13:48:33.940Z,3.03
2018-06-02T13:51:01.407Z,3.77
2018-06-02T13:53:28.887Z,5.63
2018-06-02T13:55:57.262Z,3.60
2018-06-02T13:58:25.490Z,5.90
2018-06-02T14:00:53.020Z,5.73
2018-06-02T14:03:20.504Z,3.07
2018-06-02T14:05:47.985Z,5.53
2018-06-02T14:08:15.454Z,3.17
2018-06-02T14:10:42.927Z,4.60
2018-06-02T14:13:10.427Z,3.13
2018-06-02T14:15:37.878Z,3.30
2018-06-02T14:18:05.367Z,2.77
2018-06-02T14:20:32.825Z,4.07
2018-06-02T14:23:00.305Z,3.10
2018-06-02T14:25:28.619Z,2.63
2018-06-02T14:27:56.050Z,3.20
2018-06-02T14:30:24.348Z,3.40
2018-06-02T14:32:52.687Z,4.63
2018-06-02T14:35:20.146Z,3.20
2018-06-02T14:37:48.385Z,2.80
2018-06-02T14:40:15.851Z,2.80
2018-06-02T14:42:43.323Z,2.73
2018-06-02T14:45:10.778Z,3.80
2018-06-02T14:47:38.279Z,2.83
2018-06-02T14:50:05.749Z,3.80
2018-06-02T14:52:33.211Z,3.30
2018-06-02T14:55:00.696Z,2.70
2018-06-02T14:57:28.191Z,5.60
2018-06-02T14:59:56.450Z,3.90
2018-06-02T15:02:23.925Z,3.10
2018-06-02T15:04:52.144Z,4.57
2018-06-02T15:07:19.654Z,2.90
2018-06-02T15:09:47.930Z,2.80
2018-06-02T15:12:16.148Z,6.00
2018-06-02T15:14:43.639Z,4.00
2018-06-02T15:17:11.115Z,2.97
2018-06-02T15:19:38.604Z,4.30
2018-06-02T15:22:06.073Z,3.33
2018-06-02T15:24:33.543Z,2.67
2018-06-02T15:27:01.021Z,3.40
2018-06-02T15:29:28.490Z,4.80
2018-06-02T15:31:55.985Z,4.23
2018-06-02T15:34:23.441Z,3.40
2018-06-02T15:36:50.906Z,4.50
2018-06-02T15:39:18.398Z,4.90
2018-06-02T15:41:45.866Z,3.67
2018-06-02T15:44:13.359Z,3.60
2018-06-02T15:46:41.589Z,4.10
2018-06-02T15:49:09.074Z,6.77
2018-06-02T15:51:36.565Z,3.03
2018-06-02T15:54:04.017Z,4.50
2018-06-02T15:56:31.495Z,4.70
2018-06-02T15:58:58.954Z,4.13
2018-06-02T16:01:26.457Z,5.57
2018-06-02T16:03:53.950Z,3.23
2018-06-02T16:06:21.444Z,3.23
2018-06-02T16:08:48.942Z,3.40
2018-06-02T16:11:16.399Z,4.37
2018-06-02T16:13:44.649Z,4.23
2018-06-02T16:16:12.133Z,3.50
2018-06-02T16:18:40.412Z,3.20
2018-06-02T16:21:08.673Z,3.90
2018-06-02T16:23:36.148Z,3.30
2018-06-02T16:26:03.626Z,4.13
2018-06-02T16:28:31.098Z,2.87
2018-06-02T16:30:58.565Z,6.13
2018-06-02T16:33:26.060Z,3.00
2018-06-02T16:35:53.528Z,3.90
2018-06-02T16:38:21.749Z,3.53
2018-06-02T16:40:49.240Z,2.50
2018-06-02T16:43:16.876Z,2.70
2018-06-02T16:45:44.378Z,3.07
2018-06-02T16:48:11.856Z,2.60
2018-06-02T16:50:40.084Z,3.10
2018-06-02T16:53:07.566Z,2.90
2018-06-02T16:55:35.046Z,3.70
2018-06-02T16:58:03.291Z,2.60
2018-06-02T17:00:30.757Z,2.63
2018-06-02T17:02:58.243Z,2.87
2018-06-02T17:05:25.723Z,3.03
2018-06-02T17:07:53.181Z,3.23
2018-06-02T17:10:20.684Z,3.33
2018-06-02T17:12:48.164Z,3.17
2018-06-02T17:15:16.394Z,2.80
2018-06-02T17:17:43.881Z,8.50
2018-06-02T17:20:11.353Z,3.03
2018-06-02T17:22:39.603Z,3.00
2018-06-02T17:25:07.065Z,3.00
2018-06-02T17:27:34.535Z,2.63
2018-06-02T17:30:02.012Z,3.00
2018-06-02T17:32:29.484Z,4.10
2018-06-02T17:34:56.979Z,2.93
2018-06-02T17:37:24.461Z,3.03
2018-06-02T17:39:52.002Z,4.90
2018-06-02T17:42:23.062Z,2.53
2018-06-02T17:44:50.539Z,2.53
2018-06-02T17:47:18.015Z,3.43
2018-06-02T17:49:45.494Z,2.10
2018-06-02T17:52:12.983Z,3.57
2018-06-02T17:54:40.496Z,3.00
2018-06-02T17:57:08.004Z,2.30
2018-06-02T17:59:35.470Z,2.50
2018-06-02T18:02:03.725Z,3.00
2018-06-02T18:04:31.190Z,3.40
2018-06-02T18:06:58.680Z,3.30
2018-06-02T18:09:26.162Z,2.80
2018-06-02T18:11:53.677Z,3.27
2018-06-02T18:14:21.155Z,3.90
2018-06-02T18:16:49.659Z,3.20
2018-06-02T18:19:17.147Z,2.40
2018-06-02T18:21:44.642Z,2.83
2018-06-02T18:24:12.886Z,3.20
2018-06-02T18:26:40.364Z,2.47
2018-06-02T18:29:07.850Z,2.30
2018-06-02T18:31:35.354Z,2.50
2018-06-02T18:34:02.822Z,3.60
2018-06-02T18:36:30.320Z,4.07
2018-06-02T18:38:57.784Z,4.63
2018-06-02T18:41:25.243Z,4.07
2018-06-02T18:43:52.725Z,3.07
2018-06-02T18:46:20.224Z,3.10
2018-06-02T18:48:47.699Z,2.97
2018-06-02T18:51:15.181Z,2.93
2018-06-02T18:53:42.768Z,3.30
2018-06-02T18:56:10.950Z,3.77
2018-06-02T18:58:38.422Z,3.50
2018-06-02T19:01:05.911Z,6.07
2018-06-02T19:03:33.424Z,2.80
2018-06-02T19:06:02.778Z,2.80
2018-06-02T19:08:30.286Z,4.93
2018-06-02T19:10:57.819Z,3.40
2018-06-02T19:13:25.321Z,3.70
2018-06-02T19:15:52.842Z,5.87
2018-06-02T19:18:20.306Z,3.40
2018-06-02T19:20:47.786Z,3.80
2018-06-02T19:23:15.267Z,3.40
2018-06-02T19:25:43.504Z,6.50
2018-06-02T19:28:11.104Z,3.77
2018-06-02T19:30:39.378Z,3.37
2018-06-02T19:33:07.621Z,3.87
2018-06-02T19:35:35.121Z,3.30
2018-06-02T19:38:03.364Z,6.47
2018-06-02T19:40:30.914Z,8.47
2018-06-02T19:42:58.414Z,13.13
2018-06-02T19:45:26.629Z,6.00
2018-06-02T19:47:54.145Z,6.33
2018-06-02T19:50:22.392Z,3.70
2018-06-02T19:52:49.890Z,2.70
2018-06-02T19:55:17.382Z,4.40
2018-06-02T19:57:46.429Z,4.00
2018-06-02T20:00:13.934Z,4.70
2018-06-02T20:02:41.417Z,3.00
2018-06-02T20:05:08.943Z,3.20
2018-06-02T20:07:36.433Z,3.17
2018-06-02T20:10:03.960Z,4.97
2018-06-02T20:12:31.448Z,4.90
2018-06-02T20:14:58.922Z,4.30
2018-06-02T20:17:26.401Z,4.73
2018-06-02T20:19:54.682Z,5.27
2018-06-02T20:22:22.179Z,5.67
2018-06-02T20:24:49.703Z,12.20
2018-06-02T20:27:18.000Z,23.50
2018-06-02T20:29:45.525Z,12.80
2018-06-02T20:32:13.071Z,10.10
2018-06-02T20:34:40.570Z,16.33
2018-06-02T20:37:08.085Z,11.23
2018-06-02T20:39:35.590Z,8.53
2018-06-02T20:42:03.146Z,11.93
2018-06-02T20:44:30.669Z,9.53
2018-06-02T20:46:58.148Z,7.13
2018-06-02T20:49:26.455Z,9.50
2018-06-02T20:51:53.971Z,7.97
2018-06-02T20:54:21.736Z,8.33
2018-06-02T20:56:49.200Z,8.17
2018-06-02T20:59:16.686Z,9.50
2018-06-02T21:01:44.178Z,7.30
2018-06-02T21:04:11.641Z,6.87
2018-06-02T21:06:39.171Z,9.57
2018-06-02T21:09:06.625Z,4.87
2018-06-02T21:11:34.124Z,5.93
2018-06-02T21:14:01.626Z,5.40
2018-06-02T21:16:29.095Z,4.17
2018-06-02T21:18:56.603Z,5.77
2018-06-02T21:21:24.842Z,4.43
2018-06-02T21:23:52.321Z,4.90
2018-06-02T21:26:19.842Z,4.73
2018-06-02T21:28:47.343Z,5.23
2018-06-02T21:31:14.827Z,4.93
2018-06-02T21:33:43.096Z,5.97
2018-06-02T21:36:10.546Z,4.77
2018-06-02T21:38:38.079Z,5.60
2018-06-02T21:41:05.596Z,5.90
2018-06-02T21:43:33.068Z,4.73
2018-06-02T21:46:00.566Z,6.97
2018-06-02T21:48:28.078Z,4.80
2018-06-02T21:50:55.576Z,6.27
2018-06-02T21:53:23.054Z,4.00
2018-06-02T21:55:51.315Z,5.90
2018-06-02T21:58:18.789Z,6.10
2018-06-02T22:00:47.028Z,4.33
2018-06-02T22:03:14.512Z,5.20
2018-06-02T22:05:41.981Z,5.50
2018-06-02T22:08:09.447Z,9.23
2018-06-02T22:10:37.693Z,5.87
2018-06-02T22:13:05.148Z,6.70
2018-06-02T22:15:32.630Z,6.30
2018-06-02T22:18:00.863Z,6.73
2018-06-02T22:20:28.321Z,4.77
2018-06-02T22:22:55.798Z,6.73
2018-06-02T22:25:23.252Z,5.20
2018-06-02T22:27:50.760Z,10.63
2018-06-02T22:30:18.237Z,7.57
2018-06-02T22:32:45.726Z,5.50
2018-06-02T22:35:13.194Z,6.33
2018-06-02T22:37:40.685Z,5.87
2018-06-02T22:40:08.177Z,6.70
2018-06-02T22:42:35.629Z,7.23
2018-06-02T22:45:03.138Z,7.87
2018-06-02T22:47:31.434Z,6.10
2018-06-02T22:49:58.952Z,6.53
2018-06-02T22:52:26.456Z,7.93
2018-06-02T22:54:53.941Z,6.90
2018-06-02T22:57:21.443Z,6.50
2018-06-02T22:59:48.910Z,6.63
2018-06-02T23:02:16.408Z,6.30
2018-06-02T23:04:43.877Z,7.10
2018-06-02T23:07:11.363Z,6.07
2018-06-02T23:09:39.810Z,6.17
2018-06-02T23:12:07.313Z,7.90
2018-06-02T23:14:34.779Z,7.50
2018-06-02T23:17:02.292Z,7.30
2018-06-02T23:19:29.727Z,6.90
2018-06-02T23:21:57.217Z,9.20
2018-06-02T23:24:24.723Z,5.87
2018-06-02T23:26:52.198Z,5.90
2018-06-02T23:29:19.810Z,6.70
2018-06-02T23:31:47.306Z,6.23
2018-06-02T23:34:14.785Z,15.50
2018-06-02T23:36:42.272Z,14.60
2018-06-02T23:39:10.508Z,7.60
2018-06-02T23:41:38.005Z,14.73
2018-06-02T23:44:05.475Z,7.13
2018-06-02T23:46:32.947Z,9.80
2018-06-02T23:49:01.189Z,6.00
2018-06-02T23:51:28.666Z,7.97
2018-06-02T23:53:56.124Z,7.50
2018-06-02T23:56:24.355Z,8.00
2018-06-02T23:58:51.849Z,9.30
