createdAt,value
2018-12-03T00:00:09.054Z,81.35
2018-12-03T00:01:09.052Z,81.44
2018-12-03T00:02:09.048Z,81.82
2018-12-03T00:03:09.085Z,82.59
2018-12-03T00:04:09.050Z,82.97
2018-12-03T00:05:09.043Z,82.59
2018-12-03T00:06:09.054Z,82.40
2018-12-03T00:07:09.045Z,82.11
2018-12-03T00:08:09.065Z,82.59
2018-12-03T00:09:09.044Z,82.78
2018-12-03T00:10:09.072Z,83.35
2018-12-03T00:11:09.035Z,83.25
2018-12-03T00:12:09.033Z,83.73
2018-12-03T00:13:09.060Z,83.83
2018-12-03T00:14:09.028Z,84.59
2018-12-03T00:15:09.028Z,84.69
2018-12-03T00:16:09.028Z,84.78
2018-12-03T00:17:09.021Z,86.40
2018-12-03T00:18:09.049Z,86.40
2018-12-03T00:19:09.018Z,86.59
2018-12-03T00:20:09.020Z,86.59
2018-12-03T00:21:09.020Z,86.49
2018-12-03T00:22:09.016Z,86.49
2018-12-03T00:23:09.046Z,87.93
2018-12-03T00:24:09.012Z,88.02
2018-12-03T00:25:09.042Z,88.21
2018-12-03T00:26:09.008Z,88.21
2018-12-03T00:27:09.016Z,87.93
2018-12-03T00:28:09.005Z,87.54
2018-12-03T00:29:09.037Z,88.98
2018-12-03T00:30:09.002Z,92.12
2018-12-03T00:31:09.004Z,92.98
2018-12-03T00:32:09.001Z,92.60
2018-12-03T00:33:08.993Z,93.84
2018-12-03T00:34:09.025Z,93.36
2018-12-03T00:35:08.993Z,93.65
2018-12-03T00:36:08.989Z,94.51
2018-12-03T00:37:08.993Z,94.70
2018-12-03T00:38:08.986Z,94.98
2018-12-03T00:39:09.056Z,95.75
2018-12-03T00:40:08.985Z,95.65
2018-12-03T00:41:08.985Z,95.84
2018-12-03T00:42:08.981Z,95.65
2018-12-03T00:43:08.981Z,96.13
2018-12-03T00:44:09.011Z,95.37
2018-12-03T00:45:08.978Z,95.27
2018-12-03T00:46:08.975Z,96.22
2018-12-03T00:47:08.974Z,96.70
2018-12-03T00:48:08.973Z,97.27
2018-12-03T00:49:09.006Z,96.70
2018-12-03T00:50:08.969Z,96.80
2018-12-03T00:51:08.966Z,97.66
2018-12-03T00:52:08.969Z,96.98
2018-12-03T00:53:08.966Z,97.66
2018-12-03T00:54:08.993Z,98.13
2018-12-03T00:55:08.959Z,98.99
2018-12-03T00:56:08.960Z,98.61
2018-12-03T00:57:08.957Z,98.42
2018-12-03T00:58:08.954Z,98.51
2018-12-03T00:59:08.984Z,98.99
2018-12-03T01:00:08.954Z,98.13
2018-12-03T01:01:08.996Z,99.37
2018-12-03T01:02:08.951Z,98.80
2018-12-03T01:03:08.950Z,99.18
2018-12-03T01:04:08.974Z,99.08
2018-12-03T01:05:08.936Z,98.80
2018-12-03T01:06:08.942Z,98.42
2018-12-03T01:07:08.942Z,98.03
2018-12-03T01:08:08.940Z,97.17
2018-12-03T01:09:08.967Z,96.41
2018-12-03T01:10:08.934Z,96.32
2018-12-03T01:11:08.939Z,96.22
2018-12-03T01:12:08.936Z,95.27
2018-12-03T01:13:08.932Z,94.51
2018-12-03T01:14:08.959Z,94.89
2018-12-03T01:15:08.958Z,95.17
2018-12-03T01:16:08.927Z,96.41
2018-12-03T01:17:08.927Z,95.94
2018-12-03T01:18:08.924Z,96.51
2018-12-03T01:19:08.923Z,96.13
2018-12-03T01:20:08.947Z,95.94
2018-12-03T01:21:08.919Z,95.08
2018-12-03T01:22:08.915Z,94.98
2018-12-03T01:23:08.915Z,95.17
2018-12-03T01:24:08.911Z,94.98
2018-12-03T01:25:08.944Z,94.70
2018-12-03T01:26:08.903Z,93.46
2018-12-03T01:27:08.906Z,94.03
2018-12-03T01:28:08.911Z,93.65
2018-12-03T01:29:08.904Z,93.65
2018-12-03T01:30:08.927Z,94.79
2018-12-03T01:31:08.900Z,94.22
2018-12-03T01:32:08.903Z,93.74
2018-12-03T01:33:08.900Z,92.50
2018-12-03T01:34:08.904Z,91.36
2018-12-03T01:35:08.924Z,91.27
2018-12-03T01:36:08.889Z,90.31
2018-12-03T01:37:08.893Z,91.55
2018-12-03T01:38:08.888Z,92.32
2018-12-03T01:39:08.889Z,92.03
2018-12-03T01:40:08.916Z,92.50
2018-12-03T01:41:08.884Z,92.50
2018-12-03T01:42:08.880Z,92.60
2018-12-03T01:43:08.881Z,93.27
2018-12-03T01:44:08.879Z,94.41
2018-12-03T01:45:08.903Z,94.51
2018-12-03T01:46:08.863Z,94.22
2018-12-03T01:47:08.872Z,94.22
2018-12-03T01:48:08.873Z,93.55
2018-12-03T01:49:08.868Z,93.27
2018-12-03T01:50:08.898Z,92.88
2018-12-03T01:51:08.864Z,92.79
2018-12-03T01:52:08.864Z,92.88
2018-12-03T01:53:08.870Z,93.08
2018-12-03T01:54:08.890Z,93.55
2018-12-03T01:55:08.889Z,93.65
2018-12-03T01:56:08.860Z,93.17
2018-12-03T01:57:08.856Z,93.65
2018-12-03T01:58:08.856Z,93.27
2018-12-03T01:59:08.854Z,92.60
2018-12-03T02:00:08.881Z,92.50
2018-12-03T02:01:08.848Z,92.32
2018-12-03T02:02:08.847Z,92.60
2018-12-03T02:03:08.844Z,91.07
2018-12-03T02:04:08.844Z,90.59
2018-12-03T02:05:08.868Z,91.07
2018-12-03T02:06:08.843Z,90.59
2018-12-03T02:07:08.838Z,89.83
2018-12-03T02:08:08.838Z,91.55
2018-12-03T02:09:08.837Z,90.88
2018-12-03T02:10:08.860Z,90.31
2018-12-03T02:11:08.836Z,90.03
2018-12-03T02:12:08.829Z,90.50
2018-12-03T02:13:08.828Z,90.12
2018-12-03T02:14:08.825Z,89.45
2018-12-03T02:15:08.854Z,90.31
2018-12-03T02:16:08.825Z,90.22
2018-12-03T02:17:08.825Z,89.54
2018-12-03T02:18:08.824Z,89.07
2018-12-03T02:19:08.821Z,89.45
2018-12-03T02:20:08.846Z,89.26
2018-12-03T02:21:08.817Z,89.74
2018-12-03T02:22:08.813Z,89.45
2018-12-03T02:23:08.813Z,89.74
2018-12-03T02:24:08.813Z,90.03
2018-12-03T02:25:08.839Z,90.12
2018-12-03T02:26:08.809Z,90.50
2018-12-03T02:27:08.805Z,90.41
2018-12-03T02:28:08.805Z,90.45
2018-12-03T02:29:08.804Z,89.93
2018-12-03T02:30:08.840Z,90.50
2018-12-03T02:31:08.804Z,89.74
2018-12-03T02:32:08.802Z,90.17
2018-12-03T02:33:08.794Z,89.74
2018-12-03T02:34:08.797Z,90.03
2018-12-03T02:35:08.821Z,88.31
2018-12-03T02:36:08.793Z,87.35
2018-12-03T02:37:08.792Z,87.54
2018-12-03T02:38:08.790Z,86.49
2018-12-03T02:39:08.789Z,83.92
2018-12-03T02:40:08.813Z,84.59
2018-12-03T02:41:08.788Z,83.83
2018-12-03T02:42:08.783Z,82.97
2018-12-03T02:43:08.781Z,80.68
2018-12-03T02:44:08.778Z,79.91
2018-12-03T02:45:08.806Z,79.44
2018-12-03T02:46:08.782Z,76.96
2018-12-03T02:47:08.773Z,74.19
2018-12-03T02:48:08.774Z,71.91
2018-12-03T02:49:08.805Z,67.61
2018-12-03T02:50:08.772Z,62.27
2018-12-03T02:51:08.769Z,58.33
2018-12-03T02:52:08.770Z,52.16
2018-12-03T02:53:08.767Z,46.70
2018-12-03T02:54:08.790Z,41.84
2018-12-03T02:55:08.761Z,36.51
2018-12-03T02:56:08.761Z,29.64
2018-12-03T02:57:08.762Z,18.96
2018-12-03T02:58:08.757Z,11.63
2018-12-03T02:59:08.783Z,10.58
2018-12-03T03:00:08.754Z,8.58
2018-12-03T03:01:08.750Z,7.24
2018-12-03T03:02:08.750Z,5.72
2018-12-03T03:03:08.753Z,2.48
2018-12-03T03:04:08.782Z,0.00
2018-12-03T03:05:08.743Z,0.00
2018-12-03T03:06:08.742Z,0.00
2018-12-03T03:07:08.743Z,0.00
2018-12-03T03:08:08.739Z,0.00
2018-12-03T03:09:08.766Z,0.00
2018-12-03T03:10:08.738Z,0.00
2018-12-03T03:11:08.736Z,0.00
2018-12-03T03:12:08.735Z,0.00
2018-12-03T03:13:08.733Z,0.00
2018-12-03T03:14:08.755Z,0.00
2018-12-03T03:15:08.729Z,0.00
2018-12-03T03:16:08.729Z,0.00
2018-12-03T03:17:08.726Z,0.00
2018-12-03T03:18:08.722Z,0.00
2018-12-03T03:19:08.746Z,0.00
2018-12-03T03:20:08.719Z,0.00
2018-12-03T03:21:08.720Z,0.00
2018-12-03T03:22:08.714Z,0.00
2018-12-03T03:23:08.710Z,0.00
2018-12-03T03:24:08.740Z,0.00
2018-12-03T03:25:08.714Z,0.00
2018-12-03T03:26:08.700Z,0.00
2018-12-03T03:27:08.702Z,0.00
2018-12-03T03:28:08.703Z,0.00
2018-12-03T03:29:08.728Z,0.00
2018-12-03T03:30:08.699Z,0.00
2018-12-03T03:31:08.695Z,0.00
2018-12-03T03:32:08.688Z,0.00
2018-12-03T03:33:08.692Z,0.00
2018-12-03T03:34:08.718Z,0.00
2018-12-03T03:35:08.689Z,0.00
2018-12-03T03:36:08.688Z,0.57
2018-12-03T03:37:08.684Z,0.28
2018-12-03T03:38:08.686Z,0.00
2018-12-03T03:39:08.710Z,0.00
2018-12-03T03:40:08.675Z,1.90
2018-12-03T03:41:08.674Z,0.00
2018-12-03T03:42:08.671Z,0.00
2018-12-03T03:43:08.678Z,0.00
2018-12-03T03:44:08.699Z,0.00
2018-12-03T03:45:08.670Z,0.00
2018-12-03T03:46:08.663Z,0.00
2018-12-03T03:47:08.659Z,0.00
2018-12-03T03:48:08.688Z,0.00
2018-12-03T03:49:08.657Z,0.00
2018-12-03T03:50:08.660Z,0.00
2018-12-03T03:51:08.654Z,0.00
2018-12-03T03:52:08.654Z,0.00
2018-12-03T03:53:08.680Z,0.00
2018-12-03T03:54:08.651Z,0.00
2018-12-03T03:55:08.643Z,0.00
2018-12-03T03:56:08.641Z,0.00
2018-12-03T03:57:08.640Z,0.00
2018-12-03T03:58:08.664Z,0.00
2018-12-03T03:59:08.640Z,0.00
2018-12-03T04:00:08.634Z,0.00
2018-12-03T04:01:08.633Z,0.00
2018-12-03T04:02:08.624Z,0.00
2018-12-03T04:03:08.652Z,0.00
2018-12-03T04:04:08.624Z,0.00
2018-12-03T04:05:08.625Z,0.00
2018-12-03T04:06:08.621Z,0.00
2018-12-03T04:07:08.620Z,0.00
2018-12-03T04:08:08.651Z,1.71
2018-12-03T04:09:08.614Z,0.95
2018-12-03T04:10:08.613Z,0.48
2018-12-03T04:11:08.605Z,0.00
2018-12-03T04:12:08.620Z,2.86
2018-12-03T04:13:08.633Z,1.23
2018-12-03T04:14:08.605Z,1.62
2018-12-03T04:15:08.603Z,2.86
2018-12-03T04:16:08.601Z,4.66
2018-12-03T04:17:08.598Z,9.14
2018-12-03T04:18:08.621Z,9.05
2018-12-03T04:19:08.592Z,7.24
2018-12-03T04:20:08.593Z,7.24
2018-12-03T04:21:08.586Z,11.91
2018-12-03T04:22:08.586Z,10.76
2018-12-03T04:23:08.606Z,15.14
2018-12-03T04:24:08.587Z,15.34
2018-12-03T04:25:08.577Z,15.14
2018-12-03T04:26:08.574Z,12.38
2018-12-03T04:27:08.578Z,10.38
2018-12-03T04:28:08.597Z,10.96
2018-12-03T04:29:08.567Z,10.76
2018-12-03T04:30:08.566Z,12.48
2018-12-03T04:31:08.562Z,14.48
2018-12-03T04:32:08.565Z,14.67
2018-12-03T04:33:08.592Z,18.01
2018-12-03T04:34:08.550Z,18.86
2018-12-03T04:35:08.554Z,22.19
2018-12-03T04:36:08.551Z,21.44
2018-12-03T04:37:08.547Z,22.77
2018-12-03T04:38:08.576Z,24.96
2018-12-03T04:39:08.542Z,23.34
2018-12-03T04:40:08.543Z,22.47
2018-12-03T04:41:08.539Z,22.10
2018-12-03T04:42:08.539Z,21.42
2018-12-03T04:43:08.566Z,23.82
2018-12-03T04:44:08.532Z,23.53
2018-12-03T04:45:08.531Z,24.77
2018-12-03T04:46:08.528Z,22.77
2018-12-03T04:47:08.524Z,20.57
2018-12-03T04:48:08.546Z,18.76
2018-12-03T04:49:08.521Z,17.61
2018-12-03T04:50:08.515Z,21.24
2018-12-03T04:51:08.515Z,23.82
2018-12-03T04:52:08.513Z,24.77
2018-12-03T04:53:08.568Z,25.15
2018-12-03T04:54:08.509Z,26.01
2018-12-03T04:55:08.503Z,24.95
2018-12-03T04:56:08.502Z,24.18
2018-12-03T04:57:08.502Z,23.33
2018-12-03T04:58:08.533Z,22.94
2018-12-03T04:59:08.509Z,22.28
2018-12-03T05:00:08.489Z,21.90
2018-12-03T05:01:08.490Z,21.71
2018-12-03T05:02:08.487Z,20.37
2018-12-03T05:03:08.513Z,19.61
2018-12-03T05:04:08.484Z,18.47
2018-12-03T05:05:08.477Z,19.04
2018-12-03T05:06:08.479Z,18.57
2018-12-03T05:07:08.478Z,19.04
2018-12-03T05:08:08.499Z,19.42
2018-12-03T05:09:08.472Z,19.13
2018-12-03T05:10:08.471Z,19.04
2018-12-03T05:11:08.466Z,19.52
2018-12-03T05:12:08.460Z,20.95
2018-12-03T05:13:08.485Z,24.38
2018-12-03T05:14:08.467Z,27.23
2018-12-03T05:15:08.473Z,28.85
2018-12-03T05:16:08.450Z,28.75
2018-12-03T05:17:08.452Z,32.18
2018-12-03T05:18:08.471Z,31.42
2018-12-03T05:19:08.449Z,33.72
2018-12-03T05:20:08.445Z,34.85
2018-12-03T05:21:08.439Z,33.61
2018-12-03T05:22:08.438Z,34.20
2018-12-03T05:23:08.459Z,38.39
2018-12-03T05:24:08.432Z,40.77
2018-12-03T05:25:08.434Z,41.92
2018-12-03T05:26:08.428Z,43.25
2018-12-03T05:27:08.430Z,41.25
2018-12-03T05:28:08.452Z,42.40
2018-12-03T05:29:08.417Z,43.44
2018-12-03T05:30:08.412Z,43.44
2018-12-03T05:31:08.410Z,40.77
2018-12-03T05:32:08.409Z,40.39
2018-12-03T05:33:08.432Z,39.53
2018-12-03T05:34:08.406Z,39.73
2018-12-03T05:35:08.402Z,38.58
2018-12-03T05:36:08.401Z,38.49
2018-12-03T05:37:08.396Z,38.96
2018-12-03T05:38:08.424Z,38.78
2018-12-03T05:39:08.394Z,37.52
2018-12-03T05:40:08.394Z,38.39
2018-12-03T05:41:08.390Z,40.87
2018-12-03T05:42:08.383Z,42.77
2018-12-03T05:43:08.407Z,43.06
2018-12-03T05:44:08.377Z,42.40
2018-12-03T05:45:08.376Z,42.01
2018-12-03T05:46:08.374Z,41.92
2018-12-03T05:47:08.529Z,42.49
2018-12-03T05:48:08.395Z,41.72
2018-12-03T05:49:08.364Z,41.92
2018-12-03T05:50:08.362Z,42.30
2018-12-03T05:51:08.361Z,41.92
2018-12-03T05:52:08.357Z,43.06
2018-12-03T05:53:08.383Z,40.97
2018-12-03T05:54:08.356Z,41.72
2018-12-03T05:55:08.355Z,39.73
2018-12-03T05:56:08.351Z,38.20
2018-12-03T05:57:08.344Z,36.68
2018-12-03T05:58:08.383Z,36.68
2018-12-03T05:59:08.341Z,33.63
2018-12-03T06:00:08.360Z,34.39
2018-12-03T06:01:08.339Z,33.34
2018-12-03T06:02:08.335Z,34.11
2018-12-03T06:03:08.366Z,31.63
2018-12-03T06:04:08.333Z,30.96
2018-12-03T06:05:08.372Z,29.05
2018-12-03T06:06:08.326Z,29.53
2018-12-03T06:07:08.314Z,28.20
2018-12-03T06:08:08.347Z,28.20
2018-12-03T06:09:08.331Z,27.23
2018-12-03T06:10:08.312Z,28.39
2018-12-03T06:11:08.315Z,31.24
2018-12-03T06:12:08.317Z,29.72
2018-12-03T06:13:08.335Z,29.53
2018-12-03T06:14:08.307Z,30.49
2018-12-03T06:15:08.310Z,30.87
2018-12-03T06:16:08.308Z,31.53
2018-12-03T06:17:08.299Z,33.15
2018-12-03T06:18:08.323Z,33.44
2018-12-03T06:19:08.293Z,33.25
2018-12-03T06:20:08.288Z,33.34
2018-12-03T06:21:08.289Z,35.06
2018-12-03T06:22:08.287Z,37.44
2018-12-03T06:23:08.320Z,39.92
2018-12-03T06:24:08.283Z,41.82
2018-12-03T06:25:08.280Z,43.16
2018-12-03T06:26:08.279Z,41.35
2018-12-03T06:27:08.304Z,38.87
2018-12-03T06:28:08.292Z,37.54
2018-12-03T06:29:08.271Z,36.58
2018-12-03T06:30:08.284Z,34.87
2018-12-03T06:31:08.266Z,34.58
2018-12-03T06:32:08.260Z,35.06
2018-12-03T06:33:08.289Z,35.53
2018-12-03T06:34:08.257Z,37.73
2018-12-03T06:35:08.256Z,38.20
2018-12-03T06:36:08.265Z,38.39
2018-12-03T06:37:08.252Z,42.49
2018-12-03T06:38:08.286Z,44.49
2018-12-03T06:39:08.252Z,44.20
2018-12-03T06:40:08.244Z,45.83
2018-12-03T06:41:08.241Z,46.39
2018-12-03T06:42:08.265Z,47.54
2018-12-03T06:43:08.265Z,50.21
2018-12-03T06:44:08.236Z,51.73
2018-12-03T06:45:08.233Z,52.20
2018-12-03T06:46:08.228Z,50.49
2018-12-03T06:47:08.228Z,50.49
2018-12-03T06:48:08.252Z,48.87
2018-12-03T06:49:08.231Z,47.63
2018-12-03T06:50:08.213Z,47.82
2018-12-03T06:51:08.217Z,47.16
2018-12-03T06:52:08.217Z,47.25
2018-12-03T06:53:08.251Z,47.82
2018-12-03T06:54:08.208Z,48.49
2018-12-03T06:55:08.209Z,50.87
2018-12-03T06:56:08.207Z,50.68
2018-12-03T06:57:08.205Z,50.78
2018-12-03T06:58:08.229Z,51.45
2018-12-03T06:59:08.201Z,53.28
2018-12-03T07:00:08.197Z,53.25
2018-12-03T07:01:08.198Z,55.38
2018-12-03T07:02:08.813Z,56.90
2018-12-03T07:03:08.297Z,56.43
2018-12-03T07:04:08.185Z,56.71
2018-12-03T07:05:08.187Z,56.14
2018-12-03T07:06:08.181Z,55.57
2018-12-03T07:07:08.180Z,54.80
2018-12-03T07:08:08.207Z,52.78
2018-12-03T07:09:08.176Z,52.14
2018-12-03T07:10:08.170Z,51.45
2018-12-03T07:11:08.170Z,54.04
2018-12-03T07:12:08.174Z,52.14
2018-12-03T07:13:08.198Z,57.00
2018-12-03T07:14:08.170Z,56.62
2018-12-03T07:15:08.162Z,57.86
2018-12-03T07:16:08.167Z,56.24
2018-12-03T07:17:08.158Z,53.56
2018-12-03T07:18:08.186Z,53.66
2018-12-03T07:19:08.154Z,51.95
2018-12-03T07:20:08.157Z,50.99
2018-12-03T07:21:08.150Z,48.52
2018-12-03T07:22:08.145Z,48.13
2018-12-03T07:23:08.178Z,46.80
2018-12-03T07:24:08.138Z,46.42
2018-12-03T07:25:08.140Z,42.13
2018-12-03T07:26:08.140Z,37.27
2018-12-03T07:27:08.146Z,34.03
2018-12-03T07:28:09.065Z,31.36
2018-12-03T07:29:08.133Z,28.49
2018-12-03T07:30:08.131Z,27.26
2018-12-03T07:31:11.179Z,24.78
2018-12-03T07:32:08.145Z,21.24
2018-12-03T07:33:08.151Z,18.19
2018-12-03T07:34:08.122Z,14.76
2018-12-03T07:35:09.823Z,12.00
2018-12-03T07:36:08.134Z,8.19
2018-12-03T07:37:08.114Z,4.19
2018-12-03T07:38:08.137Z,3.33
2018-12-03T07:39:08.111Z,2.95
2018-12-03T07:40:08.113Z,2.28
2018-12-03T07:41:08.107Z,1.62
2018-12-03T07:42:08.100Z,0.57
2018-12-03T07:43:08.127Z,0.09
2018-12-03T07:44:08.099Z,0.00
2018-12-03T07:45:08.091Z,0.00
2018-12-03T07:46:08.101Z,0.00
2018-12-03T07:47:08.091Z,0.09
2018-12-03T07:48:08.115Z,3.62
2018-12-03T07:49:08.090Z,8.38
2018-12-03T07:50:08.094Z,10.29
2018-12-03T07:51:08.083Z,14.48
2018-12-03T07:52:08.080Z,16.68
2018-12-03T07:53:08.108Z,18.30
2018-12-03T07:54:08.074Z,19.44
2018-12-03T07:55:08.085Z,20.20
2018-12-03T07:56:08.074Z,20.59
2018-12-03T07:57:08.070Z,25.54
2018-12-03T07:58:08.095Z,33.55
2018-12-03T07:59:08.062Z,42.32
2018-12-03T08:00:08.061Z,49.56
2018-12-03T08:01:08.060Z,50.04
2018-12-03T08:02:08.055Z,50.80
2018-12-03T08:03:08.080Z,53.95
2018-12-03T08:04:08.052Z,53.66
2018-12-03T08:05:08.053Z,51.28
2018-12-03T08:06:08.048Z,50.04
2018-12-03T08:07:08.044Z,49.76
2018-12-03T08:08:08.072Z,48.71
2018-12-03T08:09:08.044Z,49.37
2018-12-03T08:10:08.044Z,50.42
2018-12-03T08:11:08.041Z,55.57
2018-12-03T08:12:08.035Z,56.24
2018-12-03T08:13:08.065Z,51.66
2018-12-03T08:14:08.028Z,53.66
2018-12-03T08:15:08.029Z,54.90
2018-12-03T08:16:08.025Z,52.23
2018-12-03T08:17:08.032Z,51.66
2018-12-03T08:18:08.049Z,55.38
2018-12-03T08:19:08.025Z,57.09
2018-12-03T08:20:08.016Z,56.90
2018-12-03T08:21:08.019Z,55.19
2018-12-03T08:22:08.013Z,53.85
2018-12-03T08:23:08.040Z,51.56
2018-12-03T08:24:08.008Z,55.00
2018-12-03T08:25:08.014Z,57.57
2018-12-03T08:26:08.002Z,61.67
2018-12-03T08:27:08.004Z,59.09
2018-12-03T08:28:08.029Z,59.09
2018-12-03T08:29:08.001Z,60.14
2018-12-03T08:30:07.997Z,61.96
2018-12-03T08:31:08.001Z,58.24
2018-12-03T08:32:07.992Z,64.72
2018-12-03T08:33:08.018Z,63.76
2018-12-03T08:34:08.019Z,67.86
2018-12-03T08:35:07.985Z,69.77
2018-12-03T08:36:07.987Z,73.87
2018-12-03T08:37:08.000Z,73.43
2018-12-03T08:38:07.990Z,73.91
2018-12-03T08:39:08.010Z,78.20
2018-12-03T08:40:07.980Z,77.25
2018-12-03T08:41:07.982Z,77.53
2018-12-03T08:42:07.973Z,82.30
2018-12-03T08:43:07.974Z,78.96
2018-12-03T08:44:08.001Z,78.96
2018-12-03T08:45:07.966Z,78.20
2018-12-03T08:46:07.971Z,83.73
2018-12-03T08:47:07.979Z,86.69
2018-12-03T08:48:07.971Z,87.64
2018-12-03T08:49:07.998Z,87.54
2018-12-03T08:50:07.962Z,89.93
2018-12-03T08:51:07.961Z,90.12
2018-12-03T08:52:07.959Z,92.98
2018-12-03T08:53:07.961Z,94.41
2018-12-03T08:54:07.986Z,97.37
2018-12-03T08:55:07.954Z,99.99
2018-12-03T08:56:07.956Z,98.32
2018-12-03T08:57:07.954Z,99.08
2018-12-03T08:58:07.954Z,99.99
2018-12-03T08:59:07.975Z,99.99
2018-12-03T09:00:07.950Z,99.99
2018-12-03T09:01:07.950Z,99.99
2018-12-03T09:02:07.947Z,99.99
2018-12-03T09:03:07.950Z,99.99
2018-12-03T09:04:07.975Z,99.99
2018-12-03T09:05:07.950Z,99.99
2018-12-03T09:06:07.949Z,99.99
2018-12-03T09:07:07.948Z,99.99
2018-12-03T09:08:07.956Z,99.99
2018-12-03T09:09:07.986Z,99.99
2018-12-03T09:10:07.958Z,99.99
2018-12-03T09:11:07.966Z,99.99
2018-12-03T09:12:07.960Z,99.99
2018-12-03T09:13:07.963Z,99.99
2018-12-03T09:14:08.071Z,99.99
2018-12-03T09:15:07.975Z,99.99
2018-12-03T09:16:08.090Z,99.99
2018-12-03T09:17:07.980Z,99.99
2018-12-03T09:18:07.984Z,99.99
2018-12-03T09:19:08.011Z,99.99
2018-12-03T09:20:08.853Z,99.99
2018-12-03T09:21:07.999Z,99.99
2018-12-03T09:22:08.048Z,99.99
2018-12-03T09:23:08.003Z,99.99
2018-12-03T09:24:08.101Z,99.99
2018-12-03T09:25:08.139Z,99.99
2018-12-03T09:26:09.102Z,99.99
2018-12-03T09:27:08.345Z,99.99
2018-12-03T09:28:08.035Z,99.99
2018-12-03T09:29:08.067Z,99.99
2018-12-03T09:30:12.407Z,99.99
2018-12-03T09:31:08.056Z,99.99
2018-12-03T09:32:08.112Z,99.99
2018-12-03T09:33:08.092Z,99.99
2018-12-03T09:34:08.102Z,99.99
2018-12-03T09:35:08.072Z,99.99
2018-12-03T09:36:08.080Z,99.99
2018-12-03T09:37:08.084Z,99.99
2018-12-03T09:38:08.092Z,99.99
2018-12-03T09:39:08.130Z,99.99
2018-12-03T09:40:08.137Z,99.99
2018-12-03T09:41:08.121Z,99.99
2018-12-03T09:42:08.120Z,99.99
2018-12-03T09:43:08.131Z,99.99
2018-12-03T09:44:08.137Z,99.99
2018-12-03T09:45:08.172Z,99.99
2018-12-03T09:46:08.152Z,99.99
2018-12-03T09:47:08.160Z,99.99
2018-12-03T09:48:08.173Z,99.99
2018-12-03T09:49:08.173Z,99.99
2018-12-03T09:50:08.212Z,99.99
2018-12-03T09:51:08.194Z,99.99
2018-12-03T09:52:08.206Z,99.99
2018-12-03T09:53:08.213Z,99.99
2018-12-03T09:54:08.252Z,99.99
2018-12-03T09:55:08.228Z,99.99
2018-12-03T09:56:08.239Z,99.99
2018-12-03T09:57:08.248Z,99.99
2018-12-03T09:58:08.254Z,99.99
2018-12-03T09:59:08.297Z,99.99
2018-12-03T10:00:08.277Z,99.99
2018-12-03T10:01:08.279Z,99.99
2018-12-03T10:02:08.289Z,99.99
2018-12-03T10:03:08.301Z,99.99
2018-12-03T10:04:08.339Z,99.99
2018-12-03T10:05:08.317Z,99.99
2018-12-03T10:06:08.325Z,99.99
2018-12-03T10:07:08.341Z,99.99
2018-12-03T10:08:08.345Z,99.99
2018-12-03T10:09:08.386Z,99.99
2018-12-03T10:10:08.398Z,99.99
2018-12-03T10:11:08.375Z,99.99
2018-12-03T10:12:08.406Z,99.99
2018-12-03T10:13:08.393Z,99.99
2018-12-03T10:14:08.435Z,99.99
2018-12-03T10:15:08.439Z,99.99
2018-12-03T10:16:08.422Z,99.99
2018-12-03T10:17:08.432Z,99.99
2018-12-03T10:18:08.439Z,99.99
2018-12-03T10:19:08.471Z,99.99
2018-12-03T10:20:08.450Z,99.99
2018-12-03T10:21:08.466Z,99.99
2018-12-03T10:22:08.473Z,99.99
2018-12-03T10:23:08.483Z,99.99
2018-12-03T10:24:08.518Z,99.99
2018-12-03T10:25:08.531Z,99.99
2018-12-03T10:26:08.505Z,99.99
2018-12-03T10:27:08.517Z,99.99
2018-12-03T10:28:08.524Z,99.99
2018-12-03T10:29:08.561Z,99.99
2018-12-03T10:30:08.563Z,99.99
2018-12-03T10:31:08.538Z,99.99
2018-12-03T10:32:08.542Z,99.99
2018-12-03T10:33:08.546Z,99.99
2018-12-03T10:34:08.551Z,99.99
2018-12-03T10:35:08.583Z,99.99
2018-12-03T10:36:08.563Z,99.99
2018-12-03T10:37:08.560Z,99.99
2018-12-03T10:38:08.562Z,99.99
2018-12-03T10:39:08.571Z,99.99
2018-12-03T10:40:08.601Z,99.99
2018-12-03T10:41:08.575Z,99.99
2018-12-03T10:42:08.577Z,99.99
2018-12-03T10:43:08.579Z,99.99
2018-12-03T10:44:08.587Z,99.99
2018-12-03T10:45:08.619Z,99.99
2018-12-03T10:46:08.599Z,99.99
2018-12-03T10:47:08.599Z,99.99
2018-12-03T10:48:08.603Z,99.99
2018-12-03T10:49:08.608Z,99.99
2018-12-03T10:50:08.615Z,99.99
2018-12-03T10:51:08.640Z,99.99
2018-12-03T10:52:08.619Z,99.99
2018-12-03T10:53:08.623Z,99.99
2018-12-03T10:54:08.627Z,99.99
2018-12-03T10:55:08.655Z,99.99
2018-12-03T10:56:08.632Z,99.99
2018-12-03T10:57:08.638Z,99.99
2018-12-03T10:58:08.641Z,99.99
2018-12-03T10:59:08.647Z,99.99
2018-12-03T11:00:08.680Z,99.99
2018-12-03T11:01:08.661Z,99.99
2018-12-03T11:02:08.655Z,99.99
2018-12-03T11:03:08.664Z,99.99
2018-12-03T11:04:08.672Z,99.99
2018-12-03T11:05:08.712Z,99.99
2018-12-03T11:06:08.684Z,99.99
2018-12-03T11:07:08.688Z,99.99
2018-12-03T11:08:08.694Z,99.99
2018-12-03T11:09:08.701Z,99.99
2018-12-03T11:10:08.745Z,99.99
2018-12-03T11:11:08.714Z,99.99
2018-12-03T11:12:08.752Z,99.99
2018-12-03T11:13:08.747Z,99.99
2018-12-03T11:14:08.750Z,99.99
2018-12-03T11:15:08.778Z,99.99
2018-12-03T11:16:08.752Z,99.99
2018-12-03T11:17:08.733Z,99.99
2018-12-03T11:18:08.737Z,99.99
2018-12-03T11:19:08.739Z,99.99
2018-12-03T11:20:08.770Z,99.99
2018-12-03T11:21:08.745Z,99.99
2018-12-03T11:22:08.745Z,99.99
2018-12-03T11:23:08.745Z,99.99
2018-12-03T11:24:08.750Z,99.99
2018-12-03T11:25:08.785Z,99.99
2018-12-03T11:26:08.775Z,99.99
2018-12-03T11:27:08.752Z,99.99
2018-12-03T11:28:08.759Z,99.99
2018-12-03T11:29:08.755Z,99.99
2018-12-03T11:30:08.753Z,99.99
2018-12-03T11:31:08.785Z,99.99
2018-12-03T11:32:08.757Z,99.99
2018-12-03T11:33:08.758Z,99.99
2018-12-03T11:34:08.758Z,99.99
2018-12-03T11:35:08.785Z,99.99
2018-12-03T11:36:08.785Z,99.99
2018-12-03T11:37:08.757Z,99.99
2018-12-03T11:38:08.787Z,99.99
2018-12-03T11:39:08.753Z,99.99
2018-12-03T11:40:08.764Z,99.99
2018-12-03T11:41:08.781Z,99.99
2018-12-03T11:42:08.755Z,99.99
2018-12-03T11:43:08.753Z,99.66
2018-12-03T11:44:08.755Z,97.56
2018-12-03T11:45:08.754Z,93.93
2018-12-03T11:46:08.778Z,87.93
2018-12-03T11:47:08.751Z,82.87
2018-12-03T11:48:08.747Z,78.77
2018-12-03T11:49:08.750Z,73.91
2018-12-03T11:50:08.751Z,71.91
2018-12-03T11:51:08.779Z,68.47
2018-12-03T11:52:08.746Z,66.85
2018-12-03T11:53:08.747Z,62.27
2018-12-03T11:54:08.747Z,60.08
2018-12-03T11:55:08.747Z,55.79
2018-12-03T11:56:08.771Z,54.64
2018-12-03T11:57:08.742Z,51.88
2018-12-03T11:58:08.754Z,50.45
2018-12-03T11:59:08.739Z,47.87
2018-12-03T12:00:08.742Z,43.49
2018-12-03T12:01:08.767Z,43.49
2018-12-03T12:02:08.774Z,40.81
2018-12-03T12:03:08.734Z,39.19
2018-12-03T12:04:08.738Z,41.00
2018-12-03T12:05:08.730Z,47.11
2018-12-03T12:06:08.727Z,48.16
2018-12-03T12:07:08.755Z,49.30
2018-12-03T12:08:08.727Z,51.12
2018-12-03T12:09:08.726Z,53.21
2018-12-03T12:10:08.731Z,58.26
2018-12-03T12:11:08.754Z,55.31
2018-12-03T12:12:08.729Z,60.75
2018-12-03T12:13:08.723Z,60.08
2018-12-03T12:14:08.724Z,62.65
2018-12-03T12:15:08.720Z,53.59
2018-12-03T12:16:08.743Z,51.68
2018-12-03T12:17:08.717Z,54.64
2018-12-03T12:18:08.717Z,57.12
2018-12-03T12:19:08.711Z,61.99
2018-12-03T12:20:08.712Z,58.55
2018-12-03T12:21:08.740Z,64.56
2018-12-03T12:22:08.736Z,68.38
2018-12-03T12:23:08.712Z,72.86
2018-12-03T12:24:08.708Z,68.66
2018-12-03T12:25:08.708Z,71.52
2018-12-03T12:26:08.699Z,76.86
2018-12-03T12:27:08.732Z,77.72
2018-12-03T12:28:08.704Z,80.39
2018-12-03T12:29:08.700Z,81.29
2018-12-03T12:30:08.704Z,81.77
2018-12-03T12:31:08.703Z,83.20
2018-12-03T12:32:08.724Z,86.54
2018-12-03T12:33:08.692Z,92.07
2018-12-03T12:34:08.696Z,91.21
2018-12-03T12:35:08.692Z,92.46
2018-12-03T12:36:08.696Z,94.07
2018-12-03T12:37:08.717Z,88.92
2018-12-03T12:38:08.695Z,86.92
2018-12-03T12:39:08.750Z,95.12
2018-12-03T12:40:08.688Z,94.56
2018-12-03T12:41:08.717Z,94.56
2018-12-03T12:42:08.685Z,93.98
2018-12-03T12:43:08.686Z,91.12
2018-12-03T12:44:08.684Z,96.08
2018-12-03T12:45:08.681Z,95.98
2018-12-03T12:46:08.706Z,99.99
2018-12-03T12:47:08.677Z,98.37
2018-12-03T12:48:08.677Z,94.74
2018-12-03T12:49:08.678Z,98.27
2018-12-03T12:50:08.681Z,91.98
2018-12-03T12:51:08.703Z,97.32
2018-12-03T12:52:08.676Z,93.51
2018-12-03T12:53:08.672Z,96.08
2018-12-03T12:54:08.671Z,92.46
2018-12-03T12:55:08.668Z,93.60