createdAt,value
2019-01-11T00:00:02.536Z,12.33
2019-01-11T00:05:03.320Z,9.50
2019-01-11T00:10:02.723Z,11.27
2019-01-11T00:15:03.068Z,11.33
2019-01-11T00:20:03.690Z,16.43
2019-01-11T00:25:02.328Z,11.67
2019-01-11T00:30:02.779Z,13.00
2019-01-11T00:35:03.212Z,16.48
2019-01-11T00:40:01.863Z,0
2019-01-11T00:45:03.276Z,13.40
2019-01-11T00:50:02.726Z,13.13
2019-01-11T00:55:03.141Z,16.87
2019-01-11T01:00:02.472Z,15.13
2019-01-11T01:05:02.488Z,14.30
2019-01-11T01:10:02.909Z,15.00
2019-01-11T01:15:03.324Z,14.53
2019-01-11T01:20:02.686Z,19.80
2019-01-11T01:25:03.132Z,15.00
2019-01-11T01:30:02.543Z,19.73
2019-01-11T01:35:02.996Z,25.37
2019-01-11T01:40:02.416Z,23.80
2019-01-11T01:45:02.762Z,19.07
2019-01-11T01:50:03.130Z,31.63
2019-01-11T01:55:02.514Z,24.73
2019-01-11T02:00:02.957Z,31.67
2019-01-11T02:05:03.301Z,21.00
2019-01-11T02:10:02.710Z,18.57
2019-01-11T02:15:03.056Z,18.17
2019-01-11T02:20:02.476Z,21.37
2019-01-11T02:25:02.821Z,21.27
2019-01-11T02:30:03.172Z,26.33
2019-01-11T02:35:02.574Z,26.23
2019-01-11T02:40:03.024Z,23.25
2019-01-11T02:45:02.488Z,19.63
2019-01-11T02:50:02.886Z,19.93
2019-01-11T02:55:03.235Z,20.20
2019-01-11T03:00:01.846Z,0
2019-01-11T03:05:02.381Z,0
2019-01-11T03:10:02.847Z,21.03
2019-01-11T03:15:03.201Z,13.70
2019-01-11T03:20:02.576Z,15.77
2019-01-11T03:25:02.906Z,19.90
2019-01-11T03:30:03.277Z,21.80
2019-01-11T03:35:02.669Z,13.67
2019-01-11T03:40:03.117Z,13.17
2019-01-11T03:45:02.589Z,19.27
2019-01-11T03:50:03.020Z,17.07
2019-01-11T03:55:02.439Z,15.87
2019-01-11T04:00:02.777Z,22.45
2019-01-11T04:05:03.113Z,28.33
2019-01-11T04:10:02.495Z,17.57
2019-01-11T04:15:02.943Z,15.50
2019-01-11T04:20:03.405Z,18.57
2019-01-11T04:25:02.814Z,23.00
2019-01-11T04:30:03.251Z,31.67
2019-01-11T04:35:02.659Z,15.35
2019-01-11T04:40:03.114Z,16.30
2019-01-11T04:45:02.527Z,17.15
2019-01-11T04:50:09.290Z,19.45
2019-01-11T04:55:03.123Z,19.17
2019-01-11T05:00:02.745Z,15.30
2019-01-11T05:05:03.104Z,38.87
2019-01-11T05:10:02.594Z,21.80
2019-01-11T05:15:02.948Z,26.37
2019-01-11T05:20:03.386Z,22.73
2019-01-11T05:25:02.799Z,24.10
2019-01-11T05:30:02.635Z,20.72
2019-01-11T05:35:03.106Z,22.97
2019-01-11T05:40:02.485Z,28.40
2019-01-11T05:45:02.838Z,40.55
2019-01-11T05:50:03.285Z,23.07
2019-01-11T05:55:02.616Z,25.85
2019-01-11T06:00:02.943Z,27.60
2019-01-11T06:05:03.379Z,23.23
2019-01-11T06:10:03.162Z,22.58
2019-01-11T06:15:02.658Z,29.80
2019-01-11T06:20:03.068Z,26.43
2019-01-11T06:25:02.496Z,22.82
2019-01-11T06:30:02.933Z,27.27
2019-01-11T06:35:03.274Z,24.23
2019-01-11T06:40:02.691Z,22.77
2019-01-11T06:45:03.070Z,28.73
2019-01-11T06:50:02.490Z,26.07
2019-01-11T06:55:02.816Z,21.75
2019-01-11T07:00:03.545Z,19.17
2019-01-11T07:05:02.965Z,23.33
2019-01-11T07:10:02.381Z,16.70
2019-01-11T07:15:02.725Z,15.70
2019-01-11T07:20:05.732Z,15.70
2019-01-11T07:25:03.301Z,17.48
2019-01-11T07:30:02.718Z,26.37
2019-01-11T07:35:03.066Z,13.50
2019-01-11T07:40:02.539Z,13.55
2019-01-11T07:45:02.927Z,15.50
2019-01-11T07:50:03.269Z,17.55
2019-01-11T07:55:02.692Z,15.93
2019-01-11T08:00:03.405Z,15.05
2019-01-11T08:05:02.775Z,18.48
2019-01-11T08:10:03.200Z,15.30
2019-01-11T08:15:02.607Z,15.53
2019-01-11T08:20:02.953Z,18.48
2019-01-11T08:25:03.303Z,18.32
2019-01-11T08:30:03.020Z,18.75
2019-01-11T08:35:02.365Z,12.85
2019-01-11T08:40:02.104Z,0
2019-01-11T08:45:02.447Z,16.25
2019-01-11T08:50:02.852Z,17.10
2019-01-11T08:55:03.293Z,18.55
2019-01-11T09:00:02.713Z,14.60
2019-01-11T09:05:03.190Z,19.55
2019-01-11T09:10:02.714Z,16.20
2019-01-11T09:15:03.135Z,29.48
2019-01-11T09:20:02.531Z,21.93
2019-01-11T09:25:02.882Z,16.82
2019-01-11T09:30:03.329Z,29.25
2019-01-11T09:35:02.738Z,32.30
2019-01-11T09:40:03.187Z,29.67
2019-01-11T09:45:02.600Z,21.07
2019-01-11T09:50:02.979Z,15.00
2019-01-11T09:55:02.367Z,22.85
2019-01-11T10:00:02.842Z,31.77
2019-01-11T10:05:03.249Z,32.38
2019-01-11T10:10:02.669Z,21.85
2019-01-11T10:15:03.011Z,28.15
2019-01-11T10:20:02.436Z,29.52
2019-01-11T10:25:02.878Z,29.45
2019-01-11T10:30:03.317Z,16.37
2019-01-11T10:35:02.641Z,16.70
2019-01-11T10:40:03.071Z,28.07
2019-01-11T10:45:02.497Z,11.45
2019-01-11T10:50:02.845Z,16.77
2019-01-11T10:55:03.187Z,15.65
2019-01-11T11:00:02.587Z,17.70
2019-01-11T11:05:02.948Z,18.70
2019-01-11T11:10:02.353Z,19.92
2019-01-11T11:15:02.698Z,20.25
2019-01-11T11:20:03.143Z,13.30
2019-01-11T11:25:02.551Z,16.27
2019-01-11T11:30:02.899Z,16.75
2019-01-11T11:35:03.251Z,28.23
2019-01-11T11:40:02.663Z,16.42
2019-01-11T11:45:03.036Z,11.57
2019-01-11T11:50:02.453Z,13.03
2019-01-11T11:55:02.862Z,13.62
2019-01-11T12:00:03.201Z,18.25
2019-01-11T12:05:02.623Z,6.87
2019-01-11T12:10:03.101Z,8.25
2019-01-11T12:15:02.515Z,9.73
2019-01-11T12:20:02.923Z,5.45
2019-01-11T12:25:03.274Z,7.87
2019-01-11T12:30:02.592Z,8.90
2019-01-11T12:35:02.929Z,19.17
2019-01-11T12:40:02.349Z,8.38
2019-01-11T12:45:02.699Z,8.28
2019-01-11T12:50:03.129Z,7.40
2019-01-11T12:55:02.555Z,6.40
2019-01-11T13:00:03.009Z,7.95
2019-01-11T13:05:02.413Z,4.70
2019-01-11T13:10:02.851Z,5.87
2019-01-11T13:15:03.232Z,7.28
2019-01-11T13:20:02.612Z,3.52
2019-01-11T13:25:02.961Z,4.75
2019-01-11T13:30:03.394Z,4.65
2019-01-11T13:35:02.822Z,5.95
2019-01-11T13:40:02.500Z,0
2019-01-11T13:45:02.881Z,6.15
2019-01-11T13:50:03.222Z,5.05
2019-01-11T13:55:02.654Z,5.00
2019-01-11T14:00:02.981Z,4.53
2019-01-11T14:05:02.351Z,4.45
2019-01-11T14:10:02.867Z,4.45
2019-01-11T14:15:03.306Z,5.42
2019-01-11T14:20:02.636Z,3.55
2019-01-11T14:25:03.052Z,9.15
2019-01-11T14:30:02.469Z,12.43
2019-01-11T14:35:02.837Z,3.80
2019-01-11T14:40:03.287Z,3.55
2019-01-11T14:45:02.705Z,3.67
2019-01-11T14:50:03.115Z,3.70
2019-01-11T14:55:02.542Z,4.08
2019-01-11T15:00:02.875Z,6.80
2019-01-11T15:05:03.215Z,4.35
2019-01-11T15:10:02.630Z,6.08
2019-01-11T15:15:02.975Z,5.42
2019-01-11T15:20:02.389Z,4.00
2019-01-11T15:25:02.859Z,7.92
2019-01-11T15:30:03.284Z,8.30
2019-01-11T15:35:02.709Z,10.53
2019-01-11T15:40:03.173Z,9.65
2019-01-11T15:45:02.568Z,6.85
2019-01-11T15:50:02.907Z,9.60
2019-01-11T15:55:03.244Z,14.38
2019-01-11T16:00:02.676Z,9.35
2019-01-11T16:05:03.108Z,5.15
2019-01-11T16:10:02.532Z,7.83
2019-01-11T16:15:02.967Z,7.67
2019-01-11T16:20:02.299Z,6.65
2019-01-11T16:25:02.732Z,4.67
2019-01-11T16:30:03.067Z,6.50
2019-01-11T16:35:02.501Z,6.08
2019-01-11T16:40:02.937Z,11.48
2019-01-11T16:45:03.278Z,7.60
2019-01-11T16:50:02.683Z,5.67
2019-01-11T16:55:03.043Z,13.93
2019-01-11T17:00:02.448Z,5.95
2019-01-11T17:05:02.819Z,5.78
2019-01-11T17:10:03.254Z,12.00
2019-01-11T17:15:02.655Z,3.83
2019-01-11T17:20:03.015Z,7.45
2019-01-11T17:25:02.416Z,6.65
2019-01-11T17:30:02.760Z,9.45
2019-01-11T17:35:03.209Z,5.53
2019-01-11T17:40:02.610Z,8.45
2019-01-11T17:45:03.004Z,4.78
2019-01-11T17:50:02.416Z,8.43
2019-01-11T17:55:02.826Z,11.00
2019-01-11T18:00:03.273Z,6.83
2019-01-11T18:05:02.695Z,6.67
2019-01-11T18:10:03.180Z,3.77
2019-01-11T18:15:02.633Z,6.62
2019-01-11T18:20:03.411Z,5.12
2019-01-11T18:25:02.820Z,3.37
2019-01-11T18:30:03.153Z,3.02
2019-01-11T18:35:02.579Z,5.50
2019-01-11T18:40:03.031Z,3.37
2019-01-11T18:45:02.444Z,4.87
2019-01-11T18:50:02.781Z,5.53
2019-01-11T18:55:03.169Z,7.22
2019-01-11T19:00:02.536Z,9.98
2019-01-11T19:05:02.889Z,17.98
2019-01-11T19:10:03.331Z,13.13
2019-01-11T19:15:02.745Z,9.98
2019-01-11T19:20:03.089Z,5.83
2019-01-11T19:25:02.551Z,8.30
2019-01-11T19:30:02.956Z,4.42
2019-01-11T19:35:03.395Z,4.05
2019-01-11T19:40:02.816Z,8.28
2019-01-11T19:45:03.161Z,7.45
2019-01-11T19:50:03.024Z,4.53
2019-01-11T19:55:02.423Z,5.85
2019-01-11T20:00:02.855Z,4.47
2019-01-11T20:05:03.294Z,3.83
2019-01-11T20:10:02.101Z,0
2019-01-11T20:15:02.585Z,4.10
2019-01-11T20:20:02.978Z,3.62
2019-01-11T20:25:02.454Z,3.90
2019-01-11T20:30:02.975Z,6.10
2019-01-11T20:35:02.411Z,5.42
2019-01-11T20:40:02.841Z,5.65
2019-01-11T20:45:03.250Z,4.40
2019-01-11T20:50:02.666Z,4.50
2019-01-11T20:55:03.033Z,11.45
2019-01-11T21:00:02.539Z,7.03
2019-01-11T21:05:02.878Z,5.92
2019-01-11T21:10:03.319Z,7.15
2019-01-11T21:15:02.727Z,5.12
2019-01-11T21:20:03.155Z,4.20
2019-01-11T21:25:02.498Z,5.35
2019-01-11T21:30:02.832Z,4.28
2019-01-11T21:35:03.184Z,4.58
2019-01-11T21:40:02.618Z,4.05
2019-01-11T21:45:03.062Z,5.70
2019-01-11T21:50:02.403Z,3.50
2019-01-11T21:55:02.809Z,5.50
2019-01-11T22:00:03.180Z,4.87
2019-01-11T22:05:02.557Z,7.42
2019-01-11T22:10:03.037Z,6.97
2019-01-11T22:15:02.448Z,3.80
2019-01-11T22:20:02.868Z,4.28
2019-01-11T22:25:03.212Z,3.65
2019-01-11T22:30:02.620Z,6.08
2019-01-11T22:35:02.967Z,4.50
2019-01-11T22:40:01.740Z,0
2019-01-11T22:45:03.057Z,8.50
2019-01-11T22:50:02.460Z,5.95
2019-01-11T22:55:02.904Z,6.75
2019-01-11T23:00:03.339Z,4.12
2019-01-11T23:05:02.759Z,9.00
2019-01-11T23:10:03.208Z,5.20
2019-01-11T23:15:02.628Z,5.35
2019-01-11T23:20:03.088Z,7.15
2019-01-11T23:25:02.439Z,3.70
2019-01-11T23:30:02.817Z,3.87
2019-01-11T23:35:03.164Z,7.75
2019-01-11T23:40:02.574Z,5.17
2019-01-11T23:45:02.920Z,5.47
2019-01-11T23:50:03.253Z,4.40
2019-01-11T23:55:02.686Z,5.12
