createdAt,value
2018-08-10T00:00:06.770Z,0.00
2018-08-10T00:01:06.761Z,0.00
2018-08-10T00:02:06.748Z,0.00
2018-08-10T00:03:06.733Z,0.00
2018-08-10T00:04:06.723Z,0.00
2018-08-10T00:05:06.712Z,0.00
2018-08-10T00:06:06.701Z,0.00
2018-08-10T00:07:06.690Z,0.00
2018-08-10T00:08:06.677Z,0.00
2018-08-10T00:09:06.668Z,0.00
2018-08-10T00:10:06.655Z,0.00
2018-08-10T00:11:06.644Z,0.00
2018-08-10T00:12:06.631Z,0.00
2018-08-10T00:13:49.152Z,0.00
2018-08-10T00:14:49.154Z,0.00
2018-08-10T00:15:49.151Z,0.00
2018-08-10T00:16:49.133Z,0.00
2018-08-10T00:17:49.334Z,0.00
2018-08-10T00:18:50.002Z,0.00
2018-08-10T00:29:44.759Z,0.00
2018-08-10T00:31:15.532Z,0.00
2018-08-10T00:32:15.838Z,0.00
2018-08-10T00:33:15.522Z,0.00
2018-08-10T00:38:22.068Z,0.00
2018-08-10T00:45:15.365Z,0.00
2018-08-10T00:46:16.709Z,0.00
2018-08-10T00:48:15.327Z,0.00
2018-08-10T00:49:15.316Z,0.00
2018-08-10T00:50:15.305Z,0.00
2018-08-10T00:51:15.295Z,0.00
2018-08-10T00:55:15.248Z,0.00
2018-08-10T00:56:15.232Z,0.00
2018-08-10T01:00:15.187Z,0.00
2018-08-10T01:01:15.174Z,0.00
2018-08-10T01:02:15.161Z,0.00
2018-08-10T01:03:15.152Z,0.00
2018-08-10T01:04:15.135Z,0.00
2018-08-10T01:05:15.126Z,0.00
2018-08-10T01:06:15.118Z,0.00
2018-08-10T01:07:15.101Z,0.00
2018-08-10T01:08:15.088Z,0.00
2018-08-10T01:09:15.076Z,0.00
2018-08-10T01:10:15.065Z,0.00
2018-08-10T01:11:15.053Z,0.00
2018-08-10T01:12:15.040Z,0.00
2018-08-10T01:13:15.051Z,0.00
2018-08-10T01:14:15.022Z,0.00
2018-08-10T01:15:15.008Z,0.00
2018-08-10T01:16:14.995Z,0.00
2018-08-10T01:24:14.897Z,0.00
2018-08-10T01:25:14.887Z,0.00
2018-08-10T01:27:14.858Z,0.00
2018-08-10T01:28:14.882Z,0.00
2018-08-10T01:29:14.837Z,0.00
2018-08-10T01:30:14.820Z,0.00
2018-08-10T01:31:14.810Z,0.00
2018-08-10T01:32:14.795Z,0.00
2018-08-10T01:33:14.788Z,0.00
2018-08-10T01:34:14.775Z,0.00
2018-08-10T01:35:14.760Z,0.00
2018-08-10T01:36:14.746Z,0.00
2018-08-10T01:37:14.736Z,0.00
2018-08-10T01:38:14.723Z,0.00
2018-08-10T01:39:14.710Z,0.00
2018-08-10T01:40:15.911Z,0.00
2018-08-10T01:41:14.686Z,0.00
2018-08-10T01:42:14.674Z,0.00
2018-08-10T01:43:14.662Z,0.00
2018-08-10T01:44:14.657Z,0.00
2018-08-10T01:45:14.638Z,0.00
2018-08-10T01:46:14.626Z,0.00
2018-08-10T01:47:14.612Z,0.00
2018-08-10T01:48:14.600Z,0.00
2018-08-10T01:49:14.587Z,0.00
2018-08-10T01:50:14.575Z,0.00
2018-08-10T01:51:14.562Z,0.00
2018-08-10T01:52:14.550Z,0.00
2018-08-10T01:55:14.514Z,0.00
2018-08-10T01:56:14.506Z,0.00
2018-08-10T01:57:14.487Z,0.00
2018-08-10T01:58:14.476Z,0.00
2018-08-10T01:59:14.465Z,0.00
2018-08-10T02:00:14.450Z,0.00
2018-08-10T02:01:14.437Z,0.00
2018-08-10T02:02:14.426Z,0.00
2018-08-10T02:03:14.413Z,0.00
2018-08-10T02:04:14.400Z,0.00
2018-08-10T02:05:14.389Z,0.00
2018-08-10T02:06:14.375Z,0.00
2018-08-10T02:07:14.365Z,0.00
2018-08-10T02:08:14.357Z,0.00
2018-08-10T02:09:14.338Z,0.00
2018-08-10T02:10:14.327Z,0.00
2018-08-10T02:11:14.314Z,0.00
2018-08-10T02:12:14.300Z,0.00
2018-08-10T02:13:14.290Z,0.00
2018-08-10T02:14:14.276Z,0.00
2018-08-10T02:15:14.265Z,0.00
2018-08-10T02:16:14.255Z,0.00
2018-08-10T02:17:14.250Z,0.00
2018-08-10T02:18:14.227Z,0.00
2018-08-10T02:19:14.220Z,0.00
2018-08-10T02:20:14.209Z,0.00
2018-08-10T02:21:14.192Z,0.00
2018-08-10T02:22:14.178Z,0.00
2018-08-10T02:23:14.164Z,0.00
2018-08-10T02:24:14.152Z,0.00
2018-08-10T02:25:14.140Z,0.00
2018-08-10T02:26:14.132Z,0.00
2018-08-10T02:27:14.133Z,0.00
2018-08-10T02:28:14.103Z,0.00
2018-08-10T02:29:14.091Z,0.00
2018-08-10T02:30:14.081Z,0.00
2018-08-10T02:31:14.071Z,0.00
2018-08-10T02:32:14.053Z,0.00
2018-08-10T02:33:14.041Z,0.00
2018-08-10T02:34:14.027Z,0.00
2018-08-10T02:35:14.018Z,0.00
2018-08-10T02:36:14.003Z,0.00
2018-08-10T02:37:13.993Z,0.00
2018-08-10T02:38:13.984Z,0.00
2018-08-10T02:39:13.966Z,0.00
2018-08-10T02:40:13.959Z,0.00
2018-08-10T02:41:13.942Z,0.00
2018-08-10T02:42:13.931Z,0.00
2018-08-10T02:43:13.917Z,0.00
2018-08-10T02:44:13.908Z,0.00
2018-08-10T02:45:13.894Z,0.00
2018-08-10T02:46:13.881Z,0.00
2018-08-10T02:47:13.869Z,0.00
2018-08-10T02:48:13.854Z,0.00
2018-08-10T02:49:13.844Z,0.00
2018-08-10T02:50:13.828Z,0.00
2018-08-10T02:51:13.819Z,0.00
2018-08-10T02:52:13.806Z,0.00
2018-08-10T02:53:13.795Z,0.00
2018-08-10T02:54:13.779Z,0.00
2018-08-10T02:55:13.770Z,0.00
2018-08-10T02:56:13.758Z,0.00
2018-08-10T02:57:13.742Z,0.00
2018-08-10T02:58:13.731Z,0.00
2018-08-10T02:59:13.718Z,0.00
2018-08-10T03:00:13.932Z,0.00
2018-08-10T03:01:13.696Z,0.00
2018-08-10T03:03:11.419Z,0.00
2018-08-10T03:04:11.406Z,0.00
2018-08-10T03:05:11.394Z,0.00
2018-08-10T03:06:11.379Z,0.00
2018-08-10T03:07:11.370Z,0.00
2018-08-10T03:08:11.359Z,0.00
2018-08-10T03:09:11.352Z,0.00
2018-08-10T03:10:11.333Z,0.00
2018-08-10T03:11:11.323Z,0.00
2018-08-10T03:12:11.306Z,0.00
2018-08-10T03:13:11.295Z,0.00
2018-08-10T03:14:11.283Z,0.00
2018-08-10T03:15:11.276Z,0.00
2018-08-10T03:16:11.256Z,0.00
2018-08-10T03:17:11.243Z,0.00
2018-08-10T03:18:11.230Z,0.00
2018-08-10T03:19:11.217Z,0.00
2018-08-10T03:20:11.206Z,0.00
2018-08-10T03:21:11.192Z,0.00
2018-08-10T03:22:11.209Z,0.00
2018-08-10T03:23:11.169Z,0.00
2018-08-10T03:24:11.159Z,0.00
2018-08-10T03:25:11.141Z,0.00
2018-08-10T03:26:11.131Z,0.00
2018-08-10T03:27:11.119Z,0.00
2018-08-10T03:28:11.110Z,0.00
2018-08-10T03:29:11.097Z,0.00
2018-08-10T03:30:11.080Z,0.00
2018-08-10T03:31:11.068Z,0.00
2018-08-10T03:32:11.055Z,0.00
2018-08-10T03:33:11.043Z,0.00
2018-08-10T03:34:11.029Z,0.00
2018-08-10T03:35:11.016Z,0.00
2018-08-10T03:36:11.004Z,0.00
2018-08-10T03:37:10.993Z,0.00
2018-08-10T03:38:10.980Z,0.00
2018-08-10T03:39:10.972Z,0.00
2018-08-10T03:40:10.957Z,0.00
2018-08-10T03:41:10.941Z,0.00
2018-08-10T03:42:10.929Z,0.00
2018-08-10T03:43:10.916Z,0.00
2018-08-10T03:44:10.904Z,0.00
2018-08-10T03:45:10.892Z,5.63
2018-08-10T03:46:10.878Z,5.63
2018-08-10T03:47:10.875Z,5.63
2018-08-10T03:48:10.856Z,5.63
2018-08-10T03:49:10.842Z,5.63
2018-08-10T03:50:10.834Z,11.25
2018-08-10T03:51:10.815Z,11.25
2018-08-10T03:52:10.805Z,11.25
2018-08-10T03:53:10.792Z,11.25
2018-08-10T03:54:10.779Z,5.63
2018-08-10T03:55:10.767Z,5.63
2018-08-10T03:56:10.755Z,5.63
2018-08-10T03:57:10.745Z,5.63
2018-08-10T03:58:10.730Z,5.63
2018-08-10T03:59:10.718Z,5.63
2018-08-10T04:00:10.706Z,5.63
2018-08-10T04:01:10.691Z,5.63
2018-08-10T04:02:10.680Z,5.63
2018-08-10T04:03:10.668Z,5.63
2018-08-10T04:04:10.656Z,5.63
2018-08-10T04:05:10.645Z,5.63
2018-08-10T04:06:10.628Z,11.25
2018-08-10T04:07:10.618Z,11.25
2018-08-10T04:08:10.605Z,11.25
2018-08-10T04:09:10.590Z,11.25
2018-08-10T04:10:10.578Z,11.25
2018-08-10T04:11:10.566Z,11.25
2018-08-10T04:12:13.175Z,11.25
2018-08-10T04:13:10.541Z,11.25
2018-08-10T04:14:10.529Z,11.25
2018-08-10T04:15:10.519Z,11.25
2018-08-10T04:16:10.506Z,11.25
2018-08-10T04:17:10.492Z,11.25
2018-08-10T04:18:10.482Z,11.25
2018-08-10T04:19:10.468Z,16.88
2018-08-10T04:20:10.455Z,16.88
2018-08-10T04:21:10.448Z,16.88
2018-08-10T04:22:10.433Z,16.88
2018-08-10T04:23:10.421Z,16.88
2018-08-10T04:24:10.410Z,16.88
2018-08-10T04:25:10.396Z,16.88
2018-08-10T04:26:10.382Z,22.50
2018-08-10T04:27:10.373Z,22.50
2018-08-10T04:28:10.356Z,22.50
2018-08-10T04:29:10.343Z,22.50
2018-08-10T04:30:10.350Z,22.50
2018-08-10T04:31:10.320Z,22.50
2018-08-10T04:32:10.318Z,28.13
2018-08-10T04:33:10.308Z,33.75
2018-08-10T04:34:10.286Z,33.75
2018-08-10T04:35:10.270Z,33.75
2018-08-10T04:46:44.150Z,28.13
2018-08-10T04:47:44.137Z,22.50
2018-08-10T04:48:44.133Z,22.50
2018-08-10T04:49:44.113Z,16.88
2018-08-10T04:50:44.101Z,22.50
2018-08-10T04:51:44.091Z,22.50
2018-08-10T04:52:44.078Z,16.88
2018-08-10T04:53:44.065Z,16.88
2018-08-10T04:54:44.057Z,16.88
2018-08-10T04:55:44.040Z,16.88
2018-08-10T04:56:44.031Z,16.88
2018-08-10T04:57:44.018Z,16.88
2018-08-10T04:58:44.006Z,16.88
2018-08-10T04:59:43.993Z,16.88
2018-08-10T05:00:43.980Z,16.88
2018-08-10T05:01:43.971Z,16.88
2018-08-10T05:02:43.956Z,16.88
2018-08-10T05:03:43.985Z,22.50
2018-08-10T05:04:43.932Z,22.50
2018-08-10T05:05:43.919Z,22.50
2018-08-10T05:06:43.910Z,28.13
2018-08-10T05:07:43.894Z,28.13
2018-08-10T05:08:43.895Z,28.13
2018-08-10T05:09:43.917Z,28.13
2018-08-10T05:10:43.858Z,28.13
2018-08-10T05:11:43.847Z,28.13
2018-08-10T05:12:43.832Z,22.50
2018-08-10T05:13:43.821Z,22.50
2018-08-10T05:14:43.812Z,22.50
2018-08-10T05:15:43.846Z,22.50
2018-08-10T05:16:43.783Z,22.50
2018-08-10T05:17:43.776Z,28.13
2018-08-10T05:18:43.758Z,33.75
2018-08-10T05:19:43.751Z,33.75
2018-08-10T05:20:43.740Z,39.38
2018-08-10T05:21:43.724Z,39.38
2018-08-10T05:22:43.713Z,39.38
2018-08-10T05:23:43.699Z,45.00
2018-08-10T05:24:43.723Z,45.00
2018-08-10T05:25:43.674Z,50.63
2018-08-10T05:26:43.661Z,56.25
2018-08-10T05:27:43.663Z,50.63
2018-08-10T05:28:43.645Z,45.00
2018-08-10T05:29:43.623Z,45.00
2018-08-10T05:30:43.616Z,50.63
2018-08-10T05:31:43.599Z,50.63
2018-08-10T05:32:43.592Z,50.63
2018-08-10T05:33:47.612Z,56.25
2018-08-10T05:34:43.576Z,50.63
2018-08-10T05:35:43.551Z,56.25
2018-08-10T05:36:43.538Z,61.88
2018-08-10T05:37:43.525Z,73.13
2018-08-10T05:38:43.517Z,73.13
2018-08-10T05:39:43.502Z,73.13
2018-08-10T05:40:43.490Z,73.13
2018-08-10T05:41:43.478Z,67.50
2018-08-10T05:42:43.467Z,73.13
2018-08-10T05:43:43.454Z,73.13
2018-08-10T05:44:43.446Z,84.38
2018-08-10T05:45:43.427Z,78.75
2018-08-10T05:46:43.463Z,73.13
2018-08-10T05:47:43.406Z,73.13
2018-08-10T05:48:43.391Z,84.38
2018-08-10T05:49:43.380Z,90.00
2018-08-10T05:50:43.369Z,90.00
2018-08-10T05:51:43.365Z,84.38
2018-08-10T05:52:43.343Z,84.38
2018-08-10T05:53:43.330Z,95.63
2018-08-10T05:54:43.319Z,106.88
2018-08-10T05:55:43.306Z,90.00
2018-08-10T05:56:43.296Z,90.00
2018-08-10T05:57:43.284Z,101.25
2018-08-10T05:58:43.269Z,106.88
2018-08-10T05:59:43.255Z,95.63
2018-08-10T06:00:43.311Z,73.13
2018-08-10T06:01:43.233Z,78.75
2018-08-10T06:02:45.841Z,90.00
2018-08-10T06:03:46.001Z,84.38
2018-08-10T06:05:25.731Z,95.63
2018-08-10T06:06:28.338Z,78.75
2018-08-10T06:07:26.108Z,101.25
2018-08-10T06:11:50.872Z,157.50
2018-08-10T06:14:43.395Z,168.75
2018-08-10T06:15:43.386Z,180.00
2018-08-10T06:22:22.048Z,157.50
2018-08-10T06:41:43.940Z,95.63
2018-08-10T06:42:43.917Z,101.25
2018-08-10T06:43:43.910Z,101.25
2018-08-10T06:46:27.162Z,95.63
2018-08-10T06:47:27.151Z,101.25
2018-08-10T06:48:27.141Z,106.88
2018-08-10T06:49:27.125Z,101.25
2018-08-10T06:50:27.113Z,95.63
2018-08-10T06:51:27.109Z,101.25
2018-08-10T06:52:27.094Z,101.25
2018-08-10T06:53:27.076Z,106.88
2018-08-10T06:54:29.685Z,106.88
2018-08-10T06:55:27.054Z,106.88
2018-08-10T06:57:09.566Z,106.88
2018-08-10T06:58:09.556Z,101.25
2018-08-10T06:59:09.548Z,90.00
2018-08-10T07:00:09.531Z,90.00
2018-08-10T07:01:09.597Z,90.00
2018-08-10T07:02:09.511Z,90.00
2018-08-10T07:03:09.496Z,95.63
2018-08-10T07:04:09.488Z,112.50
2018-08-10T07:05:09.473Z,123.75
2018-08-10T07:06:09.456Z,129.38
2018-08-10T07:07:09.444Z,123.75
2018-08-10T07:08:09.432Z,118.13
2018-08-10T07:09:09.418Z,106.88
2018-08-10T07:10:09.411Z,112.50
2018-08-10T07:11:09.400Z,123.75
2018-08-10T07:13:52.649Z,135.00
2018-08-10T07:14:52.640Z,135.00
2018-08-10T07:15:52.633Z,146.25
2018-08-10T07:16:52.613Z,151.88
2018-08-10T07:17:52.605Z,151.88
2018-08-10T07:18:52.590Z,135.00
2018-08-10T07:19:52.581Z,140.63
2018-08-10T07:20:52.564Z,180.00
2018-08-10T07:21:52.554Z,219.38
2018-08-10T07:22:52.541Z,202.50
2018-08-10T07:23:52.524Z,185.63
2018-08-10T07:24:52.517Z,185.63
2018-08-10T07:25:52.500Z,196.88
2018-08-10T07:26:52.536Z,208.13
2018-08-10T07:27:53.688Z,213.75
2018-08-10T07:29:40.003Z,236.25
2018-08-10T08:41:14.055Z,416.25
2018-08-10T08:48:46.456Z,641.25
2018-08-10T08:49:46.445Z,635.63
2018-08-10T08:50:46.432Z,613.13
2018-08-10T08:51:46.424Z,720.00
2018-08-10T08:52:46.407Z,703.13
2018-08-10T08:53:46.402Z,635.63
2018-08-10T08:54:46.385Z,590.63
2018-08-10T08:55:46.371Z,551.25
2018-08-10T08:56:46.362Z,658.13
2018-08-10T08:57:46.350Z,742.50
2018-08-10T08:58:46.339Z,675.00
2018-08-10T08:59:46.330Z,787.50
2018-08-10T09:00:46.320Z,832.50
2018-08-10T09:01:46.304Z,883.13
2018-08-10T09:02:46.295Z,849.38
2018-08-10T09:03:46.285Z,798.75
2018-08-10T09:04:46.277Z,815.63
2018-08-10T09:05:46.262Z,703.13
2018-08-10T09:06:46.251Z,590.63
2018-08-10T09:07:46.289Z,483.75
2018-08-10T09:08:46.228Z,506.25
2018-08-10T09:09:46.220Z,528.75
2018-08-10T09:10:46.205Z,618.75
2018-08-10T09:11:46.195Z,489.38
2018-08-10T09:12:46.186Z,416.25
2018-08-10T09:13:46.175Z,388.13
2018-08-10T09:14:46.169Z,281.25
2018-08-10T09:15:46.157Z,286.88
2018-08-10T09:16:46.144Z,382.50
2018-08-10T09:17:46.136Z,478.13
2018-08-10T09:18:46.126Z,433.13
2018-08-10T09:19:46.109Z,382.50
2018-08-10T09:20:46.102Z,315.00
2018-08-10T09:21:46.094Z,292.50
2018-08-10T09:22:46.080Z,382.50
2018-08-10T09:23:46.071Z,478.13
2018-08-10T09:24:46.068Z,573.75
2018-08-10T09:25:46.049Z,461.25
2018-08-10T09:26:46.038Z,405.00
2018-08-10T09:27:46.028Z,371.25
2018-08-10T09:28:46.016Z,371.25
2018-08-10T09:29:46.006Z,360.00
2018-08-10T09:30:45.992Z,365.63
2018-08-10T09:31:45.986Z,348.75
2018-08-10T09:32:45.977Z,331.88
2018-08-10T09:33:45.968Z,326.25
2018-08-10T09:34:45.954Z,365.63
2018-08-10T09:35:45.948Z,393.75
2018-08-10T09:36:45.929Z,365.63
2018-08-10T09:37:45.920Z,303.75
2018-08-10T09:38:45.908Z,230.63
2018-08-10T09:39:45.899Z,213.75
2018-08-10T09:40:45.886Z,236.25
2018-08-10T09:41:45.878Z,309.38
2018-08-10T09:42:45.868Z,376.88
2018-08-10T09:43:45.856Z,450.00
2018-08-10T09:44:45.845Z,427.50
2018-08-10T09:45:45.834Z,382.50
2018-08-10T09:46:45.822Z,365.63
2018-08-10T09:47:45.815Z,388.13
2018-08-10T09:48:45.801Z,472.50
2018-08-10T09:49:45.796Z,472.50
2018-08-10T09:50:45.780Z,478.13
2018-08-10T09:51:45.771Z,545.63
2018-08-10T09:52:45.759Z,573.75
2018-08-10T09:53:45.751Z,663.75
2018-08-10T09:54:45.737Z,613.13
2018-08-10T09:55:45.732Z,669.38
2018-08-10T09:56:45.717Z,680.63
2018-08-10T09:57:45.732Z,821.25
2018-08-10T09:58:45.699Z,821.25
2018-08-10T09:59:45.731Z,832.50
2018-08-10T10:00:45.673Z,849.38
2018-08-10T10:01:45.668Z,855.00
2018-08-10T10:02:45.661Z,815.63
2018-08-10T10:03:45.646Z,832.50
2018-08-10T10:04:45.636Z,714.38
2018-08-10T10:05:45.627Z,675.00
2018-08-10T10:06:45.613Z,691.88
2018-08-10T10:07:45.612Z,708.75
2018-08-10T10:08:45.599Z,466.88
2018-08-10T10:09:45.585Z,354.38
2018-08-10T10:10:45.575Z,371.25
2018-08-10T10:11:45.565Z,472.50
2018-08-10T10:12:45.557Z,489.38
2018-08-10T10:13:45.544Z,506.25
2018-08-10T10:14:45.536Z,376.88
2018-08-10T10:15:45.526Z,348.75
2018-08-10T10:16:45.516Z,444.38
2018-08-10T10:17:45.506Z,596.25
2018-08-10T10:18:45.498Z,888.75
2018-08-10T10:19:45.486Z,866.25
2018-08-10T10:20:45.510Z,742.50
2018-08-10T10:21:45.466Z,641.25
2018-08-10T10:22:45.456Z,478.13
2018-08-10T10:23:45.449Z,601.88
2018-08-10T10:24:45.440Z,871.88
2018-08-10T10:25:45.436Z,1158.75
2018-08-10T10:26:45.419Z,1068.75
2018-08-10T10:27:45.409Z,1057.50
2018-08-10T10:28:45.401Z,1260.00
2018-08-10T10:29:45.393Z,871.88
2018-08-10T10:30:45.388Z,731.25
2018-08-10T10:31:45.391Z,1209.38
2018-08-10T10:32:45.470Z,905.63
2018-08-10T10:33:45.358Z,1473.75
2018-08-10T10:34:45.351Z,1226.25
2018-08-10T10:35:45.342Z,630.00
2018-08-10T10:36:45.337Z,652.50
2018-08-10T10:37:45.330Z,1293.75
2018-08-10T10:38:45.318Z,781.88
2018-08-10T10:39:45.314Z,742.50
2018-08-10T10:40:45.304Z,714.38
2018-08-10T10:41:45.313Z,804.38
2018-08-10T10:42:45.291Z,1046.25
2018-08-10T10:43:45.281Z,1158.75
2018-08-10T10:44:45.275Z,1018.13
2018-08-10T10:45:45.267Z,787.50
2018-08-10T10:46:45.260Z,658.13
2018-08-10T10:47:45.253Z,596.25
2018-08-10T10:48:45.248Z,528.75
2018-08-10T10:49:45.241Z,478.13
2018-08-10T10:50:45.242Z,365.63
2018-08-10T10:51:45.226Z,303.75
2018-08-10T10:52:45.225Z,303.75
2018-08-10T10:53:45.212Z,281.25
2018-08-10T10:54:45.204Z,281.25
2018-08-10T10:55:45.196Z,270.00
2018-08-10T10:56:45.281Z,309.38
2018-08-10T10:57:45.182Z,433.13
2018-08-10T10:58:45.170Z,556.88
2018-08-10T10:59:45.168Z,731.25
2018-08-10T11:00:45.161Z,978.75
2018-08-10T11:01:45.164Z,804.38
2018-08-10T11:02:45.143Z,770.63
2018-08-10T11:03:45.135Z,759.38
2018-08-10T11:04:45.130Z,1012.50
2018-08-10T11:05:45.119Z,1001.25
2018-08-10T11:06:45.113Z,894.38
2018-08-10T11:07:45.110Z,843.75
2018-08-10T11:08:45.103Z,871.88
2018-08-10T11:09:45.093Z,849.38
2018-08-10T11:10:45.085Z,798.75
2018-08-10T11:11:45.077Z,680.63
2018-08-10T11:12:45.074Z,523.13
2018-08-10T11:13:45.062Z,556.88
2018-08-10T11:14:45.057Z,635.63
2018-08-10T11:15:45.049Z,798.75
2018-08-10T11:16:45.045Z,725.63
2018-08-10T11:17:45.036Z,736.88
2018-08-10T11:18:45.027Z,804.38
2018-08-10T11:19:45.020Z,798.75
2018-08-10T11:20:45.020Z,888.75
2018-08-10T11:21:45.009Z,742.50
2018-08-10T11:22:45.003Z,753.75
2018-08-10T11:23:44.996Z,793.13
2018-08-10T11:24:44.987Z,1074.38
2018-08-10T11:25:45.085Z,961.88
2018-08-10T11:26:44.973Z,990.00
2018-08-10T11:27:44.966Z,888.75
2018-08-10T11:28:44.958Z,1006.88
2018-08-10T11:29:44.951Z,1012.50
2018-08-10T11:30:44.946Z,1102.50
2018-08-10T11:31:44.938Z,877.50
2018-08-10T11:32:44.934Z,1018.13
2018-08-10T11:33:44.927Z,1108.13
2018-08-10T11:34:44.930Z,1338.75
2018-08-10T11:35:45.119Z,1271.25
2018-08-10T11:36:44.912Z,1310.63
2018-08-10T11:37:44.907Z,1355.63
2018-08-10T11:38:44.896Z,1338.75
2018-08-10T11:39:44.892Z,1299.38
2018-08-10T11:40:44.889Z,1316.25
2018-08-10T11:41:44.883Z,1411.88
2018-08-10T11:42:44.879Z,1541.25
2018-08-10T11:43:44.871Z,703.13
2018-08-10T11:44:44.865Z,1428.75
2018-08-10T11:45:44.870Z,697.50
2018-08-10T11:46:44.858Z,646.88
2018-08-10T11:47:44.853Z,556.88
2018-08-10T11:48:44.848Z,551.25
2018-08-10T11:49:44.846Z,506.25
2018-08-10T11:50:44.836Z,1378.13
2018-08-10T11:51:44.837Z,1378.13
2018-08-10T11:52:44.828Z,1333.13
2018-08-10T11:53:44.822Z,1265.63
2018-08-10T11:54:44.818Z,1175.63
2018-08-10T11:55:44.813Z,1119.38
2018-08-10T11:56:44.805Z,1130.63
2018-08-10T11:57:44.802Z,1203.75
2018-08-10T11:58:44.811Z,1102.50
2018-08-10T11:59:44.793Z,1051.88
2018-08-10T12:00:44.787Z,1068.75
2018-08-10T12:01:44.815Z,1175.63
2018-08-10T12:02:44.783Z,1068.75
2018-08-10T12:03:44.775Z,1248.75
2018-08-10T12:04:44.770Z,708.75
2018-08-10T12:05:44.787Z,1198.13
2018-08-10T12:06:44.760Z,1209.38
2018-08-10T12:07:44.756Z,562.50
2018-08-10T12:08:44.752Z,1113.75
2018-08-10T12:09:44.749Z,900.00
2018-08-10T12:10:44.747Z,579.38
2018-08-10T12:11:44.743Z,635.63
2018-08-10T12:12:44.754Z,466.88
2018-08-10T12:13:44.737Z,427.50
2018-08-10T12:14:44.726Z,427.50
2018-08-10T12:15:44.727Z,624.38
2018-08-10T12:16:44.719Z,1147.50
2018-08-10T12:17:44.714Z,3819.38
2018-08-10T12:18:44.711Z,3020.63
2018-08-10T12:19:44.707Z,731.25
2018-08-10T12:20:44.700Z,1215.00
2018-08-10T12:21:44.695Z,596.25
2018-08-10T12:22:44.691Z,517.50
2018-08-10T12:23:44.686Z,551.25
2018-08-10T12:24:44.738Z,1704.38
2018-08-10T12:25:44.677Z,990.00
2018-08-10T12:26:44.674Z,590.63
2018-08-10T12:27:44.672Z,3020.63
2018-08-10T12:28:44.663Z,3577.50
2018-08-10T12:29:44.654Z,1923.75
2018-08-10T12:30:44.648Z,3043.13
2018-08-10T12:31:44.643Z,1867.50
2018-08-10T12:32:44.639Z,1355.63
2018-08-10T12:33:44.637Z,466.88
2018-08-10T12:34:44.640Z,455.63
2018-08-10T12:35:44.620Z,461.25
2018-08-10T12:36:44.620Z,421.88
2018-08-10T12:37:44.613Z,337.50
2018-08-10T12:38:44.608Z,309.38
2018-08-10T12:39:44.601Z,438.75
2018-08-10T12:40:44.595Z,416.25
2018-08-10T12:41:44.590Z,444.38
2018-08-10T12:42:44.585Z,427.50
2018-08-10T12:43:44.575Z,444.38
2018-08-10T12:44:44.571Z,528.75
2018-08-10T12:45:44.565Z,1164.38
2018-08-10T12:46:44.561Z,2655.00
2018-08-10T12:47:44.733Z,1248.75
2018-08-10T12:48:44.548Z,1518.75
2018-08-10T12:49:44.538Z,1850.63
2018-08-10T12:50:44.615Z,433.13
2018-08-10T12:51:44.538Z,416.25
2018-08-10T12:52:44.524Z,376.88
2018-08-10T12:53:44.513Z,376.88
2018-08-10T12:54:44.513Z,416.25
2018-08-10T12:55:44.503Z,292.50
2018-08-10T12:56:44.494Z,315.00
2018-08-10T12:57:44.492Z,376.88
2018-08-10T12:58:44.486Z,236.25
2018-08-10T12:59:44.475Z,225.00
2018-08-10T13:00:44.469Z,213.75
2018-08-10T13:01:44.467Z,388.13
2018-08-10T13:02:44.609Z,399.38
2018-08-10T13:03:44.448Z,427.50
2018-08-10T13:04:44.441Z,371.25
2018-08-10T13:05:44.447Z,331.88
2018-08-10T13:06:44.434Z,185.63
2018-08-10T13:07:44.423Z,253.13
2018-08-10T13:08:44.419Z,360.00
2018-08-10T13:09:44.412Z,337.50
2018-08-10T13:10:44.474Z,264.38
2018-08-10T13:11:44.396Z,258.75
2018-08-10T13:12:44.390Z,241.88
2018-08-10T13:13:44.376Z,315.00
2018-08-10T13:14:44.370Z,433.13
2018-08-10T13:15:44.363Z,421.88
2018-08-10T13:16:44.355Z,376.88
2018-08-10T13:17:44.353Z,275.63
2018-08-10T13:18:44.348Z,191.25
2018-08-10T13:19:44.333Z,185.63
2018-08-10T13:20:44.331Z,219.38
2018-08-10T13:21:44.323Z,253.13
2018-08-10T13:22:44.312Z,393.75
2018-08-10T13:23:44.351Z,348.75
2018-08-10T13:24:44.298Z,337.50
2018-08-10T13:25:44.291Z,331.88
2018-08-10T13:26:44.278Z,315.00
2018-08-10T13:27:44.274Z,315.00
2018-08-10T13:28:44.271Z,315.00
2018-08-10T13:29:44.259Z,315.00
2018-08-10T13:30:44.250Z,320.63
2018-08-10T13:31:44.242Z,326.25
2018-08-10T13:32:44.233Z,174.38
2018-08-10T13:33:44.230Z,146.25
2018-08-10T13:34:44.220Z,157.50
2018-08-10T13:35:44.210Z,208.13
2018-08-10T13:36:44.209Z,241.88
2018-08-10T13:37:44.196Z,236.25
2018-08-10T13:38:44.185Z,416.25
2018-08-10T13:39:44.187Z,388.13
2018-08-10T13:40:44.209Z,320.63
2018-08-10T13:41:44.161Z,208.13
2018-08-10T13:42:44.150Z,298.13
2018-08-10T13:43:44.298Z,264.38
2018-08-10T13:44:44.133Z,264.38
2018-08-10T13:45:44.130Z,270.00
2018-08-10T13:46:44.119Z,326.25
2018-08-10T13:47:44.114Z,247.50
2018-08-10T13:48:44.104Z,315.00
2018-08-10T13:49:44.093Z,337.50
2018-08-10T13:50:44.088Z,331.88
2018-08-10T13:51:44.080Z,253.13
2018-08-10T13:52:44.071Z,315.00
2018-08-10T13:53:44.064Z,371.25
2018-08-10T13:54:44.051Z,382.50
2018-08-10T13:55:44.046Z,371.25
2018-08-10T13:56:44.032Z,343.13
2018-08-10T13:57:44.024Z,191.25
2018-08-10T13:58:44.076Z,202.50
2018-08-10T13:59:44.005Z,331.88
2018-08-10T14:00:44.007Z,343.13
2018-08-10T14:01:43.996Z,376.88
2018-08-10T14:02:43.983Z,331.88
2018-08-10T14:03:43.974Z,315.00
2018-08-10T14:04:43.964Z,303.75
2018-08-10T14:05:43.987Z,292.50
2018-08-10T14:06:43.945Z,298.13
2018-08-10T14:07:43.940Z,298.13
2018-08-10T14:08:43.937Z,315.00
2018-08-10T14:09:43.925Z,331.88
2018-08-10T14:10:43.920Z,315.00
2018-08-10T14:11:43.909Z,326.25
2018-08-10T14:12:43.899Z,337.50
2018-08-10T14:13:43.889Z,343.13
2018-08-10T14:14:43.882Z,331.88
2018-08-10T14:15:43.929Z,281.25
2018-08-10T14:16:43.861Z,275.63
2018-08-10T14:17:43.854Z,236.25
2018-08-10T14:18:43.846Z,196.88
2018-08-10T14:19:43.835Z,247.50
2018-08-10T14:20:43.829Z,253.13
2018-08-10T14:21:43.816Z,151.88
2018-08-10T14:22:43.805Z,95.63
2018-08-10T14:23:43.797Z,123.75
2018-08-10T14:24:43.790Z,140.63
2018-08-10T14:25:43.781Z,191.25
2018-08-10T14:26:43.773Z,225.00
2018-08-10T14:27:43.766Z,191.25
2018-08-10T14:28:43.766Z,157.50
2018-08-10T14:29:43.749Z,157.50
2018-08-10T14:30:43.741Z,174.38
2018-08-10T14:31:43.744Z,219.38
2018-08-10T14:32:43.717Z,253.13
2018-08-10T14:33:43.706Z,163.13
2018-08-10T14:34:43.700Z,140.63
2018-08-10T14:35:43.689Z,196.88
2018-08-10T14:36:43.677Z,275.63
2018-08-10T14:37:43.670Z,264.38
2018-08-10T14:38:43.660Z,264.38
2018-08-10T14:39:43.658Z,264.38
2018-08-10T14:40:43.644Z,275.63
2018-08-10T14:41:43.637Z,281.25
2018-08-10T14:42:43.630Z,281.25
2018-08-10T14:43:43.617Z,241.88
2018-08-10T14:44:43.606Z,230.63
2018-08-10T14:45:43.598Z,264.38
2018-08-10T14:46:43.604Z,286.88
2018-08-10T14:47:43.582Z,281.25
2018-08-10T14:48:43.569Z,258.75
2018-08-10T14:49:43.557Z,270.00
2018-08-10T14:50:43.552Z,258.75
2018-08-10T14:51:43.541Z,253.13
2018-08-10T14:52:43.532Z,241.88
2018-08-10T14:53:43.569Z,236.25
2018-08-10T14:54:43.521Z,230.63
2018-08-10T14:55:43.505Z,236.25
2018-08-10T14:56:43.500Z,236.25
2018-08-10T14:57:43.482Z,236.25
2018-08-10T14:58:43.473Z,241.88
2018-08-10T14:59:43.463Z,258.75
2018-08-10T15:00:43.492Z,247.50
2018-08-10T15:01:43.444Z,230.63
2018-08-10T15:02:43.437Z,219.38
2018-08-10T15:03:43.426Z,219.38
2018-08-10T15:04:43.420Z,219.38
2018-08-10T15:05:43.416Z,213.75
2018-08-10T15:06:43.396Z,219.38
2018-08-10T15:07:43.387Z,219.38
2018-08-10T15:08:43.379Z,219.38
2018-08-10T15:09:43.368Z,219.38
2018-08-10T15:10:43.358Z,225.00
2018-08-10T15:11:43.362Z,213.75
2018-08-10T15:12:43.686Z,202.50
2018-08-10T15:13:43.330Z,202.50
2018-08-10T15:14:43.370Z,202.50
2018-08-10T15:16:33.566Z,202.50
2018-08-10T15:17:33.458Z,202.50
2018-08-10T15:18:33.448Z,196.88
2018-08-10T15:19:33.438Z,191.25
2018-08-10T15:20:33.428Z,191.25
2018-08-10T15:21:33.421Z,191.25
2018-08-10T15:22:33.411Z,191.25
2018-08-10T15:23:33.401Z,191.25
2018-08-10T15:24:33.393Z,185.63
2018-08-10T15:25:33.389Z,185.63