createdAt,value
2022-08-05T00:00:16.033Z,32.90
2022-08-05T00:06:05.260Z,32.60
2022-08-05T00:11:30.341Z,33.40
2022-08-05T00:16:59.120Z,33.00
2022-08-05T00:22:25.153Z,34.60
2022-08-05T00:27:48.113Z,35.70
2022-08-05T00:33:15.370Z,37.30
2022-08-05T00:38:59.482Z,36.80
2022-08-05T00:44:23.376Z,38.40
2022-08-05T00:49:57.543Z,36.90
2022-08-05T00:55:21.146Z,38.30
2022-08-05T01:00:44.177Z,37.40
2022-08-05T01:06:14.153Z,38.90
2022-08-05T01:11:43.156Z,38.30
2022-08-05T01:17:21.376Z,40.20
2022-08-05T01:23:00.168Z,39.00
2022-08-05T01:28:50.181Z,40.40
2022-08-05T01:34:19.181Z,40.80
2022-08-05T01:39:47.587Z,40.80
2022-08-05T01:45:15.172Z,39.30
2022-08-05T01:50:42.187Z,41.40
2022-08-05T01:58:29.163Z,39.90
2022-08-05T02:02:04.265Z,41.40
2022-08-05T02:07:33.650Z,40.60
2022-08-05T02:13:04.791Z,42.00
2022-08-05T02:18:46.244Z,40.90
2022-08-05T02:24:17.826Z,42.50
2022-08-05T02:29:59.199Z,41.50
2022-08-05T02:35:37.779Z,42.40
2022-08-05T02:41:17.295Z,42.30
2022-08-05T02:46:53.396Z,42.90
2022-08-05T02:52:30.566Z,42.00
2022-08-05T02:58:10.937Z,43.70
2022-08-05T03:04:02.880Z,42.30
2022-08-05T03:09:27.226Z,44.00
2022-08-05T03:15:00.262Z,42.90
2022-08-05T03:20:25.287Z,43.60
2022-08-05T03:26:04.830Z,42.70
2022-08-05T03:31:57.136Z,44.50
2022-08-05T03:37:17.289Z,43.00
2022-08-05T03:42:52.517Z,44.60
2022-08-05T03:48:15.290Z,43.60
2022-08-05T03:55:34.547Z,44.70
2022-08-05T03:59:46.938Z,45.10
2022-08-05T04:05:12.320Z,45.30
2022-08-05T04:10:38.363Z,44.00
2022-08-05T04:16:04.695Z,45.60
2022-08-05T04:22:05.872Z,44.70
2022-08-05T04:27:10.316Z,46.30
2022-08-05T04:32:35.309Z,44.90
2022-08-05T04:38:01.104Z,46.60
2022-08-05T04:43:26.037Z,45.20
2022-08-05T04:48:51.715Z,46.70
2022-08-05T04:54:14.346Z,45.70
2022-08-05T04:59:40.547Z,47.00
2022-08-05T05:05:16.886Z,45.70
2022-08-05T05:10:56.159Z,47.50
2022-08-05T05:16:19.784Z,46.90
2022-08-05T05:21:44.356Z,47.50
2022-08-05T05:27:09.357Z,46.60
2022-08-05T05:32:32.392Z,47.90
2022-08-05T05:37:59.539Z,46.60
2022-08-05T05:43:54.247Z,47.90
2022-08-05T05:49:23.084Z,46.60
2022-08-05T05:54:49.741Z,48.00
2022-08-05T06:00:16.405Z,46.90
2022-08-05T06:05:39.371Z,48.40
2022-08-05T06:11:06.435Z,46.90
2022-08-05T06:16:32.690Z,48.70
2022-08-05T06:21:55.405Z,47.30
2022-08-05T06:28:11.106Z,48.70
2022-08-05T06:33:03.422Z,48.30
2022-08-05T06:38:35.862Z,48.90
2022-08-05T06:44:01.409Z,47.70
2022-08-05T06:50:00.033Z,49.30
2022-08-05T06:55:07.520Z,48.10
2022-08-05T07:00:32.486Z,49.50
2022-08-05T07:06:06.186Z,48.90
2022-08-05T07:11:39.984Z,50.00
2022-08-05T07:17:59.792Z,50.40
2022-08-05T07:22:50.440Z,49.30
2022-08-05T07:28:17.479Z,50.00
2022-08-05T07:33:42.819Z,48.90
2022-08-05T07:39:05.701Z,50.20
2022-08-05T07:44:28.500Z,49.00
2022-08-05T07:49:54.244Z,50.40
2022-08-05T07:55:44.251Z,49.50
2022-08-05T08:01:01.478Z,50.70
2022-08-05T08:06:31.597Z,49.70
2022-08-05T08:12:00.163Z,50.20
2022-08-05T08:17:24.597Z,49.80
2022-08-05T08:22:52.480Z,49.90
2022-08-05T08:28:18.553Z,49.80
2022-08-05T08:33:59.483Z,49.90
2022-08-05T08:39:24.546Z,49.10
2022-08-05T08:45:24.352Z,49.80
2022-08-05T08:51:03.372Z,49.50
2022-08-05T08:56:17.584Z,50.20
2022-08-05T09:01:42.688Z,50.60
2022-08-05T09:07:10.730Z,50.40
2022-08-05T09:12:50.840Z,49.90
2022-08-05T09:18:15.543Z,50.70
2022-08-05T09:23:43.826Z,50.30
2022-08-05T09:29:18.808Z,50.40
2022-08-05T09:34:54.569Z,50.60
2022-08-05T09:40:18.627Z,50.60
2022-08-05T09:46:06.525Z,50.30
2022-08-05T09:51:30.549Z,50.80
2022-08-05T09:57:01.618Z,50.30
2022-08-05T10:02:26.823Z,51.30
2022-08-05T10:08:35.171Z,51.10
2022-08-05T10:13:47.707Z,51.30
2022-08-05T10:19:14.568Z,51.00
2022-08-05T10:24:39.761Z,50.90
2022-08-05T10:30:06.967Z,50.50
2022-08-05T10:35:59.228Z,51.00
2022-08-05T10:41:28.607Z,50.60
2022-08-05T10:47:26.114Z,50.70
2022-08-05T10:52:54.646Z,50.60
2022-08-05T10:58:22.617Z,50.80
2022-08-05T11:04:10.585Z,51.50
2022-08-05T11:09:45.278Z,50.50
2022-08-05T11:15:20.290Z,50.10
2022-08-05T11:20:52.770Z,50.10
2022-08-05T11:26:32.501Z,49.50
2022-08-05T11:32:01.155Z,49.60
2022-08-05T11:38:45.358Z,49.20
2022-08-05T11:44:01.116Z,49.20
2022-08-05T11:49:22.726Z,49.20
2022-08-05T11:54:48.437Z,49.30
2022-08-05T12:05:58.874Z,49.10
2022-08-05T12:11:28.467Z,49.40
2022-08-05T12:17:02.962Z,49.30
2022-08-05T12:22:47.882Z,49.70
2022-08-05T12:28:15.783Z,49.60
2022-08-05T12:33:39.929Z,49.40
2022-08-05T12:39:07.985Z,48.80
2022-08-05T12:44:33.648Z,48.70
2022-08-05T12:50:03.113Z,48.20
2022-08-05T12:55:35.418Z,47.90
2022-08-05T13:02:02.596Z,48.00
2022-08-05T13:06:51.714Z,47.60
2022-08-05T13:12:21.967Z,48.50
2022-08-05T13:18:02.948Z,48.40
2022-08-05T13:23:26.989Z,48.50
2022-08-05T13:28:53.396Z,48.20
2022-08-05T13:34:24.190Z,47.50
2022-08-05T13:40:14.995Z,47.60
2022-08-05T13:45:38.679Z,46.80
2022-08-05T13:51:13.038Z,46.50
2022-08-05T13:56:36.058Z,45.90
2022-08-05T14:02:02.981Z,45.90
2022-08-05T14:08:00.205Z,45.90
2022-08-05T14:13:09.053Z,46.20
2022-08-05T14:18:33.987Z,45.60
2022-08-05T14:24:01.002Z,46.00
2022-08-05T14:29:23.964Z,46.30
2022-08-05T14:34:49.032Z,45.80
2022-08-05T14:40:16.879Z,46.00
2022-08-05T14:45:39.993Z,46.10
2022-08-05T14:51:06.004Z,46.30
2022-08-05T14:56:30.993Z,46.40
2022-08-05T15:01:54.097Z,46.50
2022-08-05T15:08:08.654Z,46.60
2022-08-05T15:13:04.282Z,46.70
2022-08-05T15:18:27.016Z,46.70
2022-08-05T15:23:51.997Z,46.90
2022-08-05T15:29:15.033Z,46.10
2022-08-05T15:34:38.006Z,46.20
2022-08-05T15:40:59.226Z,46.10
2022-08-05T15:45:47.014Z,45.90
2022-08-05T15:51:10.025Z,46.00
2022-08-05T15:56:36.063Z,46.10
2022-08-05T16:01:59.569Z,46.00
2022-08-05T16:07:25.073Z,45.80
2022-08-05T16:12:56.199Z,45.60
2022-08-05T16:18:19.042Z,45.20
2022-08-05T16:23:53.197Z,45.40
2022-08-05T16:29:20.041Z,45.20
2022-08-05T16:34:45.107Z,45.30
2022-08-05T16:40:13.411Z,44.30
2022-08-05T16:46:06.703Z,44.70
2022-08-05T16:51:42.920Z,44.20
2022-08-05T16:57:22.341Z,44.10
2022-08-05T17:02:58.184Z,44.60
2022-08-05T17:08:33.606Z,44.00
2022-08-05T17:14:05.923Z,44.30
2022-08-05T17:19:31.136Z,44.20
2022-08-05T17:24:58.118Z,43.20
2022-08-05T17:30:28.296Z,44.10
2022-08-05T17:36:08.422Z,42.90
2022-08-05T17:42:20.234Z,43.10
2022-08-05T17:47:16.133Z,42.50
2022-08-05T17:52:53.075Z,43.30
2022-08-05T17:58:21.616Z,42.50
2022-08-05T18:04:03.704Z,42.50
2022-08-05T18:09:59.894Z,42.00
2022-08-05T18:15:13.159Z,43.10
2022-08-05T18:20:44.146Z,42.00
2022-08-05T18:26:12.149Z,41.90
2022-08-05T18:31:37.155Z,42.10
2022-08-05T18:37:12.284Z,42.50
2022-08-05T18:42:37.214Z,42.20
2022-08-05T18:48:00.153Z,42.10
2022-08-05T18:53:25.277Z,41.80
2022-08-05T18:58:51.185Z,42.20
2022-08-05T19:04:24.267Z,42.00
2022-08-05T19:09:47.194Z,42.30
2022-08-05T19:15:56.640Z,42.20
2022-08-05T19:21:03.185Z,42.50
2022-08-05T19:26:30.186Z,42.50
2022-08-05T19:31:55.193Z,42.60
2022-08-05T19:37:20.214Z,42.80
2022-08-05T19:43:00.672Z,42.70
2022-08-05T19:48:30.208Z,42.90
2022-08-05T19:54:05.320Z,42.60
2022-08-05T20:00:01.078Z,42.70
2022-08-05T20:05:16.671Z,42.50
2022-08-05T20:10:49.613Z,42.70
2022-08-05T20:16:12.248Z,42.60
2022-08-05T20:21:43.458Z,42.70
2022-08-05T20:27:11.266Z,42.60
2022-08-05T20:32:34.238Z,42.60
2022-08-05T20:38:05.519Z,42.60
2022-08-05T20:43:57.587Z,42.60
2022-08-05T20:49:12.259Z,42.60
2022-08-05T20:54:58.863Z,42.70
2022-08-05T21:00:49.876Z,42.70
2022-08-05T21:06:05.271Z,42.90
2022-08-05T21:12:07.444Z,43.40
2022-08-05T21:17:33.273Z,42.90
2022-08-05T21:22:58.290Z,43.00
2022-08-05T21:28:23.753Z,43.30
2022-08-05T21:33:47.913Z,43.20
2022-08-05T21:39:14.373Z,43.30
2022-08-05T21:44:41.286Z,43.10
2022-08-05T21:50:07.064Z,43.60
2022-08-05T21:56:01.397Z,43.30
2022-08-05T22:01:24.921Z,43.60
2022-08-05T22:06:50.606Z,43.60
2022-08-05T22:12:13.346Z,43.60
2022-08-05T22:17:40.119Z,43.30
2022-08-05T22:24:00.976Z,43.50
2022-08-05T22:29:13.339Z,43.40
2022-08-05T22:34:39.325Z,43.60
2022-08-05T22:40:03.381Z,43.80
2022-08-05T22:45:28.355Z,43.60
2022-08-05T22:50:56.058Z,44.00
2022-08-05T22:56:30.103Z,43.80
2022-08-05T23:02:05.810Z,44.20
2022-08-05T23:07:32.355Z,44.00
2022-08-05T23:12:55.858Z,44.20
2022-08-05T23:18:25.369Z,43.90
2022-08-05T23:23:52.388Z,44.20
2022-08-05T23:29:15.782Z,44.30
2022-08-05T23:34:38.364Z,44.10
2022-08-05T23:40:07.821Z,44.40
2022-08-05T23:45:32.973Z,44.10
2022-08-05T23:50:55.393Z,44.50
2022-08-05T23:56:27.294Z,44.30
