createdAt,value
2022-11-17T00:02:00.580Z,99793.25
2022-11-17T00:04:30.679Z,99791.81
2022-11-17T00:06:58.570Z,99790.91
2022-11-17T00:09:25.870Z,99783.13
2022-11-17T00:12:11.719Z,99779.69
2022-11-17T00:14:40.683Z,99776.25
2022-11-17T00:17:11.088Z,99774.53
2022-11-17T00:19:57.217Z,99766.03
2022-11-17T00:22:25.050Z,99778.69
2022-11-17T00:24:52.084Z,99774.53
2022-11-17T00:27:19.091Z,99771.25
2022-11-17T00:29:46.017Z,99767.78
2022-11-17T00:32:36.701Z,99772.88
2022-11-17T00:35:04.659Z,99771.34
2022-11-17T00:37:35.360Z,99774.63
2022-11-17T00:40:02.301Z,99772.81
2022-11-17T00:42:29.392Z,99772.97
2022-11-17T00:44:56.334Z,99764.44
2022-11-17T00:47:23.606Z,99772.25
2022-11-17T00:49:50.558Z,99781.72
2022-11-17T00:52:17.528Z,99779.28
2022-11-17T00:54:44.532Z,99775.00
2022-11-17T00:57:11.510Z,99783.38
2022-11-17T00:59:38.685Z,99773.94
2022-11-17T01:02:05.591Z,99785.03
2022-11-17T01:04:32.536Z,99785.91
2022-11-17T01:06:59.483Z,99785.13
2022-11-17T01:09:26.485Z,99777.38
2022-11-17T01:11:54.204Z,99776.50
2022-11-17T01:14:25.870Z,99786.75
2022-11-17T01:16:53.622Z,99775.69
2022-11-17T01:19:21.668Z,99776.53
2022-11-17T01:21:48.806Z,99781.50
2022-11-17T01:24:16.655Z,99779.03
2022-11-17T01:26:45.118Z,99763.63
2022-11-17T01:29:14.158Z,99771.34
2022-11-17T01:31:46.173Z,99763.66
2022-11-17T01:34:13.270Z,99749.63
2022-11-17T01:37:00.844Z,99756.66
2022-11-17T01:39:29.290Z,99746.41
2022-11-17T01:41:56.855Z,99749.81
2022-11-17T01:45:01.464Z,99738.47
2022-11-17T01:47:33.880Z,99743.53
2022-11-17T01:50:09.080Z,99747.03
2022-11-17T01:52:38.599Z,99748.81
2022-11-17T01:55:07.765Z,99754.00
2022-11-17T01:57:42.651Z,99747.19
2022-11-17T02:00:10.833Z,99754.97
2022-11-17T02:02:39.262Z,99745.56
2022-11-17T02:05:06.206Z,99753.16
2022-11-17T02:07:38.648Z,99728.13
2022-11-17T02:10:06.398Z,99738.38
2022-11-17T02:12:34.210Z,99733.38
2022-11-17T02:15:01.822Z,99722.25
2022-11-17T02:17:47.381Z,99729.91
2022-11-17T02:21:03.870Z,99729.06
2022-11-17T02:23:52.432Z,99727.50
2022-11-17T02:26:37.480Z,99726.53
2022-11-17T02:29:13.669Z,99725.69
2022-11-17T02:31:54.480Z,99730.03
2022-11-17T02:34:59.030Z,99731.72
2022-11-17T02:37:44.261Z,99725.75
2022-11-17T02:40:15.342Z,99720.53
2022-11-17T02:43:02.121Z,99717.19
2022-11-17T02:45:52.391Z,99724.06
2022-11-17T02:48:33.458Z,99724.81
2022-11-17T02:51:01.142Z,99725.69
2022-11-17T02:53:29.028Z,99726.63
2022-11-17T02:56:00.121Z,99718.94
2022-11-17T02:58:27.100Z,99716.34
2022-11-17T03:01:24.114Z,99722.34
2022-11-17T03:04:12.999Z,99717.19
2022-11-17T03:06:59.366Z,99722.19
2022-11-17T03:09:44.087Z,99717.06
2022-11-17T03:12:23.549Z,99716.81
2022-11-17T03:15:23.450Z,99701.94
2022-11-17T03:18:04.361Z,99707.31
2022-11-17T03:20:40.531Z,99709.22
2022-11-17T03:23:13.220Z,99704.25
2022-11-17T03:25:44.540Z,99710.22
2022-11-17T03:28:12.426Z,99710.22
2022-11-17T03:30:41.662Z,99709.41
2022-11-17T03:33:15.395Z,99704.25
2022-11-17T03:35:50.697Z,99703.44
2022-11-17T03:38:19.960Z,99698.31
2022-11-17T03:40:49.612Z,99688.84
2022-11-17T03:43:18.738Z,99696.34
2022-11-17T03:45:49.539Z,99696.31
2022-11-17T03:48:31.528Z,99693.75
2022-11-17T03:51:07.348Z,99696.44
2022-11-17T03:53:35.489Z,99686.31
2022-11-17T03:56:21.288Z,99684.56
2022-11-17T03:59:18.553Z,99684.50
2022-11-17T04:01:45.562Z,99682.69
2022-11-17T04:04:21.250Z,99681.03
2022-11-17T04:06:55.726Z,99687.03
2022-11-17T04:09:24.641Z,99680.13
2022-11-17T04:12:10.500Z,99684.34
2022-11-17T04:14:56.196Z,99677.41
2022-11-17T04:17:23.535Z,99676.41
2022-11-17T04:19:50.438Z,99679.06
2022-11-17T04:22:17.474Z,99673.03
2022-11-17T04:24:44.297Z,99678.97
2022-11-17T04:27:29.730Z,99672.19
2022-11-17T04:29:56.657Z,99678.06
2022-11-17T04:32:23.559Z,99679.00
2022-11-17T04:34:50.523Z,99673.88
2022-11-17T04:37:17.642Z,99672.19
2022-11-17T04:39:45.897Z,99674.72
2022-11-17T04:42:13.136Z,99682.41
2022-11-17T04:44:40.236Z,99679.88
2022-11-17T04:47:07.234Z,99679.94
2022-11-17T04:49:34.423Z,99675.66
2022-11-17T04:52:01.530Z,99679.88
2022-11-17T04:54:29.018Z,99671.19
2022-11-17T04:56:56.300Z,99677.91
2022-11-17T04:59:23.379Z,99674.50
2022-11-17T05:01:51.006Z,99658.06
2022-11-17T05:04:39.762Z,99663.88
2022-11-17T05:07:07.634Z,99652.47
2022-11-17T05:09:34.618Z,99660.09
2022-11-17T05:12:20.346Z,99658.63
2022-11-17T05:14:49.235Z,99658.84
2022-11-17T05:17:17.029Z,99653.75
2022-11-17T05:19:48.385Z,99656.38
2022-11-17T05:22:40.993Z,99649.41
2022-11-17T05:25:08.944Z,99669.09
2022-11-17T05:27:36.450Z,99656.16
2022-11-17T05:30:06.200Z,99668.34
2022-11-17T05:32:33.354Z,99661.56
2022-11-17T05:35:00.497Z,99668.38
2022-11-17T05:37:27.636Z,99665.78
2022-11-17T05:39:54.671Z,99674.28
2022-11-17T05:42:21.647Z,99670.91
2022-11-17T05:44:48.843Z,99671.72
2022-11-17T05:47:16.172Z,99670.94
2022-11-17T05:49:43.237Z,99673.47
2022-11-17T05:52:10.292Z,99677.66
2022-11-17T05:54:37.229Z,99675.72
2022-11-17T05:57:07.607Z,99685.69
2022-11-17T05:59:44.478Z,99684.22
2022-11-17T06:02:21.563Z,99681.53
2022-11-17T06:04:49.802Z,99684.72
2022-11-17T06:07:18.274Z,99677.75
2022-11-17T06:09:46.000Z,99682.28
2022-11-17T06:12:12.973Z,99676.41
2022-11-17T06:14:40.164Z,99679.94
2022-11-17T06:17:23.005Z,99676.53
2022-11-17T06:20:19.946Z,99685.13
2022-11-17T06:22:48.679Z,99686.91
2022-11-17T06:25:17.160Z,99679.22
2022-11-17T06:27:44.620Z,99689.50
2022-11-17T06:30:11.934Z,99687.75
2022-11-17T06:32:40.342Z,99695.47
2022-11-17T06:35:08.418Z,99694.59
2022-11-17T06:37:35.822Z,99700.47
2022-11-17T06:40:03.050Z,99691.97
2022-11-17T06:42:48.809Z,99688.53
2022-11-17T06:45:15.925Z,99697.00
2022-11-17T06:47:42.879Z,99677.25
2022-11-17T06:50:10.170Z,99686.78
2022-11-17T06:52:38.428Z,99689.34
2022-11-17T06:55:05.848Z,99697.88
2022-11-17T06:57:32.808Z,99690.19
2022-11-17T06:59:59.784Z,99690.22
2022-11-17T07:02:26.805Z,99694.59
2022-11-17T07:04:53.768Z,99692.03
2022-11-17T07:07:20.784Z,99695.19
2022-11-17T07:09:47.764Z,99684.94
2022-11-17T07:12:16.141Z,99678.81
2022-11-17T07:14:43.151Z,99686.13
2022-11-17T07:17:10.061Z,99677.50
2022-11-17T07:19:37.208Z,99691.28
2022-11-17T07:22:04.287Z,99681.38
2022-11-17T07:24:31.288Z,99678.72
2022-11-17T07:26:58.379Z,99688.19
2022-11-17T07:29:25.817Z,99689.97
2022-11-17T07:31:52.940Z,99691.06
2022-11-17T07:34:19.908Z,99697.22
2022-11-17T07:36:46.952Z,99675.91
2022-11-17T07:39:21.050Z,99687.53
2022-11-17T07:41:48.686Z,99677.31
2022-11-17T07:44:15.620Z,99679.16
2022-11-17T07:46:42.628Z,99687.94
2022-11-17T07:49:09.571Z,99691.56
2022-11-17T07:51:36.649Z,99687.28
2022-11-17T07:54:03.861Z,99683.88
2022-11-17T07:56:30.889Z,99686.34
2022-11-17T07:58:57.922Z,99691.56
2022-11-17T08:01:27.694Z,99681.97
2022-11-17T08:03:54.957Z,99676.91
2022-11-17T08:06:23.996Z,99676.94
2022-11-17T08:08:51.892Z,99675.25
2022-11-17T08:11:19.539Z,99669.38
2022-11-17T08:13:47.000Z,99668.59
2022-11-17T08:16:14.520Z,99666.16
2022-11-17T08:18:43.113Z,99660.94
2022-11-17T08:21:15.489Z,99668.59
2022-11-17T08:23:42.506Z,99664.97
2022-11-17T08:26:11.123Z,99661.91
2022-11-17T08:28:38.842Z,99665.56
2022-11-17T08:31:07.821Z,99681.06
2022-11-17T08:33:36.073Z,99683.00
2022-11-17T08:36:04.377Z,99680.50
2022-11-17T08:38:31.511Z,99684.88
2022-11-17T08:40:59.778Z,99676.31
2022-11-17T08:43:27.427Z,99681.41
2022-11-17T08:45:54.418Z,99683.16
2022-11-17T08:48:21.748Z,99689.34
2022-11-17T08:50:49.270Z,99691.13
2022-11-17T08:53:19.167Z,99693.75
2022-11-17T08:55:46.419Z,99690.34
2022-11-17T08:58:13.666Z,99689.25
2022-11-17T09:00:41.074Z,99698.78
2022-11-17T09:03:09.468Z,99695.22
2022-11-17T09:05:41.218Z,99695.34
2022-11-17T09:08:37.811Z,99694.66
2022-11-17T09:10:55.967Z,99688.66
2022-11-17T09:13:22.896Z,99678.28
2022-11-17T09:15:49.899Z,99673.94
2022-11-17T09:18:17.288Z,99677.03
2022-11-17T09:20:45.796Z,99676.84
2022-11-17T09:23:13.586Z,99682.34
2022-11-17T09:25:40.618Z,99680.94
2022-11-17T09:28:07.653Z,99682.00
2022-11-17T09:30:34.590Z,99679.56
2022-11-17T09:33:01.587Z,99684.16
2022-11-17T09:35:28.792Z,99678.25
2022-11-17T09:38:00.477Z,99676.88
2022-11-17T09:40:31.864Z,99689.13
2022-11-17T09:43:01.888Z,99665.78
2022-11-17T09:45:35.507Z,99653.81
2022-11-17T09:48:39.041Z,99662.59
2022-11-17T09:50:58.257Z,99661.78
2022-11-17T09:53:36.681Z,99666.09
2022-11-17T09:56:07.941Z,99656.06
2022-11-17T09:58:57.587Z,99661.50
2022-11-17T10:01:28.074Z,99640.16
2022-11-17T10:03:57.048Z,99644.41
2022-11-17T10:06:26.582Z,99637.56
2022-11-17T10:08:58.949Z,99640.06
2022-11-17T10:11:35.369Z,99645.16
2022-11-17T10:14:08.069Z,99637.41
2022-11-17T10:16:37.319Z,99633.91
2022-11-17T10:19:33.661Z,99639.59
2022-11-17T10:22:05.925Z,99634.13
2022-11-17T10:24:38.491Z,99638.22
2022-11-17T10:27:16.079Z,99634.66
2022-11-17T10:29:56.839Z,99627.78
2022-11-17T10:32:25.059Z,99625.38
2022-11-17T10:34:52.164Z,99619.56
2022-11-17T10:37:19.055Z,99618.94
2022-11-17T10:39:46.349Z,99622.50
2022-11-17T10:42:29.727Z,99622.63
2022-11-17T10:44:58.230Z,99617.56
2022-11-17T10:47:35.930Z,99612.53
2022-11-17T10:50:27.703Z,99608.03
2022-11-17T10:52:56.967Z,99613.41
2022-11-17T10:55:28.231Z,99610.16
2022-11-17T10:58:28.688Z,99619.56
2022-11-17T11:00:58.359Z,99603.13
2022-11-17T11:03:31.337Z,99616.59
2022-11-17T11:05:59.960Z,99612.22
2022-11-17T11:08:33.659Z,99624.09
2022-11-17T11:11:01.149Z,99614.59
2022-11-17T11:13:35.858Z,99610.31
2022-11-17T11:16:03.119Z,99589.75
2022-11-17T11:18:31.363Z,99607.44
2022-11-17T11:21:23.307Z,99591.06
2022-11-17T11:24:26.128Z,99601.38
2022-11-17T11:27:16.088Z,99602.88
2022-11-17T11:30:03.983Z,99590.84
2022-11-17T11:32:43.040Z,99594.44
2022-11-17T11:35:47.638Z,99586.78
2022-11-17T11:38:38.221Z,99580.13
2022-11-17T11:41:28.808Z,99578.56
2022-11-17T11:44:14.858Z,99578.88
2022-11-17T11:46:50.889Z,99577.25
2022-11-17T11:49:49.278Z,99566.34
2022-11-17T11:52:20.930Z,99562.16
2022-11-17T11:54:52.061Z,99550.28
2022-11-17T11:57:23.157Z,99562.25
2022-11-17T11:59:59.468Z,99560.56
2022-11-17T12:02:44.191Z,99558.00
2022-11-17T12:05:39.007Z,99546.75
2022-11-17T12:08:17.905Z,99538.34
2022-11-17T12:11:29.888Z,99553.78
2022-11-17T12:13:57.818Z,99553.81
2022-11-17T12:16:36.039Z,99550.06
2022-11-17T12:19:11.207Z,99545.19
2022-11-17T12:21:38.613Z,99543.59
2022-11-17T12:24:26.117Z,99545.41
2022-11-17T12:27:31.238Z,99537.78
2022-11-17T12:29:58.259Z,99537.72
2022-11-17T12:32:44.033Z,99540.16
2022-11-17T12:35:30.438Z,99534.00
2022-11-17T12:38:16.498Z,99535.81
2022-11-17T12:40:47.055Z,99538.44
2022-11-17T12:43:17.008Z,99531.63
2022-11-17T12:45:56.021Z,99535.06
2022-11-17T12:48:34.115Z,99539.31
2022-11-17T12:51:35.827Z,99535.88
2022-11-17T12:54:40.298Z,99520.41
2022-11-17T12:57:29.271Z,99532.38
2022-11-17T13:00:17.849Z,99523.84
2022-11-17T13:02:58.939Z,99530.59
2022-11-17T13:05:28.409Z,99528.94
2022-11-17T13:08:27.940Z,99536.59
2022-11-17T13:11:04.293Z,99532.28
2022-11-17T13:13:31.457Z,99522.00
2022-11-17T13:16:00.503Z,99522.00
2022-11-17T13:18:41.455Z,99511.75
2022-11-17T13:21:31.291Z,99516.78
2022-11-17T13:24:00.368Z,99515.06
2022-11-17T13:26:37.609Z,99518.97
2022-11-17T13:29:05.807Z,99517.25
2022-11-17T13:31:33.406Z,99516.53
2022-11-17T13:34:18.198Z,99514.06
2022-11-17T13:37:03.747Z,99513.97
2022-11-17T13:39:31.091Z,99504.66
2022-11-17T13:41:58.361Z,99503.75
2022-11-17T13:44:27.537Z,99504.47
2022-11-17T13:46:55.369Z,99517.06
2022-11-17T13:49:34.987Z,99506.00
2022-11-17T13:52:06.140Z,99508.53
2022-11-17T13:54:33.609Z,99506.78
2022-11-17T13:57:07.717Z,99503.81
2022-11-17T13:59:37.547Z,99504.47
2022-11-17T14:02:24.861Z,99495.09
2022-11-17T14:05:17.807Z,99506.09
2022-11-17T14:07:45.987Z,99506.03
2022-11-17T14:10:34.539Z,99504.28
2022-11-17T14:13:01.578Z,99500.81
2022-11-17T14:15:42.087Z,99501.38
2022-11-17T14:18:31.925Z,99507.19
2022-11-17T14:21:13.810Z,99501.16
2022-11-17T14:23:41.235Z,99503.78
2022-11-17T14:26:26.814Z,99498.53
2022-11-17T14:28:53.997Z,99509.44
2022-11-17T14:31:21.058Z,99497.47
2022-11-17T14:33:48.165Z,99493.97
2022-11-17T14:36:16.604Z,99493.00
2022-11-17T14:38:47.006Z,99496.41
2022-11-17T14:41:17.995Z,99495.31
2022-11-17T14:43:45.246Z,99504.41
2022-11-17T14:46:18.985Z,99507.44
2022-11-17T14:48:46.326Z,99510.13
2022-11-17T14:53:54.429Z,99500.69
2022-11-17T14:56:23.831Z,99506.75
2022-11-17T14:58:58.854Z,99505.69
2022-11-17T15:01:31.580Z,99491.19
2022-11-17T15:04:11.015Z,99499.69
2022-11-17T15:06:48.359Z,99494.56
2022-11-17T15:09:16.535Z,99498.81
2022-11-17T15:11:43.532Z,99503.72
2022-11-17T15:14:10.982Z,99505.41
2022-11-17T15:16:38.350Z,99504.53
2022-11-17T15:19:06.842Z,99497.59
2022-11-17T15:21:34.125Z,99495.88
2022-11-17T15:24:02.595Z,99500.03
2022-11-17T15:26:29.579Z,99493.09
2022-11-17T15:28:59.215Z,99505.00
2022-11-17T15:31:26.169Z,99496.34
2022-11-17T15:33:53.340Z,99498.84
2022-11-17T15:36:23.166Z,99496.19
2022-11-17T15:38:50.287Z,99503.78
2022-11-17T15:41:17.380Z,99498.59
2022-11-17T15:43:45.162Z,99500.06
2022-11-17T15:46:14.253Z,99490.63
2022-11-17T15:48:43.607Z,99491.31
2022-11-17T15:51:15.663Z,99485.25
2022-11-17T15:53:44.084Z,99491.22
2022-11-17T15:56:22.378Z,99495.38
2022-11-17T15:58:57.446Z,99488.34
2022-11-17T16:01:27.279Z,99496.03
2022-11-17T16:04:05.929Z,99494.31
2022-11-17T16:06:34.867Z,99497.75
2022-11-17T16:09:02.289Z,99498.59
2022-11-17T16:11:35.375Z,99499.47
2022-11-17T16:14:04.123Z,99505.56
2022-11-17T16:16:33.758Z,99501.34
2022-11-17T16:19:01.162Z,99507.44
2022-11-17T16:21:28.436Z,99506.75
2022-11-17T16:23:58.330Z,99509.53
2022-11-17T16:26:27.107Z,99508.00
2022-11-17T16:29:01.939Z,99513.13
2022-11-17T16:31:31.213Z,99512.38
2022-11-17T16:34:03.384Z,99504.75
2022-11-17T16:36:36.256Z,99505.72
2022-11-17T16:39:05.660Z,99498.03
2022-11-17T16:41:35.578Z,99506.69
2022-11-17T16:44:03.736Z,99495.63
2022-11-17T16:46:31.649Z,99497.34
2022-11-17T16:49:06.988Z,99501.69
2022-11-17T16:51:34.834Z,99491.50
2022-11-17T16:54:04.448Z,99483.81
2022-11-17T16:56:32.557Z,99478.72
2022-11-17T16:58:59.552Z,99488.16
2022-11-17T17:01:30.522Z,99478.72
2022-11-17T17:03:59.697Z,99484.59
2022-11-17T17:06:27.568Z,99484.41
2022-11-17T17:08:59.339Z,99477.38
2022-11-17T17:11:27.469Z,99474.91
2022-11-17T17:13:56.467Z,99471.28
2022-11-17T17:16:23.856Z,99479.66
2022-11-17T17:18:56.427Z,99475.31
2022-11-17T17:21:24.091Z,99473.75
2022-11-17T17:23:51.565Z,99472.75
2022-11-17T17:26:20.279Z,99476.31
2022-11-17T17:28:49.495Z,99476.56
2022-11-17T17:31:22.180Z,99480.13
2022-11-17T17:33:50.682Z,99476.09
2022-11-17T17:36:20.035Z,99478.59
2022-11-17T17:38:53.307Z,99487.09
2022-11-17T17:41:23.908Z,99489.59
2022-11-17T17:44:02.606Z,99486.25
2022-11-17T17:46:32.161Z,99481.09
2022-11-17T17:49:01.189Z,99477.81
2022-11-17T17:51:30.859Z,99476.00
2022-11-17T17:54:01.217Z,99471.59
2022-11-17T17:56:29.192Z,99472.44
2022-11-17T17:58:57.285Z,99479.22
2022-11-17T18:01:30.533Z,99477.44
2022-11-17T18:04:05.279Z,99480.09
2022-11-17T18:06:41.891Z,99477.66
2022-11-17T18:09:11.577Z,99485.50
2022-11-17T18:11:48.222Z,99485.59
2022-11-17T18:14:20.871Z,99480.47
2022-11-17T18:16:49.738Z,99480.50
2022-11-17T18:19:18.478Z,99478.75
2022-11-17T18:21:47.101Z,99477.97
2022-11-17T18:24:16.221Z,99478.91
2022-11-17T18:26:44.751Z,99482.47
2022-11-17T18:29:16.608Z,99477.47
2022-11-17T18:31:47.343Z,99470.81
2022-11-17T18:34:24.582Z,99473.44
2022-11-17T18:36:56.656Z,99476.16
2022-11-17T18:39:29.511Z,99483.94
2022-11-17T18:41:57.899Z,99473.75
2022-11-17T18:44:25.543Z,99479.78
2022-11-17T18:46:58.227Z,99480.66
2022-11-17T18:49:34.467Z,99484.16
2022-11-17T18:52:05.941Z,99484.19
2022-11-17T18:54:36.429Z,99475.78
2022-11-17T18:57:05.811Z,99481.84
2022-11-17T18:59:33.985Z,99480.16
2022-11-17T19:02:02.770Z,99471.66
2022-11-17T19:04:31.096Z,99473.34
2022-11-17T19:07:02.427Z,99471.69
2022-11-17T19:09:31.312Z,99469.09
2022-11-17T19:11:58.634Z,99474.16
2022-11-17T19:14:26.420Z,99463.56
2022-11-17T19:16:54.587Z,99464.34
2022-11-17T19:19:21.712Z,99460.31
2022-11-17T19:21:48.751Z,99464.78
2022-11-17T19:24:16.041Z,99464.03
2022-11-17T19:26:43.267Z,99458.06
2022-11-17T19:29:16.839Z,99450.38
2022-11-17T19:31:45.481Z,99452.16
2022-11-17T19:34:12.837Z,99451.28
2022-11-17T19:36:40.037Z,99451.22
2022-11-17T19:39:07.416Z,99446.94
2022-11-17T19:41:36.674Z,99440.94
2022-11-17T19:44:06.258Z,99447.81
2022-11-17T19:46:33.984Z,99445.22
2022-11-17T19:49:01.086Z,99437.38
2022-11-17T19:51:30.590Z,99438.13
2022-11-17T19:53:59.218Z,99432.84
2022-11-17T19:56:26.350Z,99435.28
2022-11-17T19:58:53.909Z,99429.97
2022-11-17T20:01:28.418Z,99435.81
2022-11-17T20:03:56.759Z,99432.38
2022-11-17T20:06:27.448Z,99438.44
2022-11-17T20:08:55.624Z,99426.53
2022-11-17T20:11:25.401Z,99426.59
2022-11-17T20:13:52.463Z,99427.41
2022-11-17T20:16:22.138Z,99431.66
2022-11-17T20:18:53.397Z,99427.41
2022-11-17T20:21:21.904Z,99431.72
2022-11-17T20:23:49.319Z,99425.78
2022-11-17T20:26:19.615Z,99426.66
2022-11-17T20:28:48.064Z,99423.34
2022-11-17T20:31:20.163Z,99416.59
2022-11-17T20:33:47.984Z,99415.00
2022-11-17T20:36:20.823Z,99412.50
2022-11-17T20:38:52.043Z,99417.69
2022-11-17T20:41:21.094Z,99422.91
2022-11-17T20:43:49.436Z,99410.03
2022-11-17T20:46:17.184Z,99422.00
2022-11-17T20:48:45.199Z,99416.09
2022-11-17T20:51:14.349Z,99416.13
2022-11-17T20:53:41.691Z,99408.53
2022-11-17T20:56:10.648Z,99407.78
2022-11-17T20:58:38.151Z,99415.53
2022-11-17T21:01:14.745Z,99399.25
2022-11-17T21:03:42.569Z,99401.69
2022-11-17T21:06:09.894Z,99401.59
2022-11-17T21:08:38.512Z,99401.59
2022-11-17T21:11:07.862Z,99389.53
2022-11-17T21:13:36.333Z,99391.13
2022-11-17T21:16:15.841Z,99387.63
2022-11-17T21:18:48.046Z,99391.03
2022-11-17T21:21:15.760Z,99393.69
2022-11-17T21:23:43.048Z,99393.78
2022-11-17T21:26:12.549Z,99396.47
2022-11-17T21:28:40.027Z,99402.44
2022-11-17T21:31:17.719Z,99397.25
2022-11-17T21:33:45.257Z,99391.31
2022-11-17T21:36:14.114Z,99392.16
2022-11-17T21:38:41.782Z,99394.69
2022-11-17T21:41:12.302Z,99394.69
2022-11-17T21:43:40.829Z,99401.47
2022-11-17T21:46:10.526Z,99402.88
2022-11-17T21:48:37.828Z,99396.03
2022-11-17T21:51:05.874Z,99394.34
2022-11-17T21:53:33.147Z,99389.28
2022-11-17T21:56:04.442Z,99382.38
2022-11-17T21:58:31.708Z,99384.16
2022-11-17T22:00:59.405Z,99390.06
2022-11-17T22:03:27.662Z,99375.66
2022-11-17T22:05:59.472Z,99382.56
2022-11-17T22:08:29.096Z,99377.47
2022-11-17T22:10:56.268Z,99374.94
2022-11-17T22:13:23.347Z,99374.19
2022-11-17T22:15:50.305Z,99377.66
2022-11-17T22:18:17.195Z,99384.16
2022-11-17T22:20:44.510Z,99388.84
2022-11-17T22:23:11.512Z,99395.19
2022-11-17T22:25:45.353Z,99393.97
2022-11-17T22:28:12.921Z,99404.66
2022-11-17T22:30:39.830Z,99399.56
2022-11-17T22:33:06.811Z,99407.41
2022-11-17T22:35:33.705Z,99403.81
2022-11-17T22:38:00.726Z,99401.31
2022-11-17T22:40:27.715Z,99406.25
2022-11-17T22:42:54.742Z,99397.06
2022-11-17T22:45:21.817Z,99396.50
2022-11-17T22:47:48.942Z,99399.41
2022-11-17T22:50:16.270Z,99383.88
2022-11-17T22:52:43.442Z,99383.47
2022-11-17T22:55:10.471Z,99382.81
2022-11-17T22:57:37.592Z,99384.69
2022-11-17T23:00:05.881Z,99380.44
2022-11-17T23:02:32.906Z,99392.50
2022-11-17T23:04:59.837Z,99383.28
2022-11-17T23:07:26.905Z,99390.00
2022-11-17T23:09:54.007Z,99399.38
2022-11-17T23:12:21.137Z,99398.50
2022-11-17T23:14:48.247Z,99399.22
2022-11-17T23:17:15.338Z,99397.38
2022-11-17T23:19:42.292Z,99398.84
2022-11-17T23:22:09.189Z,99410.69
2022-11-17T23:24:36.224Z,99402.97
2022-11-17T23:27:03.774Z,99410.66
2022-11-17T23:29:30.787Z,99407.28
2022-11-17T23:31:57.703Z,99410.69
2022-11-17T23:34:24.823Z,99409.06
2022-11-17T23:36:51.831Z,99411.47
2022-11-17T23:39:19.323Z,99411.56
2022-11-17T23:41:46.528Z,99410.13
2022-11-17T23:44:13.668Z,99401.63
2022-11-17T23:46:40.868Z,99403.31
2022-11-17T23:49:07.862Z,99393.19
2022-11-17T23:51:35.025Z,99398.13
2022-11-17T23:54:02.983Z,99399.94
2022-11-17T23:56:33.862Z,99397.47
2022-11-17T23:59:01.206Z,99401.63
