createdAt,value
2023-06-12T00:00:39.775Z,9.747409
2023-06-12T00:01:39.741Z,9.747278
2023-06-12T00:02:39.778Z,9.747293
2023-06-12T00:03:39.942Z,9.747391
2023-06-12T00:04:39.720Z,9.747373
2023-06-12T00:05:39.706Z,9.747263
2023-06-12T00:06:39.682Z,9.747292
2023-06-12T00:07:39.674Z,9.747275
2023-06-12T00:08:39.663Z,9.747302
2023-06-12T00:09:39.644Z,9.747364
2023-06-12T00:10:39.666Z,9.747304
2023-06-12T00:11:39.643Z,9.747362
2023-06-12T00:12:39.624Z,9.747285
2023-06-12T00:13:39.617Z,9.747357
2023-06-12T00:14:39.643Z,9.747418
2023-06-12T00:15:39.631Z,9.747494
2023-06-12T00:16:39.664Z,9.747426
2023-06-12T00:17:39.671Z,9.747349
2023-06-12T00:18:39.629Z,9.747354
2023-06-12T00:19:39.606Z,9.747410
2023-06-12T00:20:39.562Z,9.747374
2023-06-12T00:21:39.559Z,9.747454
2023-06-12T00:22:39.547Z,9.747418
2023-06-12T00:23:39.587Z,9.747450
2023-06-12T00:24:39.558Z,9.747442
2023-06-12T00:25:39.533Z,9.747335
2023-06-12T00:26:39.542Z,9.747339
2023-06-12T00:27:39.513Z,9.747268
2023-06-12T00:28:40.519Z,9.747341
2023-06-12T00:29:39.523Z,9.747433
2023-06-12T00:30:39.484Z,9.747284
2023-06-12T00:31:39.531Z,9.747399
2023-06-12T00:32:39.555Z,9.747447
2023-06-12T00:33:39.487Z,9.747465
2023-06-12T00:34:39.481Z,9.747499
2023-06-12T00:35:39.599Z,9.747400
2023-06-12T00:36:40.218Z,9.747579
2023-06-12T00:37:39.611Z,9.747519
2023-06-12T00:38:39.483Z,9.747672
2023-06-12T00:39:39.426Z,9.747563
2023-06-12T00:40:39.422Z,9.747546
2023-06-12T00:41:39.417Z,9.747497
2023-06-12T00:42:39.413Z,9.747685
2023-06-12T00:43:39.503Z,9.747556
2023-06-12T00:44:39.400Z,9.747540
2023-06-12T00:45:39.418Z,9.747551
2023-06-12T00:46:39.427Z,9.747517
2023-06-12T00:47:39.400Z,9.747534
2023-06-12T00:48:39.397Z,9.747589
2023-06-12T00:49:39.360Z,9.747615
2023-06-12T00:50:39.344Z,9.747568
2023-06-12T00:51:39.329Z,9.747594
2023-06-12T00:52:39.361Z,9.747645
2023-06-12T00:53:39.347Z,9.747644
2023-06-12T00:54:39.312Z,9.747707
2023-06-12T00:55:39.301Z,9.747678
2023-06-12T00:56:39.315Z,9.747486
2023-06-12T00:57:39.365Z,9.747622
2023-06-12T00:58:39.288Z,9.747645
2023-06-12T00:59:39.272Z,9.747583
2023-06-12T01:00:39.278Z,9.747557
2023-06-12T01:01:39.276Z,9.747537
2023-06-12T01:02:39.337Z,9.747622
2023-06-12T01:03:39.262Z,9.747579
2023-06-12T01:04:39.230Z,9.747529
2023-06-12T01:06:11.138Z,9.747627
2023-06-12T01:06:39.242Z,9.747763
2023-06-12T01:07:39.228Z,9.747664
2023-06-12T01:08:39.202Z,9.747596
2023-06-12T01:09:39.192Z,9.747475
2023-06-12T01:10:39.197Z,9.747662
2023-06-12T01:11:39.203Z,9.747618
2023-06-12T01:12:39.171Z,9.747607
2023-06-12T01:13:39.173Z,9.747622
2023-06-12T01:14:39.156Z,9.747630
2023-06-12T01:15:39.141Z,9.747679
2023-06-12T01:16:39.173Z,9.747595
2023-06-12T01:17:39.159Z,9.747643
2023-06-12T01:18:39.112Z,9.747458
2023-06-12T01:19:40.114Z,9.747631
2023-06-12T01:20:39.106Z,9.747647
2023-06-12T01:21:39.132Z,9.747577
2023-06-12T01:22:39.111Z,9.747545
2023-06-12T01:23:39.166Z,9.747489
2023-06-12T01:24:39.093Z,9.747496
2023-06-12T01:25:39.097Z,9.747458
2023-06-12T01:26:39.122Z,9.747479
2023-06-12T01:27:39.057Z,9.747519
2023-06-12T01:28:39.064Z,9.747518
2023-06-12T01:29:39.053Z,9.747536
2023-06-12T01:30:39.059Z,9.747581
2023-06-12T01:31:39.035Z,9.747590
2023-06-12T01:32:39.093Z,9.747503
2023-06-12T01:33:39.016Z,9.747497
2023-06-12T01:34:39.011Z,9.747538
2023-06-12T01:35:39.036Z,9.747519
2023-06-12T01:36:38.988Z,9.747535
2023-06-12T01:37:39.000Z,9.747505
2023-06-12T01:38:38.967Z,9.747545
2023-06-12T01:39:38.986Z,9.747492
2023-06-12T01:40:38.978Z,9.747520
2023-06-12T01:41:38.943Z,9.747505
2023-06-12T01:42:38.937Z,9.747491
2023-06-12T01:43:38.961Z,9.747442
2023-06-12T01:44:38.952Z,9.747505
2023-06-12T01:45:38.915Z,9.747416
2023-06-12T01:46:38.960Z,9.747465
2023-06-12T01:47:38.972Z,9.747370
2023-06-12T01:48:38.890Z,9.747348
2023-06-12T01:49:38.905Z,9.747346
2023-06-12T01:50:38.888Z,9.747323
2023-06-12T01:51:38.866Z,9.747285
2023-06-12T01:52:38.858Z,9.747295
2023-06-12T01:53:38.881Z,9.747406
2023-06-12T01:54:38.867Z,9.747372
2023-06-12T01:55:38.851Z,9.747347
2023-06-12T01:56:38.863Z,9.747392
2023-06-12T01:57:38.834Z,9.747419
2023-06-12T01:58:38.876Z,9.747529
2023-06-12T01:59:38.848Z,9.747417
2023-06-12T02:00:38.802Z,9.747411
2023-06-12T02:01:38.842Z,9.747339
2023-06-12T02:02:38.810Z,9.747413
2023-06-12T02:03:38.813Z,9.747417
2023-06-12T02:04:38.772Z,9.747387
2023-06-12T02:05:39.766Z,9.747427
2023-06-12T02:06:38.760Z,9.747335
2023-06-12T02:07:38.744Z,9.747463
2023-06-12T02:08:38.766Z,9.747396
2023-06-12T02:09:38.739Z,9.747439
2023-06-12T02:10:38.729Z,9.747402
2023-06-12T02:11:38.732Z,9.747444
2023-06-12T02:12:38.733Z,9.747334
2023-06-12T02:13:38.883Z,9.747280
2023-06-12T02:14:38.693Z,9.747455
2023-06-12T02:15:38.700Z,9.747450
2023-06-12T02:16:38.697Z,9.747436
2023-06-12T02:17:38.741Z,9.747446
2023-06-12T02:18:38.695Z,9.747444
2023-06-12T02:19:38.669Z,9.747401
2023-06-12T02:20:38.667Z,9.747410
2023-06-12T02:21:38.654Z,9.747514
2023-06-12T02:22:38.690Z,9.747435
2023-06-12T02:23:38.661Z,9.747489
2023-06-12T02:24:38.622Z,9.747432
2023-06-12T02:25:38.642Z,9.747440
2023-06-12T02:26:38.618Z,9.747400
2023-06-12T02:27:38.627Z,9.747531
2023-06-12T02:28:38.592Z,9.747515
2023-06-12T02:29:38.585Z,9.747552
2023-06-12T02:30:38.586Z,9.747379
2023-06-12T02:31:38.607Z,9.747369
2023-06-12T02:32:38.603Z,9.747401
2023-06-12T02:33:38.591Z,9.747348
2023-06-12T02:34:39.544Z,9.747332
2023-06-12T02:35:38.531Z,9.747309
2023-06-12T02:36:38.562Z,9.747285
2023-06-12T02:37:38.528Z,9.747375
2023-06-12T02:38:38.512Z,9.747308
2023-06-12T02:39:38.503Z,9.747349
2023-06-12T02:40:38.496Z,9.747336
2023-06-12T02:41:38.527Z,9.747322
2023-06-12T02:42:38.479Z,9.747315
2023-06-12T02:43:38.481Z,9.747303
2023-06-12T02:44:38.489Z,9.747196
2023-06-12T02:45:38.510Z,9.747240
2023-06-12T02:46:38.480Z,9.747297
2023-06-12T02:47:38.507Z,9.747335
2023-06-12T02:48:38.439Z,9.747269
2023-06-12T02:49:38.430Z,9.747340
2023-06-12T02:50:38.457Z,9.747267
2023-06-12T02:51:38.410Z,9.747269
2023-06-12T02:52:38.415Z,9.747276
2023-06-12T02:53:38.465Z,9.747332
2023-06-12T02:54:38.410Z,9.747370
2023-06-12T02:55:38.422Z,9.747368
2023-06-12T02:56:38.383Z,9.747356
2023-06-12T02:57:38.423Z,9.747329
2023-06-12T02:58:38.365Z,9.747387
2023-06-12T02:59:38.375Z,9.747334
2023-06-12T03:00:38.391Z,9.747308
2023-06-12T03:01:38.415Z,9.747406
2023-06-12T03:02:38.470Z,9.747366
2023-06-12T03:03:38.349Z,9.747405
2023-06-12T03:04:38.345Z,9.747431
2023-06-12T03:05:38.337Z,9.747428
2023-06-12T03:06:38.303Z,9.747386
2023-06-12T03:07:38.496Z,9.747283
2023-06-12T03:08:38.287Z,9.747396
2023-06-12T03:09:38.309Z,9.747355
2023-06-12T03:10:38.279Z,9.747367
2023-06-12T03:11:38.323Z,9.747267
2023-06-12T03:12:38.340Z,9.747331
2023-06-12T03:13:38.252Z,9.747341
2023-06-12T03:14:38.259Z,9.747326
2023-06-12T03:15:38.271Z,9.747380
2023-06-12T03:16:38.281Z,9.747357
2023-06-12T03:17:38.248Z,9.747287
2023-06-12T03:18:38.246Z,9.747356
2023-06-12T03:19:38.240Z,9.747252
2023-06-12T03:20:38.202Z,9.747277
2023-06-12T03:21:38.190Z,9.747391
2023-06-12T03:22:38.187Z,9.747341
2023-06-12T03:23:38.213Z,9.747373
2023-06-12T03:24:38.190Z,9.747313
2023-06-12T03:25:38.164Z,9.747282
2023-06-12T03:26:38.158Z,9.747403
2023-06-12T03:27:38.149Z,9.747261
2023-06-12T03:28:38.173Z,9.747331
2023-06-12T03:29:38.125Z,9.747350
2023-06-12T03:30:38.152Z,9.747269
2023-06-12T03:31:38.201Z,9.747302
2023-06-12T03:32:38.123Z,9.747298
2023-06-12T03:33:38.120Z,9.747391
2023-06-12T03:34:38.110Z,9.747314
2023-06-12T03:35:38.079Z,9.747364
2023-06-12T03:36:38.073Z,9.747353
2023-06-12T03:37:38.079Z,9.747293
2023-06-12T03:38:38.085Z,9.747423
2023-06-12T03:39:38.049Z,9.747320
2023-06-12T03:40:38.081Z,9.747341
2023-06-12T03:41:38.052Z,9.747377
2023-06-12T03:42:38.070Z,9.747466
2023-06-12T03:43:38.052Z,9.747413
2023-06-12T03:44:38.018Z,9.747263
2023-06-12T03:45:38.007Z,9.747347
2023-06-12T03:46:38.068Z,9.747368
2023-06-12T03:47:38.070Z,9.747310
2023-06-12T03:48:38.008Z,9.747342
2023-06-12T03:49:38.989Z,9.747350
2023-06-12T03:50:37.979Z,9.747273
2023-06-12T03:51:37.964Z,9.747344
2023-06-12T03:52:37.984Z,9.747305
2023-06-12T03:53:37.945Z,9.747330
2023-06-12T03:54:37.948Z,9.747296
2023-06-12T03:55:37.945Z,9.747266
2023-06-12T03:56:37.974Z,9.747371
2023-06-12T03:57:37.946Z,9.747371
2023-06-12T03:58:37.906Z,9.747305
2023-06-12T03:59:37.904Z,9.747289
2023-06-12T04:00:37.902Z,9.747321
2023-06-12T04:01:37.946Z,9.747326
2023-06-12T04:02:37.936Z,9.747408
2023-06-12T04:03:37.985Z,9.747416
2023-06-12T04:04:37.899Z,9.747402
2023-06-12T04:05:37.867Z,9.747363
2023-06-12T04:06:38.886Z,9.747366
2023-06-12T04:07:37.849Z,9.747434
2023-06-12T04:08:37.835Z,9.747468
2023-06-12T04:09:37.828Z,9.747421
2023-06-12T04:10:37.837Z,9.747363
2023-06-12T04:11:37.846Z,9.747475
2023-06-12T04:12:37.820Z,9.747435
2023-06-12T04:13:37.798Z,9.747408
2023-06-12T04:14:40.997Z,9.747483
2023-06-12T04:15:37.831Z,9.747548
2023-06-12T04:16:37.863Z,9.747435
2023-06-12T04:17:37.782Z,9.747398
2023-06-12T04:18:37.755Z,9.747454
2023-06-12T04:19:37.745Z,9.747437
2023-06-12T04:20:37.770Z,9.747509
2023-06-12T04:21:37.729Z,9.747439
2023-06-12T04:22:37.723Z,9.747503
2023-06-12T04:23:37.730Z,9.747490
2023-06-12T04:24:37.714Z,9.747444
2023-06-12T04:25:37.730Z,9.747423
2023-06-12T04:26:37.691Z,9.747534
2023-06-12T04:27:37.737Z,9.747541
2023-06-12T04:28:37.711Z,9.747514
2023-06-12T04:29:37.702Z,9.747478
2023-06-12T04:30:37.693Z,9.747387
2023-06-12T04:31:37.735Z,9.747624
2023-06-12T04:32:37.750Z,9.747541
2023-06-12T04:33:37.639Z,9.747572
2023-06-12T04:34:37.655Z,9.747616
2023-06-12T04:35:37.648Z,9.747567
2023-06-12T04:36:37.619Z,9.747435
2023-06-12T04:37:37.610Z,9.747528
2023-06-12T04:38:37.610Z,9.747549
2023-06-12T04:39:37.628Z,9.747587
2023-06-12T04:40:37.580Z,9.747457
2023-06-12T04:41:37.593Z,9.747525
2023-06-12T04:42:37.579Z,9.747619
2023-06-12T04:43:37.578Z,9.747578
2023-06-12T04:44:37.627Z,9.747640
2023-06-12T04:45:37.557Z,9.747775
2023-06-12T04:46:37.545Z,9.747732
2023-06-12T04:47:37.593Z,9.747531
2023-06-12T04:48:37.632Z,9.747579
2023-06-12T04:49:38.555Z,9.747346
2023-06-12T04:50:37.518Z,9.747478
2023-06-12T04:51:37.508Z,9.747579
2023-06-12T04:52:37.530Z,9.747654
2023-06-12T04:53:37.517Z,9.747615
2023-06-12T04:54:37.510Z,9.747593
2023-06-12T04:55:37.487Z,9.747510
2023-06-12T04:56:37.467Z,9.747546
2023-06-12T04:57:37.498Z,9.747572
2023-06-12T04:58:37.479Z,9.747541
2023-06-12T04:59:37.453Z,9.747446
2023-06-12T05:00:37.509Z,9.747397
2023-06-12T05:01:37.512Z,9.747314
2023-06-12T05:02:37.479Z,9.747478
2023-06-12T05:03:37.449Z,9.747486
2023-06-12T05:04:37.489Z,9.747491
2023-06-12T05:05:37.424Z,9.747491
2023-06-12T05:06:37.404Z,9.747458
2023-06-12T05:07:37.420Z,9.747596
2023-06-12T05:08:37.422Z,9.747519
2023-06-12T05:09:37.381Z,9.747458
2023-06-12T05:10:37.378Z,9.747455
2023-06-12T05:11:37.364Z,9.747444
2023-06-12T05:12:37.574Z,9.747439
2023-06-12T05:13:37.359Z,9.747439
2023-06-12T05:14:37.350Z,9.747428
2023-06-12T05:15:37.329Z,9.747485
2023-06-12T05:16:37.349Z,9.747502
2023-06-12T05:17:37.700Z,9.747416
2023-06-12T05:18:37.395Z,9.747430
2023-06-12T05:19:37.314Z,9.747423
2023-06-12T05:20:37.293Z,9.747389
2023-06-12T05:21:37.342Z,9.747474
2023-06-12T05:22:37.331Z,9.747444
2023-06-12T05:23:37.360Z,9.747487
2023-06-12T05:24:37.289Z,9.747411
2023-06-12T05:25:37.277Z,9.747418
2023-06-12T05:26:37.365Z,9.747495
2023-06-12T05:27:39.887Z,9.747508
2023-06-12T05:28:37.239Z,9.747441
2023-06-12T05:29:37.238Z,9.747401
2023-06-12T05:30:37.272Z,9.747456
2023-06-12T05:31:37.247Z,9.747488
2023-06-12T05:32:37.227Z,9.747458
2023-06-12T05:33:37.211Z,9.747449
2023-06-12T05:34:37.230Z,9.747495
2023-06-12T05:35:37.190Z,9.747420
2023-06-12T05:36:37.205Z,9.747453
2023-06-12T05:37:37.183Z,9.747486
2023-06-12T05:38:37.169Z,9.747416
2023-06-12T05:39:37.196Z,9.747405
2023-06-12T05:40:37.150Z,9.747351
2023-06-12T05:41:37.163Z,9.747299
2023-06-12T05:42:37.192Z,9.747358
2023-06-12T05:43:37.133Z,9.747408
2023-06-12T05:44:37.130Z,9.747383
2023-06-12T05:45:37.141Z,9.747466
2023-06-12T05:46:37.242Z,9.747502
2023-06-12T05:47:37.438Z,9.747494
2023-06-12T05:48:38.089Z,9.747539
2023-06-12T05:49:37.152Z,9.747456
2023-06-12T05:50:38.708Z,9.747478
2023-06-12T05:51:38.097Z,9.747487
2023-06-12T05:52:40.169Z,9.747560
2023-06-12T05:53:38.054Z,9.747565
2023-06-12T05:54:37.087Z,9.747692
2023-06-12T05:55:37.074Z,9.747793
2023-06-12T05:56:37.035Z,9.747614
2023-06-12T05:57:37.030Z,9.747647
2023-06-12T05:58:37.032Z,9.747619
2023-06-12T05:59:37.056Z,9.747546
2023-06-12T06:00:37.094Z,9.747536
2023-06-12T06:01:37.057Z,9.747607
2023-06-12T06:02:37.125Z,9.747475
2023-06-12T06:03:37.089Z,9.747541
2023-06-12T06:04:37.144Z,9.747626
2023-06-12T06:05:36.970Z,9.747554
2023-06-12T06:06:36.979Z,9.747464
2023-06-12T06:07:36.971Z,9.747460
2023-06-12T06:08:36.951Z,9.747604
2023-06-12T06:09:36.970Z,9.747612
2023-06-12T06:10:36.931Z,9.747513
2023-06-12T06:11:36.922Z,9.747458
2023-06-12T06:12:36.934Z,9.747416
2023-06-12T06:13:36.924Z,9.747448
2023-06-12T06:14:36.936Z,9.747476
2023-06-12T06:15:36.895Z,9.747471
2023-06-12T06:16:48.837Z,9.747508
2023-06-12T06:17:38.970Z,9.747497
2023-06-12T06:18:36.976Z,9.747524
2023-06-12T06:19:36.895Z,9.747483
2023-06-12T06:20:36.863Z,9.747484
2023-06-12T06:21:36.850Z,9.747541
2023-06-12T06:22:36.850Z,9.747432
2023-06-12T06:23:36.938Z,9.747490
2023-06-12T06:24:36.832Z,9.747499
2023-06-12T06:25:36.816Z,9.747456
2023-06-12T06:26:36.834Z,9.747494
2023-06-12T06:27:36.815Z,9.747515
2023-06-12T06:28:36.824Z,9.747479
2023-06-12T06:29:36.792Z,9.747456
2023-06-12T06:30:36.815Z,9.747473
2023-06-12T06:31:36.828Z,9.747468
2023-06-12T06:32:36.883Z,9.747329
2023-06-12T06:33:36.785Z,9.747426
2023-06-12T06:34:36.764Z,9.747398
2023-06-12T06:35:36.770Z,9.747356
2023-06-12T06:36:36.739Z,9.747331
2023-06-12T06:37:36.798Z,9.747449
2023-06-12T06:38:36.727Z,9.747437
2023-06-12T06:39:36.745Z,9.747499
2023-06-12T06:40:36.729Z,9.747539
2023-06-12T06:41:36.696Z,9.747529
2023-06-12T06:42:36.727Z,9.747405
2023-06-12T06:43:36.713Z,9.747423
2023-06-12T06:44:36.680Z,9.747401
2023-06-12T06:45:36.671Z,9.747491
2023-06-12T06:46:36.975Z,9.747417
2023-06-12T06:47:36.713Z,9.747411
2023-06-12T06:48:36.644Z,9.747390
2023-06-12T06:49:36.640Z,9.747435
2023-06-12T06:50:36.640Z,9.747518
2023-06-12T06:51:36.657Z,9.747464
2023-06-12T06:52:36.665Z,9.747475
2023-06-12T06:53:36.628Z,9.747377
2023-06-12T06:54:36.614Z,9.747292
2023-06-12T06:55:36.597Z,9.747276
2023-06-12T06:56:36.595Z,9.747254
2023-06-12T06:57:36.622Z,9.747297
2023-06-12T06:58:36.574Z,9.747397
2023-06-12T06:59:36.572Z,9.747392
2023-06-12T07:00:36.566Z,9.747414
2023-06-12T07:01:36.585Z,9.747445
2023-06-12T07:02:36.620Z,9.747358
2023-06-12T07:03:36.647Z,9.747435
2023-06-12T07:04:36.553Z,9.747469
2023-06-12T07:05:36.524Z,9.747363
2023-06-12T07:06:36.548Z,9.747371
2023-06-12T07:07:48.220Z,9.747445
2023-06-12T07:08:38.504Z,9.747429
2023-06-12T07:09:36.485Z,9.747369
2023-06-12T07:10:36.514Z,9.747432
2023-06-12T07:11:36.504Z,9.747450
2023-06-12T07:12:36.470Z,9.747436
2023-06-12T07:13:36.468Z,9.747483
2023-06-12T07:14:36.454Z,9.747542
2023-06-12T07:15:36.982Z,9.747447
2023-06-12T07:16:36.585Z,9.747432
2023-06-12T07:17:36.453Z,9.747374
2023-06-12T07:18:36.432Z,9.747336
2023-06-12T07:19:36.419Z,9.747397
2023-06-12T07:20:36.429Z,9.747333
2023-06-12T07:21:36.405Z,9.747367
2023-06-12T07:22:36.406Z,9.747380
2023-06-12T07:23:36.415Z,9.747373
2023-06-12T07:24:36.421Z,9.747370
2023-06-12T07:25:36.408Z,9.747446
2023-06-12T07:26:36.387Z,9.747509
2023-06-12T07:27:36.361Z,9.747439
2023-06-12T07:28:36.350Z,9.747379
2023-06-12T07:29:36.385Z,9.747362
2023-06-12T07:30:36.353Z,9.747396
2023-06-12T07:31:36.438Z,9.747489
2023-06-12T07:32:36.383Z,9.747450
2023-06-12T07:33:36.310Z,9.747355
2023-06-12T07:34:36.339Z,9.747373
2023-06-12T07:35:36.315Z,9.747422
2023-06-12T07:36:36.313Z,9.747429
2023-06-12T07:37:36.284Z,9.747396
2023-06-12T07:38:36.318Z,9.747450
2023-06-12T07:39:36.321Z,9.747344
2023-06-12T07:40:36.305Z,9.747375
2023-06-12T07:41:36.242Z,9.747409
2023-06-12T07:42:36.246Z,9.747576
2023-06-12T07:43:36.278Z,9.747528
2023-06-12T07:44:36.258Z,9.747448
2023-06-12T07:45:36.222Z,9.747341
2023-06-12T07:46:36.274Z,9.747357
2023-06-12T07:47:36.270Z,9.747355
2023-06-12T07:48:36.242Z,9.747440
2023-06-12T07:49:36.211Z,9.747486
2023-06-12T07:50:36.185Z,9.747448
2023-06-12T07:51:36.180Z,9.747429
2023-06-12T07:52:36.177Z,9.747521
2023-06-12T07:53:38.765Z,9.747436
2023-06-12T07:54:37.158Z,9.747483
2023-06-12T07:55:36.143Z,9.747459
2023-06-12T07:56:36.124Z,9.747422
2023-06-12T07:57:36.120Z,9.747325
2023-06-12T07:58:36.155Z,9.747375
2023-06-12T07:59:36.109Z,9.747344
2023-06-12T08:00:36.098Z,9.747439
2023-06-12T08:01:36.113Z,9.747430
2023-06-12T08:02:36.236Z,9.747464
2023-06-12T08:03:36.124Z,9.747370
2023-06-12T08:04:36.058Z,9.747453
2023-06-12T08:05:36.852Z,9.747344
2023-06-12T08:06:36.176Z,9.747339
2023-06-12T08:07:36.063Z,9.747375
2023-06-12T08:08:36.040Z,9.747419
2023-06-12T08:09:36.037Z,9.747396
2023-06-12T08:10:36.024Z,9.747269
2023-06-12T08:11:36.039Z,9.747401
2023-06-12T08:12:36.025Z,9.747366
2023-06-12T08:13:35.997Z,9.747299
2023-06-12T08:14:35.990Z,9.747343
2023-06-12T08:15:35.993Z,9.747375
2023-06-12T08:16:36.040Z,9.747366
2023-06-12T08:17:36.073Z,9.747395
2023-06-12T08:18:36.001Z,9.747414
2023-06-12T08:19:35.965Z,9.747461
2023-06-12T08:20:35.950Z,9.747355
2023-06-12T08:21:35.985Z,9.747412
2023-06-12T08:22:35.944Z,9.747454
2023-06-12T08:23:35.953Z,9.747383
2023-06-12T08:24:36.569Z,9.747431
2023-06-12T08:25:35.952Z,9.747385
2023-06-12T08:26:35.937Z,9.747455
2023-06-12T08:27:35.896Z,9.747367
2023-06-12T08:28:35.896Z,9.747434
2023-06-12T08:29:35.895Z,9.747429
2023-06-12T08:30:35.928Z,9.747326
2023-06-12T08:31:36.015Z,9.747340
2023-06-12T08:32:35.953Z,9.747394
2023-06-12T08:33:35.855Z,9.747389
2023-06-12T08:34:35.872Z,9.747486
2023-06-12T08:35:35.888Z,9.747319
2023-06-12T08:36:35.841Z,9.747386
2023-06-12T08:37:35.832Z,9.747525
2023-06-12T08:38:35.826Z,9.747529
2023-06-12T08:39:35.816Z,9.747372
2023-06-12T08:40:35.848Z,9.747418
2023-06-12T08:41:35.829Z,9.747294
2023-06-12T08:42:35.793Z,9.747410
2023-06-12T08:43:35.788Z,9.747274
2023-06-12T08:44:36.365Z,9.747273
2023-06-12T08:45:35.801Z,9.747634
2023-06-12T08:46:35.864Z,9.747405
2023-06-12T08:47:35.792Z,9.747420
2023-06-12T08:48:35.756Z,9.747328
2023-06-12T08:49:35.790Z,9.747267
2023-06-12T08:50:35.719Z,9.747209
2023-06-12T08:51:35.726Z,9.747232
2023-06-12T08:52:35.724Z,9.747204
2023-06-12T08:53:35.707Z,9.747273
2023-06-12T08:54:35.736Z,9.747318
2023-06-12T08:55:35.687Z,9.747235
2023-06-12T08:56:35.690Z,9.747292
2023-06-12T08:57:35.672Z,9.747269
2023-06-12T08:58:35.700Z,9.747339
2023-06-12T08:59:35.707Z,9.747295
2023-06-12T09:00:35.653Z,9.747368
2023-06-12T09:01:35.730Z,9.747351
2023-06-12T09:02:35.749Z,9.747396
2023-06-12T09:03:35.746Z,9.747248
2023-06-12T09:04:35.725Z,9.747047
2023-06-12T09:05:35.616Z,9.747138
2023-06-12T09:06:35.630Z,9.747218
2023-06-12T09:07:35.610Z,9.747369
2023-06-12T09:08:35.612Z,9.747257
2023-06-12T09:09:35.578Z,9.747295
2023-06-12T09:10:36.117Z,9.747367
2023-06-12T09:11:36.623Z,9.747530
2023-06-12T09:12:35.608Z,9.747241
2023-06-12T09:13:35.584Z,9.747281
2023-06-12T09:14:35.549Z,9.747329
2023-06-12T09:15:35.535Z,9.747336
2023-06-12T09:16:35.609Z,9.747270
2023-06-12T09:17:35.590Z,9.747430
2023-06-12T09:18:35.555Z,9.747361
2023-06-12T09:19:35.508Z,9.747486
2023-06-12T09:20:41.574Z,9.747403
2023-06-12T09:21:37.492Z,9.747395
2023-06-12T09:22:35.506Z,9.747431
2023-06-12T09:23:35.513Z,9.747457
2023-06-12T09:24:35.479Z,9.747385
2023-06-12T09:25:35.470Z,9.747416
2023-06-12T09:26:35.484Z,9.747346
2023-06-12T09:27:35.482Z,9.747342
2023-06-12T09:28:35.436Z,9.747252
2023-06-12T09:29:35.433Z,9.747505
2023-06-12T09:30:35.447Z,9.747416
2023-06-12T09:31:35.464Z,9.747565
2023-06-12T09:32:35.644Z,9.747392
2023-06-12T09:33:35.421Z,9.747488
2023-06-12T09:34:35.423Z,9.747350
2023-06-12T09:35:35.395Z,9.747445
2023-06-12T09:36:35.435Z,9.747349
2023-06-12T09:37:35.392Z,9.747460
2023-06-12T09:38:35.421Z,9.747474
2023-06-12T09:39:35.361Z,9.747288
2023-06-12T09:40:36.394Z,9.747508
2023-06-12T09:41:35.370Z,9.747485
2023-06-12T09:42:35.345Z,9.747624
2023-06-12T09:43:35.346Z,9.747466
2023-06-12T09:44:35.320Z,9.747480
2023-06-12T09:45:35.340Z,9.747495
2023-06-12T09:46:35.407Z,9.747459
2023-06-12T09:47:35.325Z,9.747473
2023-06-12T09:48:35.293Z,9.747452
2023-06-12T09:49:35.289Z,9.747406
2023-06-12T09:50:35.305Z,9.747391
2023-06-12T09:51:35.261Z,9.747383
2023-06-12T09:52:35.262Z,9.747394
2023-06-12T09:53:35.251Z,9.747416
2023-06-12T09:54:35.269Z,9.747404
2023-06-12T09:55:35.272Z,9.747349
2023-06-12T09:56:35.225Z,9.747392
2023-06-12T09:57:35.220Z,9.747351
2023-06-12T09:58:35.209Z,9.747350
2023-06-12T09:59:37.680Z,9.747320
2023-06-12T10:00:35.226Z,9.747432
2023-06-12T10:01:35.208Z,9.747384
2023-06-12T10:02:35.226Z,9.747389
2023-06-12T10:03:35.232Z,9.747427
2023-06-12T10:04:35.195Z,9.747490
2023-06-12T10:05:35.170Z,9.747287
2023-06-12T10:06:35.179Z,9.747380
2023-06-12T10:07:35.157Z,9.747406
2023-06-12T10:08:35.128Z,9.747436
2023-06-12T10:09:35.150Z,9.747424
2023-06-12T10:10:35.123Z,9.747413
2023-06-12T10:11:35.122Z,9.747345
2023-06-12T10:12:35.107Z,9.747392
2023-06-12T10:13:35.123Z,9.747391
2023-06-12T10:14:35.196Z,9.747346
2023-06-12T10:15:36.099Z,9.747333
2023-06-12T10:16:35.201Z,9.747382
2023-06-12T10:17:35.140Z,9.747457
2023-06-12T10:18:35.091Z,9.747437
2023-06-12T10:19:35.079Z,9.747411
2023-06-12T10:20:35.069Z,9.747356
2023-06-12T10:21:35.033Z,9.747361
2023-06-12T10:22:35.026Z,9.747339
2023-06-12T10:23:35.339Z,9.747382
2023-06-12T10:24:36.010Z,9.747462
2023-06-12T10:25:35.011Z,9.747397
2023-06-12T10:26:34.998Z,9.747289
2023-06-12T10:27:34.992Z,9.747399
2023-06-12T10:28:35.034Z,9.747375
2023-06-12T10:29:34.997Z,9.747419
2023-06-12T10:30:34.984Z,9.747437
2023-06-12T10:31:34.995Z,9.747445
2023-06-12T10:32:36.020Z,9.747476
2023-06-12T10:33:34.969Z,9.747482
2023-06-12T10:34:34.941Z,9.747515
2023-06-12T10:35:34.965Z,9.747383
2023-06-12T10:36:34.927Z,9.747403
2023-06-12T10:37:34.963Z,9.747480
2023-06-12T10:38:34.899Z,9.747432
2023-06-12T10:39:35.918Z,9.747479
2023-06-12T10:40:47.976Z,9.747445
2023-06-12T10:41:36.905Z,9.747438
2023-06-12T10:42:34.913Z,9.747407
2023-06-12T10:43:40.469Z,9.747428
2023-06-12T10:44:36.939Z,9.747458
2023-06-12T10:45:34.975Z,9.747442
2023-06-12T10:46:34.901Z,9.747348
2023-06-12T10:47:34.885Z,9.747318
2023-06-12T10:48:34.836Z,9.747320
2023-06-12T10:49:34.834Z,9.747403
2023-06-12T10:50:34.843Z,9.747376
2023-06-12T10:51:34.842Z,9.747408
2023-06-12T10:52:34.831Z,9.747395
2023-06-12T10:53:34.799Z,9.747320
2023-06-12T10:54:36.440Z,9.747338
2023-06-12T10:55:34.802Z,9.747405
2023-06-12T10:56:34.829Z,9.747391
2023-06-12T10:57:34.781Z,9.747263
2023-06-12T10:58:34.773Z,9.747326
2023-06-12T10:59:34.907Z,9.747364
2023-06-12T11:00:34.853Z,9.747426
2023-06-12T11:01:34.847Z,9.747329
2023-06-12T11:02:34.989Z,9.747305
2023-06-12T11:03:34.835Z,9.747396
2023-06-12T11:04:34.873Z,9.747320
2023-06-12T11:05:34.915Z,9.747470
2023-06-12T11:06:34.698Z,9.747472
2023-06-12T11:07:34.712Z,9.747441
2023-06-12T11:08:34.697Z,9.747394
2023-06-12T11:09:34.706Z,9.747363
2023-06-12T11:10:34.742Z,9.747327
2023-06-12T11:11:34.655Z,9.747376
2023-06-12T11:12:48.129Z,9.747348
2023-06-12T11:13:36.643Z,9.747311
2023-06-12T11:14:34.673Z,9.747330
2023-06-12T11:15:34.656Z,9.747344
2023-06-12T11:16:34.709Z,9.747396
2023-06-12T11:17:34.618Z,9.747369
2023-06-12T11:18:34.603Z,9.747287
2023-06-12T11:19:34.651Z,9.747210
2023-06-12T11:20:34.625Z,9.747284
2023-06-12T11:21:34.590Z,9.747332
2023-06-12T11:22:34.599Z,9.747335
2023-06-12T11:23:34.567Z,9.747355
2023-06-12T11:24:34.676Z,9.747360
2023-06-12T11:25:34.688Z,9.747314
2023-06-12T11:26:34.552Z,9.747304
2023-06-12T11:27:34.552Z,9.747321
2023-06-12T11:28:34.562Z,9.747292
2023-06-12T11:29:37.738Z,9.747412
2023-06-12T11:30:41.144Z,9.747390
2023-06-12T11:31:35.509Z,9.747412
2023-06-12T11:32:34.627Z,9.747401
2023-06-12T11:33:34.575Z,9.747446
2023-06-12T11:34:34.518Z,9.747383
2023-06-12T11:35:34.484Z,9.747410
2023-06-12T11:36:35.064Z,9.747363
2023-06-12T11:37:34.600Z,9.747340
2023-06-12T11:40:35.448Z,9.747477
2023-06-12T11:41:34.477Z,9.747289
2023-06-12T11:42:34.421Z,9.747318
2023-06-12T11:43:34.454Z,9.747348
2023-06-12T11:44:34.415Z,9.747437
2023-06-12T11:45:34.415Z,9.747400
2023-06-12T11:46:34.412Z,9.747286