createdAt,value
2018-10-16T00:00:05.980Z,99.99
2018-10-16T00:01:14.630Z,99.99
2018-10-16T00:02:23.314Z,99.99
2018-10-16T00:03:32.379Z,99.99
2018-10-16T00:04:41.141Z,99.99
2018-10-16T00:05:49.904Z,99.99
2018-10-16T00:06:58.542Z,99.99
2018-10-16T00:08:07.189Z,99.99
2018-10-16T00:09:15.841Z,99.99
2018-10-16T00:10:24.486Z,99.99
2018-10-16T00:11:33.673Z,99.99
2018-10-16T00:12:42.310Z,99.99
2018-10-16T00:13:50.952Z,99.99
2018-10-16T00:14:59.591Z,99.99
2018-10-16T00:16:08.245Z,99.99
2018-10-16T00:17:16.879Z,99.99
2018-10-16T00:18:25.529Z,99.99
2018-10-16T00:19:34.168Z,99.99
2018-10-16T00:20:42.821Z,99.99
2018-10-16T00:21:51.457Z,99.99
2018-10-16T00:23:00.105Z,99.99
2018-10-16T00:24:08.749Z,99.99
2018-10-16T00:25:17.397Z,99.99
2018-10-16T00:26:26.038Z,99.99
2018-10-16T00:27:34.681Z,99.99
2018-10-16T00:28:43.326Z,99.99
2018-10-16T00:29:52.488Z,99.99
2018-10-16T00:31:01.137Z,99.99
2018-10-16T00:32:09.780Z,99.99
2018-10-16T00:33:18.424Z,99.99
2018-10-16T00:34:27.064Z,99.99
2018-10-16T00:35:35.713Z,99.99
2018-10-16T00:36:44.362Z,99.99
2018-10-16T00:37:53.535Z,99.99
2018-10-16T00:39:02.175Z,99.99
2018-10-16T00:40:10.824Z,99.99
2018-10-16T00:41:19.469Z,99.99
2018-10-16T00:42:28.379Z,99.99
2018-10-16T00:43:37.020Z,99.99
2018-10-16T00:44:45.669Z,99.99
2018-10-16T00:45:54.314Z,99.99
2018-10-16T00:47:02.960Z,99.99
2018-10-16T00:48:11.608Z,99.99
2018-10-16T00:49:20.515Z,99.99
2018-10-16T00:50:29.161Z,99.99
2018-10-16T00:51:37.807Z,99.99
2018-10-16T00:52:46.452Z,99.99
2018-10-16T00:53:55.095Z,99.99
2018-10-16T00:55:03.790Z,99.99
2018-10-16T00:56:12.383Z,99.99
2018-10-16T00:57:21.030Z,99.99
2018-10-16T00:58:29.669Z,99.99
2018-10-16T00:59:38.315Z,99.99
2018-10-16T01:00:46.956Z,99.99
2018-10-16T01:01:55.604Z,99.99
2018-10-16T01:03:04.510Z,99.99
2018-10-16T01:04:13.679Z,99.99
2018-10-16T01:05:22.585Z,99.99
2018-10-16T01:06:31.228Z,99.99
2018-10-16T01:07:40.414Z,99.99
2018-10-16T01:08:49.060Z,99.99
2018-10-16T01:09:57.705Z,99.99
2018-10-16T01:11:06.346Z,99.99
2018-10-16T01:12:14.996Z,99.99
2018-10-16T01:13:23.639Z,99.99
2018-10-16T01:14:32.283Z,99.99
2018-10-16T01:15:40.937Z,99.99
2018-10-16T01:16:49.581Z,99.99
2018-10-16T01:17:58.490Z,99.99
2018-10-16T01:19:07.141Z,99.99
2018-10-16T01:20:16.043Z,99.99
2018-10-16T01:21:24.691Z,99.99
2018-10-16T01:22:33.333Z,99.99
2018-10-16T01:23:41.983Z,99.99
2018-10-16T01:24:50.621Z,99.99
2018-10-16T01:25:59.273Z,99.99
2018-10-16T01:27:07.917Z,99.99
2018-10-16T01:28:16.560Z,99.99
2018-10-16T01:29:25.201Z,99.99
2018-10-16T01:30:33.848Z,99.99
2018-10-16T01:31:42.495Z,99.99
2018-10-16T01:32:51.139Z,99.99
2018-10-16T01:33:59.784Z,99.99
2018-10-16T01:35:08.700Z,99.99
2018-10-16T01:36:17.341Z,99.99
2018-10-16T01:37:25.988Z,99.99
2018-10-16T01:38:34.628Z,99.99
2018-10-16T01:39:43.273Z,99.99
2018-10-16T01:40:51.920Z,99.99
2018-10-16T01:42:00.570Z,99.99
2018-10-16T01:43:09.219Z,99.99
2018-10-16T01:44:17.859Z,99.99
2018-10-16T01:45:26.501Z,99.99
2018-10-16T01:46:35.147Z,99.99
2018-10-16T01:47:43.798Z,99.99
2018-10-16T01:48:52.438Z,99.99
2018-10-16T01:50:01.083Z,99.99
2018-10-16T01:51:09.733Z,99.99
2018-10-16T01:52:18.655Z,99.99
2018-10-16T01:53:27.295Z,99.99
2018-10-16T01:54:35.944Z,99.99
2018-10-16T01:55:44.586Z,99.99
2018-10-16T01:56:53.236Z,99.99
2018-10-16T01:58:01.877Z,99.99
2018-10-16T01:59:10.524Z,99.99
2018-10-16T02:00:19.171Z,99.99
2018-10-16T02:01:27.812Z,99.99
2018-10-16T02:02:36.516Z,99.99
2018-10-16T02:03:45.106Z,99.99
2018-10-16T02:04:53.751Z,99.99
2018-10-16T02:06:02.653Z,99.99
2018-10-16T02:07:11.302Z,99.99
2018-10-16T02:08:19.946Z,99.99
2018-10-16T02:09:28.594Z,99.99
2018-10-16T02:10:37.235Z,99.99
2018-10-16T02:11:45.884Z,99.99
2018-10-16T02:12:54.527Z,99.99
2018-10-16T02:14:03.179Z,99.99
2018-10-16T02:15:11.818Z,99.99
2018-10-16T02:16:20.461Z,99.99
2018-10-16T02:17:29.104Z,99.99
2018-10-16T02:18:37.754Z,99.99
2018-10-16T02:19:46.399Z,99.99
2018-10-16T02:20:55.302Z,99.99
2018-10-16T02:22:03.950Z,99.99
2018-10-16T02:23:12.597Z,99.99
2018-10-16T02:24:21.250Z,99.99
2018-10-16T02:25:29.887Z,99.99
2018-10-16T02:26:38.801Z,99.99
2018-10-16T02:27:47.440Z,99.99
2018-10-16T02:28:56.091Z,99.99
2018-10-16T02:30:04.728Z,99.99
2018-10-16T02:31:13.375Z,99.99
2018-10-16T02:32:22.018Z,99.99
2018-10-16T02:33:30.672Z,99.99
2018-10-16T02:34:39.316Z,99.99
2018-10-16T02:35:48.218Z,99.99
2018-10-16T02:36:57.137Z,99.99
2018-10-16T02:38:05.780Z,99.99
2018-10-16T02:39:14.444Z,99.99
2018-10-16T02:40:23.397Z,99.99
2018-10-16T02:41:31.996Z,99.99
2018-10-16T02:42:40.906Z,99.99
2018-10-16T02:43:49.563Z,99.99
2018-10-16T02:44:58.462Z,99.99
2018-10-16T02:46:07.374Z,99.99
2018-10-16T02:47:16.269Z,99.99
2018-10-16T02:48:25.190Z,99.99
2018-10-16T02:49:34.108Z,99.99
2018-10-16T02:50:42.754Z,99.99
2018-10-16T02:51:51.388Z,99.99
2018-10-16T02:53:00.036Z,99.99
2018-10-16T02:54:08.689Z,99.99
2018-10-16T02:55:17.887Z,99.99
2018-10-16T02:56:26.515Z,99.99
2018-10-16T02:57:35.166Z,99.99
2018-10-16T02:58:44.099Z,99.99
2018-10-16T02:59:52.739Z,99.99
2018-10-16T03:01:01.404Z,99.99
2018-10-16T03:02:10.575Z,99.99
2018-10-16T03:03:19.750Z,99.99
2018-10-16T03:04:28.393Z,99.99
2018-10-16T03:05:37.046Z,99.99
2018-10-16T03:06:45.682Z,99.99
2018-10-16T03:07:54.326Z,99.99
2018-10-16T03:09:02.969Z,99.99
2018-10-16T03:10:11.623Z,99.99
2018-10-16T03:11:20.545Z,99.99
2018-10-16T03:12:29.190Z,99.99
2018-10-16T03:13:38.099Z,99.99
2018-10-16T03:14:46.743Z,99.99
2018-10-16T03:15:55.403Z,99.99
2018-10-16T03:17:04.311Z,99.99
2018-10-16T03:18:12.965Z,99.99
2018-10-16T03:19:21.602Z,99.99
2018-10-16T03:20:30.324Z,99.99
2018-10-16T03:21:38.900Z,99.99
2018-10-16T03:22:47.545Z,99.99
2018-10-16T03:23:56.177Z,99.99
2018-10-16T03:25:04.828Z,99.99
2018-10-16T03:26:13.469Z,99.99
2018-10-16T03:27:22.117Z,99.99
2018-10-16T03:28:31.020Z,99.99
2018-10-16T03:29:39.660Z,99.99
2018-10-16T03:30:48.312Z,99.99
2018-10-16T03:31:56.964Z,99.99
2018-10-16T03:33:05.614Z,99.99
2018-10-16T03:34:14.248Z,99.99
2018-10-16T03:35:22.897Z,99.99
2018-10-16T03:36:31.539Z,99.99
2018-10-16T03:37:40.194Z,99.99
2018-10-16T03:38:48.830Z,99.99
2018-10-16T03:39:57.479Z,99.99
2018-10-16T03:41:06.121Z,99.99
2018-10-16T03:42:14.776Z,99.99
2018-10-16T03:43:23.695Z,99.99
2018-10-16T03:44:32.350Z,99.99
2018-10-16T03:45:40.985Z,99.99
2018-10-16T03:46:49.645Z,99.99
2018-10-16T03:47:58.280Z,99.99
2018-10-16T03:49:06.922Z,99.99
2018-10-16T03:50:15.564Z,99.99
2018-10-16T03:51:24.205Z,99.99
2018-10-16T03:52:32.858Z,99.99
2018-10-16T03:53:42.032Z,99.99
2018-10-16T03:54:50.679Z,99.99
2018-10-16T03:55:59.315Z,99.99
2018-10-16T03:57:07.996Z,99.99
2018-10-16T03:58:16.609Z,99.99
2018-10-16T03:59:25.545Z,99.99
2018-10-16T04:00:34.164Z,99.99
2018-10-16T04:01:43.075Z,99.99
2018-10-16T04:02:51.717Z,99.99
2018-10-16T04:04:00.366Z,99.99
2018-10-16T04:05:08.997Z,99.99
2018-10-16T04:06:17.646Z,99.99
2018-10-16T04:07:26.297Z,99.99
2018-10-16T04:08:35.205Z,99.99
2018-10-16T04:09:44.120Z,99.99
2018-10-16T04:10:52.762Z,99.99
2018-10-16T04:12:01.410Z,99.99
2018-10-16T04:13:10.052Z,99.99
2018-10-16T04:14:18.965Z,99.99
2018-10-16T04:15:27.601Z,99.99
2018-10-16T04:16:36.254Z,99.99
2018-10-16T04:17:44.892Z,99.99
2018-10-16T04:18:53.541Z,99.99
2018-10-16T04:20:02.183Z,99.99
2018-10-16T04:21:11.370Z,99.99
2018-10-16T04:22:20.314Z,99.99
2018-10-16T04:23:29.263Z,99.99
2018-10-16T04:24:37.904Z,99.99
2018-10-16T04:25:46.548Z,99.99
2018-10-16T04:26:55.192Z,99.99
2018-10-16T04:28:03.834Z,99.99
2018-10-16T04:29:12.508Z,99.99
2018-10-16T04:30:21.130Z,99.99
2018-10-16T04:31:30.302Z,99.99
2018-10-16T04:32:39.202Z,99.99
2018-10-16T04:33:47.850Z,99.99
2018-10-16T04:34:56.498Z,99.99
2018-10-16T04:36:05.177Z,99.99
2018-10-16T04:37:14.601Z,99.99
2018-10-16T04:38:23.251Z,99.99
2018-10-16T04:39:31.889Z,99.99
2018-10-16T04:40:40.536Z,99.99
2018-10-16T04:41:49.439Z,99.99
2018-10-16T04:42:58.089Z,99.99
2018-10-16T04:44:06.730Z,99.99
2018-10-16T04:45:15.640Z,99.99
2018-10-16T04:46:24.285Z,99.99
2018-10-16T04:47:32.924Z,99.99
2018-10-16T04:48:41.568Z,99.99
2018-10-16T04:49:50.210Z,99.99
2018-10-16T04:50:58.859Z,99.99
2018-10-16T04:52:07.497Z,99.99
2018-10-16T04:53:16.405Z,99.99
2018-10-16T04:54:25.050Z,99.99
2018-10-16T04:55:33.710Z,99.99
2018-10-16T04:56:42.354Z,99.99
2018-10-16T04:57:51.002Z,99.99
2018-10-16T04:58:59.646Z,99.99
2018-10-16T05:00:08.564Z,99.99
2018-10-16T05:01:17.208Z,99.99
2018-10-16T05:02:26.111Z,99.99
2018-10-16T05:03:35.021Z,99.99
2018-10-16T05:04:43.929Z,99.99
2018-10-16T05:05:52.850Z,99.99
2018-10-16T05:07:01.753Z,99.99
2018-10-16T05:08:10.394Z,99.99
2018-10-16T05:09:19.034Z,99.99
2018-10-16T05:10:27.678Z,99.99
2018-10-16T05:11:36.582Z,99.99
2018-10-16T05:12:45.272Z,99.99
2018-10-16T05:13:53.866Z,99.99
2018-10-16T05:15:02.516Z,99.99
2018-10-16T05:16:11.158Z,99.99
2018-10-16T05:17:20.398Z,99.99
2018-10-16T05:18:29.311Z,99.99
2018-10-16T05:19:38.217Z,99.99
2018-10-16T05:20:46.861Z,99.99
2018-10-16T05:21:55.500Z,99.99
2018-10-16T05:23:04.408Z,99.99
2018-10-16T05:24:13.327Z,99.99
2018-10-16T05:25:21.972Z,99.99
2018-10-16T05:26:30.613Z,99.99
2018-10-16T05:27:39.250Z,99.99
2018-10-16T05:28:47.925Z,99.99
2018-10-16T05:29:56.809Z,99.99
2018-10-16T05:31:05.543Z,99.99
2018-10-16T05:32:14.744Z,99.99
2018-10-16T05:33:23.392Z,99.99
2018-10-16T05:34:32.032Z,99.99
2018-10-16T05:35:40.677Z,99.99
2018-10-16T05:36:49.579Z,99.99
2018-10-16T05:37:58.227Z,99.99
2018-10-16T05:39:06.925Z,99.99
2018-10-16T05:40:15.844Z,99.99
2018-10-16T05:41:24.493Z,99.99
2018-10-16T05:42:33.132Z,99.99
2018-10-16T05:43:41.777Z,99.99
2018-10-16T05:44:50.423Z,99.99
2018-10-16T05:45:59.333Z,99.99
2018-10-16T05:47:08.237Z,99.99
2018-10-16T05:48:16.882Z,99.99
2018-10-16T05:49:25.525Z,99.99
2018-10-16T05:50:34.439Z,99.99
2018-10-16T05:51:43.120Z,99.99
2018-10-16T05:52:51.727Z,99.99
2018-10-16T05:54:00.376Z,99.99
2018-10-16T05:55:09.562Z,99.99
2018-10-16T05:56:18.200Z,99.99
2018-10-16T05:57:26.852Z,99.99
2018-10-16T05:58:35.495Z,99.99
2018-10-16T05:59:44.136Z,99.99
2018-10-16T06:00:52.784Z,99.99
2018-10-16T06:02:01.436Z,99.99
2018-10-16T06:03:10.337Z,99.99
2018-10-16T06:04:18.977Z,99.99
2018-10-16T06:05:27.673Z,99.99
2018-10-16T06:06:36.591Z,99.99
2018-10-16T06:07:45.238Z,99.99
2018-10-16T06:08:54.139Z,99.99
2018-10-16T06:10:03.058Z,99.99
2018-10-16T06:11:11.960Z,99.99
2018-10-16T06:12:20.726Z,99.99
2018-10-16T06:13:29.247Z,99.99
2018-10-16T06:14:37.893Z,99.99
2018-10-16T06:15:46.592Z,99.99
2018-10-16T06:16:55.512Z,99.99
2018-10-16T06:18:04.158Z,99.99
2018-10-16T06:19:12.795Z,99.99
2018-10-16T06:20:21.712Z,99.99
2018-10-16T06:21:30.356Z,99.99
2018-10-16T06:22:39.008Z,99.99
2018-10-16T06:23:47.642Z,99.99
2018-10-16T06:24:56.291Z,99.99
2018-10-16T06:26:04.931Z,99.99
2018-10-16T06:27:14.108Z,99.99
2018-10-16T06:28:23.006Z,99.99
2018-10-16T06:29:31.650Z,99.99
2018-10-16T06:30:40.292Z,99.99
2018-10-16T06:31:48.945Z,99.99
2018-10-16T06:32:57.588Z,99.99
2018-10-16T06:34:06.226Z,99.99
2018-10-16T06:35:14.869Z,99.99
2018-10-16T06:36:23.511Z,99.99
2018-10-16T06:37:32.174Z,99.99
2018-10-16T06:38:40.809Z,99.99
2018-10-16T06:39:49.457Z,99.99
2018-10-16T06:40:58.228Z,99.99
2018-10-16T06:42:06.749Z,99.99
2018-10-16T06:43:15.387Z,99.99
2018-10-16T06:44:24.034Z,99.99
2018-10-16T06:45:32.668Z,99.99
2018-10-16T06:46:41.719Z,99.99
2018-10-16T06:47:50.283Z,99.99
2018-10-16T06:48:59.454Z,99.99
2018-10-16T06:50:09.633Z,99.99
2018-10-16T06:51:18.277Z,99.99
2018-10-16T06:52:26.925Z,99.99
2018-10-16T06:53:35.572Z,99.99
2018-10-16T06:54:44.556Z,99.99
2018-10-16T06:55:53.488Z,99.99
2018-10-16T06:57:02.137Z,99.99
2018-10-16T06:58:10.779Z,99.99
2018-10-16T06:59:19.431Z,99.99
2018-10-16T07:00:28.068Z,99.99
2018-10-16T07:01:36.717Z,99.99
2018-10-16T07:02:45.362Z,99.99
2018-10-16T07:03:54.275Z,99.99
2018-10-16T07:05:02.908Z,99.99
2018-10-16T07:06:11.556Z,99.99
2018-10-16T07:07:20.727Z,99.99
2018-10-16T07:08:29.188Z,99.99
2018-10-16T07:09:37.829Z,99.99
2018-10-16T07:10:46.469Z,99.99
2018-10-16T07:11:55.104Z,99.99
2018-10-16T07:13:04.007Z,99.99
2018-10-16T07:14:12.931Z,99.99
2018-10-16T07:15:21.572Z,99.99
2018-10-16T07:16:30.218Z,99.99
2018-10-16T07:17:38.855Z,99.99
2018-10-16T07:18:47.775Z,99.99
2018-10-16T07:19:56.688Z,99.99
2018-10-16T07:21:05.350Z,99.99
2018-10-16T07:22:13.972Z,99.99
2018-10-16T07:23:22.697Z,99.99
2018-10-16T07:24:31.263Z,99.99
2018-10-16T07:25:39.908Z,99.99
2018-10-16T07:26:48.553Z,99.99
2018-10-16T07:27:57.203Z,99.99
2018-10-16T07:29:06.135Z,99.99
2018-10-16T07:30:15.355Z,99.99
2018-10-16T07:31:23.964Z,99.99
2018-10-16T07:32:32.607Z,99.99
2018-10-16T07:33:41.252Z,99.99
2018-10-16T07:34:49.895Z,99.99
2018-10-16T07:35:58.548Z,99.99
2018-10-16T07:37:07.190Z,99.99
2018-10-16T07:38:16.089Z,99.99
2018-10-16T07:39:25.796Z,99.99
2018-10-16T07:40:34.709Z,99.99
2018-10-16T07:41:43.349Z,99.99
2018-10-16T07:42:51.998Z,99.99
2018-10-16T07:44:00.639Z,99.99
2018-10-16T07:45:09.298Z,99.99
2018-10-16T07:46:18.479Z,99.99
2018-10-16T07:47:27.264Z,99.99
2018-10-16T07:48:35.973Z,99.99
2018-10-16T07:49:44.552Z,99.99
2018-10-16T07:50:53.200Z,99.99
2018-10-16T07:52:01.843Z,99.99
2018-10-16T07:53:10.489Z,99.99
2018-10-16T07:54:19.136Z,99.99
2018-10-16T07:55:28.049Z,99.99
2018-10-16T07:56:36.703Z,99.99
2018-10-16T07:57:45.347Z,99.99
2018-10-16T07:58:54.254Z,99.99
2018-10-16T08:00:02.906Z,99.99
2018-10-16T08:01:11.564Z,99.99
2018-10-16T08:02:20.462Z,99.99
2018-10-16T08:03:29.102Z,99.99
2018-10-16T08:04:38.011Z,99.99
2018-10-16T08:05:46.655Z,99.99
2018-10-16T08:06:55.303Z,99.99
2018-10-16T08:08:03.952Z,99.99
2018-10-16T08:09:12.857Z,99.99
2018-10-16T08:10:21.518Z,99.99
2018-10-16T08:11:30.776Z,99.99
2018-10-16T08:12:39.383Z,99.99
2018-10-16T08:13:48.285Z,99.99
2018-10-16T08:14:56.935Z,99.99
2018-10-16T08:16:05.576Z,99.99
2018-10-16T08:17:14.325Z,99.99
2018-10-16T08:18:22.867Z,99.99
2018-10-16T08:19:31.518Z,99.99
2018-10-16T08:20:40.157Z,99.99
2018-10-16T08:21:48.825Z,99.99
2018-10-16T08:22:57.464Z,99.99
2018-10-16T08:24:06.372Z,99.99
2018-10-16T08:25:15.279Z,99.99
2018-10-16T08:26:23.929Z,99.99
2018-10-16T08:27:32.581Z,99.99
2018-10-16T08:28:41.491Z,99.99
2018-10-16T08:29:50.145Z,99.99
2018-10-16T08:30:58.783Z,99.99
2018-10-16T08:32:07.445Z,99.99
2018-10-16T08:33:16.348Z,99.99
2018-10-16T08:34:24.999Z,99.99
2018-10-16T08:35:33.904Z,99.99
2018-10-16T08:36:43.122Z,99.99
2018-10-16T08:37:51.647Z,99.99
2018-10-16T08:39:00.293Z,99.99
2018-10-16T08:40:08.933Z,99.99
2018-10-16T08:41:17.581Z,99.99
2018-10-16T08:42:26.232Z,99.99
2018-10-16T08:43:34.890Z,99.99
2018-10-16T08:44:43.583Z,99.99
2018-10-16T08:45:52.173Z,99.99
2018-10-16T08:47:00.835Z,99.99
2018-10-16T08:48:09.476Z,99.99
2018-10-16T08:49:18.391Z,99.99
2018-10-16T08:50:27.026Z,99.99
2018-10-16T08:51:35.676Z,99.99
2018-10-16T08:52:44.315Z,99.99
2018-10-16T08:53:52.970Z,99.99
2018-10-16T08:55:01.722Z,99.99
2018-10-16T08:56:10.261Z,99.99
2018-10-16T08:57:18.903Z,99.99
2018-10-16T08:58:27.567Z,99.99
2018-10-16T08:59:36.214Z,99.99
2018-10-16T09:00:45.119Z,99.99
2018-10-16T09:01:53.764Z,99.99
2018-10-16T09:03:02.405Z,99.99
2018-10-16T09:04:11.066Z,99.99
2018-10-16T09:05:19.709Z,99.99
2018-10-16T09:06:28.399Z,99.99
2018-10-16T09:09:15.405Z,99.99
2018-10-16T09:10:24.044Z,99.99
2018-10-16T09:11:32.691Z,99.99
2018-10-16T09:12:41.342Z,99.99
2018-10-16T09:13:50.015Z,99.99
2018-10-16T09:14:59.021Z,99.99
2018-10-16T09:16:07.694Z,99.99
2018-10-16T09:17:16.359Z,99.99
2018-10-16T09:18:25.012Z,99.99
2018-10-16T09:19:33.651Z,99.99
2018-10-16T09:20:42.313Z,99.99
2018-10-16T09:21:51.236Z,99.99
2018-10-16T09:22:59.891Z,99.99
2018-10-16T09:24:08.530Z,99.99
2018-10-16T09:25:17.187Z,99.99
2018-10-16T09:26:25.831Z,99.99
2018-10-16T09:27:34.488Z,99.99
2018-10-16T09:28:43.131Z,99.99
2018-10-16T09:29:52.042Z,99.99
2018-10-16T09:31:01.083Z,99.77
2018-10-16T09:32:09.607Z,99.39
2018-10-16T09:33:18.256Z,98.53
2018-10-16T09:34:26.903Z,97.19
2018-10-16T09:35:35.829Z,96.51
2018-10-16T09:36:44.472Z,96.94
2018-10-16T09:37:53.169Z,97.24
2018-10-16T09:39:02.817Z,97.04
2018-10-16T09:40:11.729Z,96.27
2018-10-16T09:41:20.370Z,95.31
2018-10-16T09:42:29.020Z,94.93
2018-10-16T09:43:37.944Z,94.93
2018-10-16T09:44:46.708Z,94.45
2018-10-16T09:45:55.353Z,94.31
2018-10-16T09:47:04.388Z,95.17
2018-10-16T09:48:13.078Z,95.07
2018-10-16T09:49:21.761Z,94.78
2018-10-16T09:50:30.696Z,94.93
2018-10-16T09:51:39.619Z,94.93
2018-10-16T09:52:48.529Z,94.35
2018-10-16T09:53:57.184Z,93.1
2018-10-16T09:55:06.104Z,92.14
2018-10-16T09:56:15.022Z,91.08
2018-10-16T09:57:24.207Z,90.99
2018-10-16T09:58:32.858Z,90.51
2018-10-16T09:59:41.504Z,89.64
2018-10-16T10:00:50.166Z,90.17
2018-10-16T10:01:58.801Z,90.07
2018-10-16T10:03:07.484Z,89.78
2018-10-16T10:04:16.134Z,90.75
2018-10-16T10:05:24.769Z,90.55
2018-10-16T10:06:33.419Z,89.98
2018-10-16T10:07:42.071Z,89.4
2018-10-16T10:08:50.722Z,89.78
2018-10-16T10:09:59.376Z,89.5
2018-10-16T10:11:08.098Z,88.77
2018-10-16T10:12:16.680Z,87.33
2018-10-16T10:13:25.329Z,87.42
2018-10-16T10:14:34.243Z,87.23
2018-10-16T10:15:42.980Z,87.33
2018-10-16T10:16:51.816Z,87.52
2018-10-16T10:18:00.464Z,88.29
2018-10-16T10:19:09.458Z,88
2018-10-16T10:20:18.111Z,87.37
2018-10-16T10:21:26.766Z,86.18
2018-10-16T10:22:35.410Z,86.22
2018-10-16T10:23:44.064Z,86.31
2018-10-16T10:24:52.710Z,86.41
2018-10-16T10:26:01.700Z,86.22
2018-10-16T10:27:10.345Z,86.22
2018-10-16T10:28:18.990Z,86.41
2018-10-16T10:29:27.697Z,86.12
2018-10-16T10:30:36.604Z,85.83
2018-10-16T10:31:45.253Z,85.54
2018-10-16T10:32:53.898Z,85.93
2018-10-16T10:34:02.555Z,85.64
2018-10-16T10:35:11.302Z,85.54
2018-10-16T10:36:20.296Z,85.35
2018-10-16T10:37:28.946Z,85.44
2018-10-16T10:38:37.625Z,84.81
2018-10-16T10:39:46.415Z,85.49
2018-10-16T10:40:55.108Z,85
2018-10-16T10:42:04.166Z,85.35
2018-10-16T10:43:13.030Z,84.81
2018-10-16T10:44:21.684Z,84.23
2018-10-16T10:45:30.335Z,84.53
2018-10-16T10:46:38.984Z,85
2018-10-16T10:47:47.628Z,85
2018-10-16T10:48:56.276Z,83.75
2018-10-16T10:50:05.110Z,83.28
2018-10-16T10:51:14.547Z,83.61
2018-10-16T10:52:22.836Z,83.8
2018-10-16T10:53:31.482Z,83.61
2018-10-16T10:54:40.130Z,83.12
2018-10-16T10:55:48.782Z,82.93
2018-10-16T10:56:57.593Z,83.12
2018-10-16T10:58:06.076Z,83.03
2018-10-16T10:59:14.726Z,82.83
2018-10-16T11:00:23.382Z,82.74
2018-10-16T11:01:32.030Z,82.93
2018-10-16T11:02:40.950Z,82.54
2018-10-16T11:03:49.692Z,82.93
2018-10-16T11:04:58.464Z,82.74
2018-10-16T11:06:07.120Z,82.83
2018-10-16T11:07:15.773Z,82.16
2018-10-16T11:08:24.427Z,82.1
2018-10-16T11:09:33.095Z,82.54
2018-10-16T11:10:41.802Z,82.29
2018-10-16T11:11:50.573Z,82.45
2018-10-16T11:12:59.539Z,82.2
2018-10-16T11:14:08.474Z,82.01
2018-10-16T11:15:17.258Z,81.91
2018-10-16T11:16:25.797Z,81.43
2018-10-16T11:17:34.446Z,81.62
2018-10-16T11:18:43.104Z,81.52
2018-10-16T11:19:51.751Z,80.66
2018-10-16T11:21:00.750Z,80.94
2018-10-16T11:22:09.340Z,81.14
2018-10-16T11:23:18.065Z,80.94
2018-10-16T11:24:26.911Z,81.24
2018-10-16T11:25:35.626Z,80.85
2018-10-16T11:26:44.310Z,80.85
2018-10-16T11:27:53.547Z,80.18
2018-10-16T11:29:02.211Z,80.76
2018-10-16T11:30:10.930Z,80.85
2018-10-16T11:31:19.517Z,80.76
2018-10-16T11:32:28.422Z,80.85
2018-10-16T11:33:37.079Z,79.98
2018-10-16T11:34:45.727Z,79.11
2018-10-16T11:35:54.378Z,80.02
2018-10-16T11:37:03.092Z,79.64
2018-10-16T11:38:11.683Z,79.74
2018-10-16T11:39:20.339Z,79.74
2018-10-16T11:40:28.992Z,80.22
2018-10-16T11:41:37.642Z,79.35
2018-10-16T11:42:46.549Z,79.44
2018-10-16T11:43:55.201Z,79.35
2018-10-16T11:45:03.869Z,79.35
2018-10-16T11:46:12.505Z,79.16
2018-10-16T11:47:21.148Z,79.44
2018-10-16T11:48:29.801Z,78
2018-10-16T11:49:38.721Z,78.58
2018-10-16T11:50:47.385Z,77.81
2018-10-16T11:51:56.579Z,78.29
2018-10-16T11:53:05.200Z,77.9
2018-10-16T11:54:13.844Z,78.67
2018-10-16T11:55:22.773Z,79.16
2018-10-16T11:56:31.415Z,79.25
2018-10-16T11:57:40.062Z,79.1
2018-10-16T11:58:48.972Z,78.13
2018-10-16T11:59:57.620Z,78.09
2018-10-16T12:01:06.547Z,77.94
2018-10-16T12:02:15.361Z,77.94
2018-10-16T12:03:24.126Z,78.03
2018-10-16T12:04:32.765Z,77.65
2018-10-16T12:05:41.430Z,78.13
2018-10-16T12:06:50.082Z,78.13
2018-10-16T12:07:58.775Z,77.65
2018-10-16T12:09:07.377Z,77.84
2018-10-16T12:10:16.031Z,77.84
2018-10-16T12:11:24.945Z,77.26
2018-10-16T12:12:33.866Z,77.65
2018-10-16T12:13:42.511Z,77.36
2018-10-16T12:14:51.163Z,77.07
2018-10-16T12:15:59.814Z,77.65
2018-10-16T12:17:08.727Z,76.59
2018-10-16T12:18:17.379Z,76.01
2018-10-16T12:19:26.042Z,76.2
2018-10-16T12:20:34.675Z,76.1
2018-10-16T12:21:43.592Z,76.78
2018-10-16T12:22:52.248Z,77.07
2018-10-16T12:24:00.914Z,77.55
2018-10-16T12:25:09.997Z,77.46
2018-10-16T12:26:18.567Z,76.98
2018-10-16T12:27:27.485Z,77.55
2018-10-16T12:28:36.392Z,77.17
2018-10-16T12:29:45.313Z,76.88
2018-10-16T12:30:53.965Z,77.55
2018-10-16T12:32:02.644Z,77.26
2018-10-16T12:33:11.937Z,76.78
2018-10-16T12:34:20.918Z,75.92
2018-10-16T12:35:29.567Z,75.82
2018-10-16T12:36:38.474Z,75.76
2018-10-16T12:37:47.128Z,76.2
2018-10-16T12:38:55.892Z,76.43
2018-10-16T12:40:04.910Z,75.72
2018-10-16T12:41:13.512Z,75.47
2018-10-16T12:42:22.101Z,75.09
2018-10-16T12:43:31.573Z,75.37
2018-10-16T12:44:40.083Z,75.27
2018-10-16T12:45:48.730Z,75.27
2018-10-16T12:46:57.397Z,74.89
2018-10-16T12:48:06.431Z,75.37
2018-10-16T12:49:15.433Z,74.99
2018-10-16T12:50:24.153Z,74.31
2018-10-16T12:51:32.741Z,73.93
2018-10-16T12:52:41.659Z,74.51
2018-10-16T12:53:50.852Z,74.69
2018-10-16T12:54:59.498Z,74.99
2018-10-16T12:56:08.245Z,74.79
2018-10-16T12:57:17.233Z,74.99
2018-10-16T12:58:25.822Z,75.37
2018-10-16T12:59:34.527Z,75.18
2018-10-16T13:00:43.393Z,75.37
2018-10-16T13:01:52.044Z,75.37
2018-10-16T13:03:00.751Z,75.27
2018-10-16T13:04:10.062Z,74.99
2018-10-16T13:05:18.704Z,74.12
2018-10-16T13:06:27.357Z,74.6
2018-10-16T13:07:36.270Z,74.99
2018-10-16T13:08:44.915Z,74.12
2018-10-16T13:09:53.583Z,74.51
2018-10-16T13:11:02.290Z,73.93
2018-10-16T13:12:10.888Z,73.93
2018-10-16T13:13:19.539Z,73.83
2018-10-16T13:14:28.448Z,74.21
2018-10-16T13:15:37.097Z,74.12
2018-10-16T13:16:45.754Z,74.6
2018-10-16T13:17:54.402Z,73.25
2018-10-16T13:19:03.047Z,73.06
2018-10-16T13:20:11.929Z,72.86
2018-10-16T13:21:20.348Z,72.77
2018-10-16T13:22:29.265Z,72.48
2018-10-16T13:23:38.548Z,72.67
2018-10-16T13:24:47.094Z,73.44
2018-10-16T13:25:55.805Z,72.77
2018-10-16T13:27:04.393Z,72.86
2018-10-16T13:28:13.197Z,73.25
2018-10-16T13:29:21.861Z,72.86
2018-10-16T13:30:30.902Z,72.96
2018-10-16T13:31:39.549Z,73.44
2018-10-16T13:32:48.205Z,73.15
2018-10-16T13:33:56.856Z,72.86
2018-10-16T13:35:05.534Z,73.25
2018-10-16T13:36:14.590Z,72.67
2018-10-16T13:37:23.244Z,71.51
2018-10-16T13:38:32.175Z,70.84
2018-10-16T13:39:40.822Z,71.8
2018-10-16T13:40:49.466Z,73.15
2018-10-16T13:41:58.441Z,72.77
2018-10-16T13:43:07.174Z,73.35
2018-10-16T13:44:16.103Z,72.67
2018-10-16T13:45:24.763Z,71.9
2018-10-16T13:46:33.388Z,71.8
2018-10-16T13:47:42.113Z,72.19
2018-10-16T13:48:50.763Z,72.38
2018-10-16T13:49:59.469Z,72.19
2018-10-16T13:51:08.393Z,72.09
2018-10-16T13:52:17.776Z,72.38
2018-10-16T13:53:26.422Z,72.96
2018-10-16T13:54:35.077Z,73.83
2018-10-16T13:55:43.721Z,74.12
2018-10-16T13:56:52.677Z,74.21
2018-10-16T13:58:01.305Z,73.44
2018-10-16T13:59:10.296Z,72.77
2018-10-16T14:00:19.203Z,72.48
2018-10-16T14:01:28.116Z,72.19
2018-10-16T14:02:36.763Z,72.67
2018-10-16T14:03:45.419Z,72.96
2018-10-16T14:04:54.140Z,72.96
2018-10-16T14:06:02.715Z,73.06
2018-10-16T14:07:11.626Z,72.86
2018-10-16T14:08:20.275Z,72.67
2018-10-16T14:09:28.934Z,72.09
2018-10-16T14:10:37.580Z,72.58
2018-10-16T14:11:46.236Z,72.86
2018-10-16T14:12:54.875Z,72.96
2018-10-16T14:14:03.550Z,72.73
2018-10-16T14:15:12.565Z,72.83
2018-10-16T14:16:21.220Z,72.77
2018-10-16T14:17:30.123Z,72.92
2018-10-16T14:18:38.786Z,72.44
2018-10-16T14:19:47.427Z,72.44
2018-10-16T14:20:56.081Z,72.34
2018-10-16T14:22:05.137Z,73.11
2018-10-16T14:23:14.005Z,73.21
2018-10-16T14:24:22.659Z,73.99
2018-10-16T14:25:31.309Z,73.41
2018-10-16T14:26:40.040Z,73.41
2018-10-16T14:27:48.603Z,74.27
2018-10-16T14:28:57.643Z,74.85
2018-10-16T14:30:06.295Z,75.05
2018-10-16T14:31:14.957Z,74.24
2018-10-16T14:32:23.637Z,74.24
2018-10-16T14:33:32.272Z,74.18
2018-10-16T14:34:40.958Z,74.27
2018-10-16T14:35:49.828Z,74.27
2018-10-16T14:36:58.476Z,74.24
2018-10-16T14:38:07.553Z,73.75
2018-10-16T14:39:16.127Z,75.68
2018-10-16T14:40:25.093Z,76.55
2018-10-16T14:41:34.065Z,76.65
2018-10-16T14:42:42.715Z,77.03
2018-10-16T14:43:51.662Z,78.19
2018-10-16T14:45:00.280Z,78.19
2018-10-16T14:46:09.030Z,77.67
2018-10-16T14:47:17.591Z,77.19