createdAt,value
2022-11-19T00:05:57.815Z,0
2022-11-19T00:25:10.497Z,0
2022-11-19T00:34:46.431Z,0
2022-11-19T00:44:22.851Z,0
2022-11-19T00:53:59.330Z,0
2022-11-19T01:03:35.978Z,0
2022-11-19T01:22:49.115Z,0
2022-11-19T01:32:25.328Z,0
2022-11-19T01:42:01.786Z,0
2022-11-19T01:51:37.760Z,0
2022-11-19T02:01:14.216Z,0
2022-11-19T02:10:50.516Z,0
2022-11-19T02:30:02.315Z,0
2022-11-19T02:39:38.612Z,0
2022-11-19T02:49:14.882Z,0
2022-11-19T02:58:50.921Z,0
2022-11-19T03:08:27.432Z,0
2022-11-19T03:27:40.163Z,0
2022-11-19T03:46:52.898Z,0
2022-11-19T03:56:29.266Z,0
2022-11-19T04:06:05.451Z,0
2022-11-19T04:15:41.803Z,0
2022-11-19T04:25:17.560Z,0
2022-11-19T04:34:54.044Z,0
2022-11-19T04:44:30.587Z,0
2022-11-19T04:54:07.033Z,0
2022-11-19T05:03:43.327Z,0
2022-11-19T05:22:55.927Z,0
2022-11-19T05:32:32.306Z,0
2022-11-19T05:42:08.496Z,0
2022-11-19T05:51:45.064Z,0
2022-11-19T06:01:21.277Z,0
2022-11-19T06:20:33.632Z,0
2022-11-19T06:30:09.577Z,5.63
2022-11-19T06:39:46.231Z,11.25
2022-11-19T06:58:59.177Z,28.13
2022-11-19T07:18:12.472Z,45
2022-11-19T07:27:49.243Z,73.13
2022-11-19T07:37:26.131Z,101.25
2022-11-19T07:47:03.138Z,106.88
2022-11-19T07:56:39.927Z,112.5
2022-11-19T08:06:17.216Z,151.88
2022-11-19T08:15:54.329Z,146.25
2022-11-19T08:25:31.048Z,140.63
2022-11-19T08:35:07.598Z,174.38
2022-11-19T08:44:44.372Z,208.13
2022-11-19T08:54:21.995Z,191.25
2022-11-19T09:03:57.003Z,163.13
2022-11-19T09:13:32.460Z,174.38
2022-11-19T09:23:08.857Z,180
2022-11-19T09:32:45.569Z,185.63
2022-11-19T09:42:22.323Z,191.25
2022-11-19T09:51:58.929Z,191.25
2022-11-19T10:01:35.648Z,196.88
2022-11-19T10:11:12.554Z,196.88
2022-11-19T10:20:49.334Z,213.75
2022-11-19T10:30:26.267Z,219.38
2022-11-19T10:40:03.285Z,219.38
2022-11-19T10:59:18.108Z,236.25
2022-11-19T11:08:54.695Z,241.88
2022-11-19T11:18:31.846Z,247.5
2022-11-19T11:28:08.870Z,253.13
2022-11-19T11:37:44.966Z,258.75
2022-11-19T11:47:21.976Z,264.38
2022-11-19T11:56:58.834Z,286.88
2022-11-19T12:16:13.358Z,365.63
2022-11-19T12:25:51.359Z,416.25
2022-11-19T12:35:28.822Z,382.5
2022-11-19T12:55:23.285Z,2964.38
2022-11-19T13:05:09.214Z,1653.75
2022-11-19T13:24:28.576Z,2008.13
2022-11-19T13:33:53.414Z,939.38
2022-11-19T13:43:39.812Z,669.38
2022-11-19T13:53:20.601Z,511.88
2022-11-19T14:02:54.506Z,1614.38
2022-11-19T14:12:12.072Z,247.5
2022-11-19T14:21:43.228Z,208.13
2022-11-19T14:31:15.682Z,140.63
2022-11-19T14:50:23.435Z,84.38
2022-11-19T14:59:58.532Z,61.88
2022-11-19T15:09:33.388Z,39.38
2022-11-19T15:19:08.742Z,16.88
2022-11-19T15:28:44.532Z,5.63
2022-11-19T15:38:20.513Z,0
2022-11-19T15:47:55.500Z,0
2022-11-19T15:57:30.731Z,0
2022-11-19T16:16:42.212Z,0
2022-11-19T16:45:30.919Z,0
2022-11-19T16:55:07.060Z,0
2022-11-19T17:04:43.057Z,0
2022-11-19T17:14:19.465Z,0
2022-11-19T17:23:55.065Z,0
2022-11-19T17:33:35.415Z,0
2022-11-19T17:43:06.580Z,0
2022-11-19T17:52:42.802Z,0
2022-11-19T18:02:18.835Z,0
2022-11-19T18:11:54.941Z,0
2022-11-19T18:21:31.241Z,0
2022-11-19T18:31:07.030Z,0
2022-11-19T18:40:43.029Z,0
2022-11-19T18:50:19.091Z,0
2022-11-19T18:59:55.406Z,0
2022-11-19T19:09:30.974Z,0
2022-11-19T19:19:07.010Z,0
2022-11-19T19:28:43.008Z,0
2022-11-19T19:38:19.173Z,0
2022-11-19T19:47:55.031Z,0
2022-11-19T19:57:31.075Z,0
2022-11-19T20:07:06.664Z,0
2022-11-19T20:16:42.556Z,0
2022-11-19T20:26:18.669Z,0
2022-11-19T20:35:54.445Z,0
2022-11-19T20:45:29.782Z,0
2022-11-19T21:23:54.353Z,0
2022-11-19T21:33:30.525Z,0
2022-11-19T21:43:06.613Z,0
2022-11-19T21:52:43.281Z,0
2022-11-19T22:11:55.983Z,0
2022-11-19T22:21:32.476Z,0
2022-11-19T22:31:08.294Z,0
2022-11-19T22:40:44.199Z,0
2022-11-19T22:50:20.686Z,0
2022-11-19T22:59:57.096Z,0
2022-11-19T23:19:09.729Z,0
2022-11-19T23:28:46.171Z,0
2022-11-19T23:47:58.670Z,0
2022-11-19T23:57:34.637Z,0
