createdAt,value
2023-03-21T00:04:51.366Z,10.07
2023-03-21T00:10:04.798Z,11.03
2023-03-21T00:15:11.160Z,7.88
2023-03-21T00:20:17.916Z,5.70
2023-03-21T00:25:22.110Z,8.57
2023-03-21T00:30:26.107Z,8.50
2023-03-21T00:40:55.099Z,7.63
2023-03-21T00:46:03.751Z,8.27
2023-03-21T00:51:22.478Z,5.45
2023-03-21T00:56:26.332Z,7.05
2023-03-21T01:01:33.035Z,7.32
2023-03-21T01:06:41.740Z,10.82
2023-03-21T01:11:46.404Z,7.90
2023-03-21T01:16:55.054Z,9.73
2023-03-21T01:21:59.322Z,9.20
2023-03-21T01:27:04.361Z,7.25
2023-03-21T01:32:08.540Z,12.17
2023-03-21T01:37:12.786Z,7.88
2023-03-21T01:42:23.315Z,7.03
2023-03-21T01:47:28.001Z,9.30
2023-03-21T01:52:42.782Z,6.07
2023-03-21T01:58:05.903Z,7.88
2023-03-21T02:03:34.964Z,7.05
2023-03-21T02:08:59.406Z,7.53
2023-03-21T02:14:06.705Z,8.25
2023-03-21T02:19:32.003Z,7.43
2023-03-21T02:24:59.703Z,5.78
2023-03-21T02:30:50.891Z,9.05
2023-03-21T02:36:29.620Z,5.22
2023-03-21T02:42:06.352Z,4.18
2023-03-21T02:47:27.512Z,4.20
2023-03-21T02:52:39.460Z,5.22
2023-03-21T02:57:51.079Z,4.93
2023-03-21T03:03:08.175Z,4.90
2023-03-21T03:08:35.724Z,6.18
2023-03-21T03:19:00.780Z,4.97
2023-03-21T03:24:21.326Z,5.22
2023-03-21T03:29:29.526Z,4.43
2023-03-21T03:34:41.805Z,5.60
2023-03-21T03:40:27.497Z,6.85
2023-03-21T03:45:59.313Z,6.32
2023-03-21T03:51:20.223Z,6.63
2023-03-21T03:56:41.899Z,6.90
2023-03-21T04:01:46.617Z,4.00
2023-03-21T04:06:54.173Z,6.85
2023-03-21T04:12:00.486Z,5.03
2023-03-21T04:17:05.711Z,8.85
2023-03-21T04:22:10.263Z,4.85
2023-03-21T04:27:17.259Z,4.45
2023-03-21T04:32:40.560Z,3.70
2023-03-21T04:37:49.445Z,5.30
2023-03-21T04:42:53.524Z,4.57
2023-03-21T04:47:58.160Z,5.43
2023-03-21T04:53:02.145Z,4.10
2023-03-21T04:58:07.013Z,5.57
2023-03-21T05:03:11.127Z,6.80
2023-03-21T05:08:16.239Z,4.68
2023-03-21T05:13:20.379Z,3.55
2023-03-21T05:18:26.973Z,4.43
2023-03-21T05:23:41.253Z,5.05
2023-03-21T05:28:45.112Z,5.38
2023-03-21T05:33:49.831Z,4.20
2023-03-21T05:38:55.868Z,4.72
2023-03-21T05:44:01.827Z,4.65
2023-03-21T05:49:05.985Z,4.88
2023-03-21T05:54:10.957Z,5.70
2023-03-21T05:59:15.074Z,4.70
2023-03-21T06:04:21.605Z,6.63
2023-03-21T06:09:26.769Z,3.33
2023-03-21T06:14:35.252Z,4.97
2023-03-21T06:19:52.948Z,6.68
2023-03-21T06:25:23.178Z,4.13
2023-03-21T06:30:27.950Z,5.18
2023-03-21T06:35:56.462Z,4.78
2023-03-21T06:41:00.885Z,3.65
2023-03-21T06:46:08.842Z,3.50
2023-03-21T06:51:16.173Z,4.75
2023-03-21T06:56:33.997Z,4.13
2023-03-21T07:01:40.141Z,3.17
2023-03-21T07:06:44.660Z,4.03
2023-03-21T07:11:48.887Z,3.95
2023-03-21T07:16:53.317Z,3.05
2023-03-21T07:21:57.284Z,3.45
2023-03-21T07:27:01.514Z,5.20
2023-03-21T07:32:08.157Z,2.72
2023-03-21T07:37:12.128Z,6.32
2023-03-21T07:42:16.132Z,3.65
2023-03-21T07:47:22.433Z,3.20
2023-03-21T07:52:26.455Z,4.57
2023-03-21T07:57:30.537Z,3.13
2023-03-21T08:02:34.473Z,3.47
2023-03-21T08:07:38.400Z,2.70
2023-03-21T08:12:42.494Z,5.43
2023-03-21T08:17:46.472Z,3.95
2023-03-21T08:22:51.468Z,3.78
2023-03-21T08:27:55.570Z,3.88
2023-03-21T08:33:01.780Z,3.47
2023-03-21T08:38:14.153Z,4.32
2023-03-21T08:43:18.106Z,3.40
2023-03-21T08:48:22.660Z,6.03
2023-03-21T08:53:26.688Z,3.25
2023-03-21T08:58:31.220Z,3.13
2023-03-21T09:03:35.052Z,3.80
2023-03-21T09:08:39.878Z,4.00
2023-03-21T09:13:43.834Z,3.17
2023-03-21T09:18:56.233Z,2.85
2023-03-21T09:24:01.531Z,2.67
2023-03-21T09:29:06.502Z,5.13
2023-03-21T09:34:10.555Z,4.43
2023-03-21T09:39:14.941Z,4.72
2023-03-21T09:50:55.327Z,3.67
2023-03-21T09:56:03.082Z,2.40
2023-03-21T10:01:22.852Z,3.60
2023-03-21T10:06:31.564Z,2.25
2023-03-21T10:11:53.190Z,2.58
2023-03-21T10:17:26.693Z,2.92
2023-03-21T10:22:31.280Z,4.72
2023-03-21T10:27:37.595Z,3.22
2023-03-21T10:32:42.176Z,4.07
2023-03-21T10:37:47.567Z,2.70
2023-03-21T10:42:51.771Z,2.55
2023-03-21T10:47:55.956Z,2.53
2023-03-21T10:53:01.535Z,3.03
2023-03-21T10:58:11.543Z,3.20
2023-03-21T11:03:32.093Z,4.78
2023-03-21T11:09:06.014Z,4.10
2023-03-21T11:14:37.810Z,3.05
2023-03-21T11:19:41.931Z,3.75
2023-03-21T11:24:52.182Z,3.45
2023-03-21T11:29:58.847Z,3.42
2023-03-21T11:35:06.588Z,3.60
2023-03-21T11:40:34.222Z,2.83
2023-03-21T11:45:39.312Z,3.43
2023-03-21T11:50:48.312Z,3.97
2023-03-21T12:01:17.064Z,3.60
2023-03-21T12:06:26.194Z,4.07
2023-03-21T12:11:56.264Z,3.47
2023-03-21T12:17:11.689Z,3.33
2023-03-21T12:22:30.649Z,3.55
2023-03-21T12:27:53.900Z,3.22
2023-03-21T12:33:03.392Z,5.93
2023-03-21T12:38:28.858Z,6.78
2023-03-21T12:43:54.797Z,4.43
2023-03-21T12:49:03.673Z,3.78
2023-03-21T12:54:33.699Z,4.10
2023-03-21T12:59:44.292Z,3.97
2023-03-21T13:05:05.274Z,3.97
2023-03-21T13:10:21.677Z,4.78
2023-03-21T13:15:25.641Z,3.83
2023-03-21T13:20:58.227Z,2.33
2023-03-21T13:26:02.557Z,3.38
2023-03-21T13:31:33.898Z,3.88
2023-03-21T13:36:49.314Z,5.80
2023-03-21T13:41:55.454Z,4.78
2023-03-21T13:47:23.579Z,3.50
2023-03-21T13:52:29.351Z,3.28
2023-03-21T13:57:34.407Z,4.35
2023-03-21T14:02:51.390Z,4.28
2023-03-21T14:08:12.386Z,6.22
2023-03-21T14:13:21.946Z,5.20
2023-03-21T14:18:51.873Z,5.85
2023-03-21T14:23:59.020Z,4.35
2023-03-21T14:29:25.195Z,5.07
2023-03-21T14:34:32.879Z,3.83
2023-03-21T14:39:37.003Z,5.78
2023-03-21T14:44:54.306Z,5.70
2023-03-21T14:50:01.918Z,7.03
2023-03-21T14:55:16.389Z,10.52
2023-03-21T15:00:30.498Z,6.25
2023-03-21T15:05:38.151Z,7.15
2023-03-21T15:10:43.135Z,6.93
2023-03-21T15:15:48.763Z,7.50
2023-03-21T15:20:54.961Z,6.70
2023-03-21T15:25:59.514Z,8.50
2023-03-21T15:31:05.338Z,11.35
2023-03-21T15:36:11.427Z,17.83
2023-03-21T15:41:22.263Z,13.07
2023-03-21T15:46:51.959Z,11.80
2023-03-21T15:52:14.235Z,9.82
2023-03-21T15:57:23.419Z,13.45
2023-03-21T16:02:32.285Z,12.15
2023-03-21T16:07:36.318Z,14.02
2023-03-21T16:12:40.385Z,12.27
2023-03-21T16:17:53.053Z,9.77
2023-03-21T16:22:57.174Z,10.95
2023-03-21T16:28:01.330Z,9.68
2023-03-21T16:33:05.188Z,8.87
2023-03-21T16:38:13.329Z,8.27
2023-03-21T16:43:17.094Z,7.50
2023-03-21T16:48:21.096Z,9.27
2023-03-21T16:53:25.020Z,12.77
2023-03-21T16:58:30.411Z,8.60
2023-03-21T17:03:35.440Z,8.13
2023-03-21T17:08:39.330Z,11.03
2023-03-21T17:13:48.064Z,11.10
2023-03-21T17:18:52.768Z,7.93
2023-03-21T17:23:57.354Z,10.53
2023-03-21T17:29:01.610Z,11.93
2023-03-21T17:34:05.437Z,11.20
2023-03-21T17:39:15.459Z,11.17
2023-03-21T17:44:21.153Z,9.63
2023-03-21T17:49:25.023Z,11.97
2023-03-21T17:54:29.063Z,15.17
2023-03-21T17:59:33.146Z,9.47
2023-03-21T18:04:37.158Z,11.47
2023-03-21T18:09:41.114Z,9.27
2023-03-21T18:14:46.220Z,11.23
2023-03-21T18:19:50.663Z,14.40
2023-03-21T18:24:56.843Z,13.03
2023-03-21T18:30:28.570Z,13.40
2023-03-21T18:35:25.402Z,23.93
2023-03-21T18:40:30.546Z,21.20
2023-03-21T18:45:34.620Z,20.50
2023-03-21T18:50:38.542Z,14.00
2023-03-21T18:55:47.251Z,12.33
2023-03-21T19:00:54.111Z,10.77
2023-03-21T19:06:01.352Z,11.33
2023-03-21T19:16:11.664Z,10.50
2023-03-21T19:21:17.577Z,12.13
2023-03-21T19:26:23.567Z,13.53
2023-03-21T19:31:27.767Z,14.40
2023-03-21T19:36:34.616Z,11.33
2023-03-21T19:41:40.483Z,12.47
2023-03-21T19:46:45.029Z,12.70
2023-03-21T19:51:49.286Z,10.17
2023-03-21T19:56:53.421Z,12.67
2023-03-21T20:02:08.880Z,13.43
2023-03-21T20:07:21.406Z,13.93
2023-03-21T20:12:25.417Z,13.00
2023-03-21T20:17:29.485Z,10.37
2023-03-21T20:23:03.396Z,11.93
2023-03-21T20:28:14.607Z,13.93
2023-03-21T20:33:20.677Z,18.70
2023-03-21T20:38:24.757Z,14.37
2023-03-21T20:44:20.492Z,9.37
2023-03-21T20:48:53.513Z,13.80
2023-03-21T20:53:57.773Z,13.27
2023-03-21T20:59:15.793Z,11.80
2023-03-21T21:04:46.724Z,14.70
2023-03-21T21:09:54.420Z,12.17
2023-03-21T21:14:58.301Z,15.57
2023-03-21T21:20:12.257Z,10.93
2023-03-21T21:25:17.672Z,17.70
2023-03-21T21:30:32.733Z,14.93
2023-03-21T21:35:37.604Z,8.77
2023-03-21T21:40:41.570Z,15.53
2023-03-21T21:45:50.232Z,18.07
2023-03-21T21:50:54.938Z,14.60
2023-03-21T21:55:58.717Z,16.43
2023-03-21T22:01:02.951Z,12.20
2023-03-21T22:06:07.774Z,11.40
2023-03-21T22:11:11.786Z,9.00
2023-03-21T22:16:15.622Z,7.93
2023-03-21T22:21:19.634Z,11.87
2023-03-21T22:26:23.890Z,23.07
2023-03-21T22:31:27.938Z,22.70
2023-03-21T22:36:32.534Z,12.67
2023-03-21T22:41:36.546Z,8.60
2023-03-21T22:46:41.475Z,10.30
2023-03-21T22:51:45.775Z,12.07
2023-03-21T22:56:49.853Z,9.73
2023-03-21T23:01:53.958Z,8.10
2023-03-21T23:06:57.894Z,9.30
2023-03-21T23:12:02.045Z,14.83
2023-03-21T23:17:05.957Z,10.70
2023-03-21T23:22:09.942Z,12.50
2023-03-21T23:27:14.942Z,8.80
2023-03-21T23:32:19.334Z,12.40
2023-03-21T23:37:25.631Z,26.73
2023-03-21T23:42:31.493Z,12.85
2023-03-21T23:47:35.350Z,10.70
2023-03-21T23:52:42.163Z,9.30
2023-03-21T23:57:46.071Z,11.57
