createdAt,value
2018-11-07T00:01:00.248Z,7.9
2018-11-07T00:02:01.612Z,8.0
2018-11-07T00:03:02.960Z,7.9
2018-11-07T00:04:04.312Z,7.9
2018-11-07T00:05:05.677Z,7.9
2018-11-07T00:06:07.015Z,7.9
2018-11-07T00:07:08.372Z,7.9
2018-11-07T00:08:09.826Z,8.0
2018-11-07T00:09:11.040Z,7.9
2018-11-07T00:10:13.477Z,7.9
2018-11-07T00:11:14.832Z,7.9
2018-11-07T00:12:16.183Z,7.9
2018-11-07T00:13:17.554Z,8.0
2018-11-07T00:14:18.901Z,7.9
2018-11-07T00:15:20.261Z,7.9
2018-11-07T00:16:21.605Z,8.0
2018-11-07T00:17:22.962Z,8.0
2018-11-07T00:18:24.313Z,8.0
2018-11-07T00:19:25.689Z,8.0
2018-11-07T00:20:27.058Z,8.0
2018-11-07T00:21:28.421Z,8.0
2018-11-07T00:22:29.756Z,8.0
2018-11-07T00:23:31.125Z,8.0
2018-11-07T00:24:32.475Z,8.0
2018-11-07T00:25:33.826Z,8.1
2018-11-07T00:26:35.185Z,8.0
2018-11-07T00:27:36.530Z,8.0
2018-11-07T00:28:37.912Z,8.0
2018-11-07T00:29:39.276Z,8.0
2018-11-07T00:30:40.625Z,8.0
2018-11-07T00:31:41.983Z,8.0
2018-11-07T00:32:43.331Z,8.1
2018-11-07T00:33:44.688Z,8.1
2018-11-07T00:34:46.041Z,8.1
2018-11-07T00:35:47.418Z,8.2
2018-11-07T00:36:48.771Z,8.1
2018-11-07T00:37:50.147Z,8.2
2018-11-07T00:38:51.506Z,8.1
2018-11-07T00:39:52.856Z,8.1
2018-11-07T00:40:54.213Z,8.2
2018-11-07T00:41:55.568Z,8.1
2018-11-07T00:42:56.913Z,8.1
2018-11-07T00:43:58.262Z,8.0
2018-11-07T00:44:59.616Z,8.0
2018-11-07T00:46:00.973Z,8.0
2018-11-07T00:47:02.322Z,8.0
2018-11-07T00:48:03.693Z,8.0
2018-11-07T00:49:05.032Z,8.1
2018-11-07T00:50:06.366Z,8.0
2018-11-07T00:51:07.736Z,8.0
2018-11-07T00:52:09.099Z,7.9
2018-11-07T00:53:10.454Z,7.9
2018-11-07T00:54:11.809Z,8.0
2018-11-07T00:55:13.177Z,7.9
2018-11-07T00:56:14.527Z,7.9
2018-11-07T00:57:15.887Z,8.0
2018-11-07T00:58:17.238Z,7.9
2018-11-07T00:59:18.598Z,7.9
2018-11-07T01:00:19.946Z,7.9
2018-11-07T01:01:21.322Z,7.9
2018-11-07T01:02:22.674Z,8.0
2018-11-07T01:03:24.040Z,7.9
2018-11-07T01:04:25.390Z,7.9
2018-11-07T01:05:26.760Z,7.9
2018-11-07T01:06:28.118Z,7.8
2018-11-07T01:07:29.471Z,7.9
2018-11-07T01:08:30.842Z,7.8
2018-11-07T01:09:32.301Z,7.8
2018-11-07T01:10:33.509Z,7.8
2018-11-07T01:11:34.866Z,7.7
2018-11-07T01:12:36.204Z,7.7
2018-11-07T01:13:38.301Z,7.7
2018-11-07T01:14:39.664Z,7.7
2018-11-07T01:15:41.027Z,7.7
2018-11-07T01:16:42.403Z,7.7
2018-11-07T01:17:43.752Z,7.7
2018-11-07T01:18:45.088Z,7.6
2018-11-07T01:19:46.438Z,7.7
2018-11-07T01:20:47.796Z,7.6
2018-11-07T01:21:49.151Z,7.6
2018-11-07T01:22:50.511Z,7.6
2018-11-07T01:23:51.873Z,7.6
2018-11-07T01:24:53.213Z,7.5
2018-11-07T01:25:54.576Z,7.5
2018-11-07T01:26:55.917Z,7.5
2018-11-07T01:27:57.276Z,7.5
2018-11-07T01:28:58.628Z,7.5
2018-11-07T01:29:59.981Z,7.5
2018-11-07T01:31:01.326Z,7.4
2018-11-07T01:32:02.687Z,7.4
2018-11-07T01:33:04.047Z,7.3
2018-11-07T01:34:05.398Z,7.3
2018-11-07T01:35:06.748Z,7.3
2018-11-07T01:36:08.121Z,7.3
2018-11-07T01:37:09.461Z,7.3
2018-11-07T01:38:10.817Z,7.3
2018-11-07T01:39:12.177Z,7.3
2018-11-07T01:40:13.537Z,7.3
2018-11-07T01:41:14.883Z,7.4
2018-11-07T01:42:16.241Z,7.4
2018-11-07T01:43:17.590Z,7.4
2018-11-07T01:44:18.943Z,7.4
2018-11-07T01:45:20.301Z,7.2
2018-11-07T01:46:21.656Z,7.2
2018-11-07T01:47:23.006Z,7.2
2018-11-07T01:48:24.362Z,7.3
2018-11-07T01:49:25.704Z,7.2
2018-11-07T01:50:27.076Z,7.2
2018-11-07T01:51:28.428Z,7.3
2018-11-07T01:52:29.781Z,7.3
2018-11-07T01:53:31.136Z,7.2
2018-11-07T01:54:32.488Z,7.3
2018-11-07T01:55:33.833Z,7.2
2018-11-07T01:56:35.186Z,7.1
2018-11-07T01:57:36.546Z,7.2
2018-11-07T01:58:37.893Z,7.1
2018-11-07T01:59:39.252Z,7.1
2018-11-07T02:00:40.606Z,7.1
2018-11-07T02:01:41.956Z,7.1
2018-11-07T02:02:43.326Z,7.1
2018-11-07T02:03:44.679Z,7.2
2018-11-07T02:04:46.038Z,7.1
2018-11-07T02:05:47.392Z,7.1
2018-11-07T02:06:48.747Z,7.1
2018-11-07T02:07:50.097Z,7.1
2018-11-07T02:08:51.444Z,7.1
2018-11-07T02:09:52.839Z,7.1
2018-11-07T02:10:54.153Z,7.1
2018-11-07T02:11:55.509Z,7.1
2018-11-07T02:12:56.882Z,7.1
2018-11-07T02:13:58.241Z,7.1
2018-11-07T02:14:59.592Z,7.1
2018-11-07T02:16:00.952Z,7.1
2018-11-07T02:17:02.307Z,7.1
2018-11-07T02:18:03.659Z,7.1
2018-11-07T02:19:05.024Z,7.1
2018-11-07T02:20:06.368Z,7.0
2018-11-07T02:21:07.721Z,7.0
2018-11-07T02:22:09.073Z,7.1
2018-11-07T02:23:10.418Z,7.1
2018-11-07T02:24:11.788Z,7.0
2018-11-07T02:25:13.146Z,7.0
2018-11-07T02:26:14.493Z,7.1
2018-11-07T02:27:15.852Z,6.9
2018-11-07T02:28:17.223Z,6.9
2018-11-07T02:29:18.575Z,7.0
2018-11-07T02:30:19.931Z,7.1
2018-11-07T02:31:21.273Z,7.1
2018-11-07T02:32:22.632Z,7.1
2018-11-07T02:33:23.982Z,7.0
2018-11-07T02:34:25.334Z,7.1
2018-11-07T02:35:26.708Z,7.1
2018-11-07T02:36:28.054Z,7.1
2018-11-07T02:37:29.403Z,7.2
2018-11-07T02:38:30.754Z,7.2
2018-11-07T02:39:32.113Z,7.2
2018-11-07T02:40:33.454Z,7.2
2018-11-07T02:41:34.871Z,7.3
2018-11-07T02:42:36.164Z,7.4
2018-11-07T02:43:37.514Z,7.4
2018-11-07T02:44:38.862Z,7.5
2018-11-07T02:45:40.222Z,7.3
2018-11-07T02:46:41.578Z,7.3
2018-11-07T02:47:42.929Z,7.4
2018-11-07T02:48:44.293Z,7.3
2018-11-07T02:49:45.656Z,7.4
2018-11-07T02:50:46.997Z,7.4
2018-11-07T02:51:48.352Z,7.4
2018-11-07T02:52:49.697Z,7.3
2018-11-07T02:53:51.047Z,7.2
2018-11-07T02:54:52.388Z,7.2
2018-11-07T02:55:53.747Z,7.2
2018-11-07T02:56:55.102Z,7.3
2018-11-07T02:57:56.454Z,7.2
2018-11-07T02:58:57.833Z,7.2
2018-11-07T02:59:59.184Z,7.3
2018-11-07T03:01:00.543Z,7.3
2018-11-07T03:02:01.919Z,7.3
2018-11-07T03:03:03.276Z,7.3
2018-11-07T03:04:04.632Z,7.3
2018-11-07T03:05:05.977Z,7.2
2018-11-07T03:06:07.337Z,7.2
2018-11-07T03:07:08.685Z,7.2
2018-11-07T03:08:10.024Z,7.2
2018-11-07T03:09:11.380Z,7.1
2018-11-07T03:10:12.837Z,7.1
2018-11-07T03:11:14.035Z,7.1
2018-11-07T03:12:15.391Z,7.1
2018-11-07T03:13:16.756Z,7.2
2018-11-07T03:14:18.108Z,7.2
2018-11-07T03:15:19.464Z,7.1
2018-11-07T03:16:20.817Z,7.2
2018-11-07T03:17:22.170Z,7.2
2018-11-07T03:18:23.519Z,7.1
2018-11-07T03:19:24.884Z,7.2
2018-11-07T03:20:26.255Z,7.1
2018-11-07T03:21:27.607Z,7.2
2018-11-07T03:22:28.962Z,7.2
2018-11-07T03:23:30.313Z,7.2
2018-11-07T03:24:31.667Z,7.2
2018-11-07T03:25:33.022Z,7.2
2018-11-07T03:26:34.381Z,7.3
2018-11-07T03:27:35.719Z,7.2
2018-11-07T03:28:37.078Z,7.2
2018-11-07T03:29:38.430Z,7.2
2018-11-07T03:30:39.772Z,7.2
2018-11-07T03:31:41.127Z,7.2
2018-11-07T03:32:42.485Z,7.2
2018-11-07T03:33:43.827Z,7.2
2018-11-07T03:34:45.184Z,7.2
2018-11-07T03:35:46.540Z,7.2
2018-11-07T03:36:47.895Z,7.1
2018-11-07T03:37:49.239Z,7.1
2018-11-07T03:38:50.608Z,7.1
2018-11-07T03:39:52.034Z,7.1
2018-11-07T03:40:53.313Z,7.1
2018-11-07T03:41:54.665Z,7.1
2018-11-07T03:42:56.015Z,7.0
2018-11-07T03:43:57.375Z,7.0
2018-11-07T03:44:58.723Z,7.1
2018-11-07T03:46:00.064Z,7.1
2018-11-07T03:47:01.449Z,7.1
2018-11-07T03:48:02.799Z,7.1
2018-11-07T03:49:04.168Z,7.1
2018-11-07T03:50:05.508Z,7.1
2018-11-07T03:51:06.878Z,7.1
2018-11-07T03:52:08.242Z,7.1
2018-11-07T03:53:09.729Z,7.1
2018-11-07T03:54:10.934Z,7.1
2018-11-07T03:55:12.279Z,7.1
2018-11-07T03:56:14.358Z,7.1
2018-11-07T03:57:15.715Z,7.1
2018-11-07T03:58:17.063Z,7.2
2018-11-07T03:59:18.413Z,7.3
2018-11-07T04:00:19.776Z,7.2
2018-11-07T04:01:21.111Z,7.2
2018-11-07T04:02:22.469Z,7.2
2018-11-07T04:03:23.820Z,7.3
2018-11-07T04:04:25.164Z,7.2
2018-11-07T04:05:26.528Z,7.1
2018-11-07T04:06:27.884Z,7.2
2018-11-07T04:07:29.240Z,7.2
2018-11-07T04:08:30.587Z,7.1
2018-11-07T04:09:31.949Z,7.1
2018-11-07T04:10:33.303Z,7.1
2018-11-07T04:11:34.659Z,7.1
2018-11-07T04:12:36.009Z,7.2
2018-11-07T04:13:37.364Z,7.2
2018-11-07T04:14:38.719Z,7.2
2018-11-07T04:15:40.064Z,7.3
2018-11-07T04:16:41.436Z,7.5
2018-11-07T04:17:42.770Z,7.5
2018-11-07T04:18:44.129Z,7.5
2018-11-07T04:19:45.484Z,7.6
2018-11-07T04:20:46.838Z,7.6
2018-11-07T04:21:48.173Z,7.7
2018-11-07T04:22:49.537Z,7.7
2018-11-07T04:23:50.879Z,7.7
2018-11-07T04:24:52.234Z,7.8
2018-11-07T04:25:53.588Z,7.8
2018-11-07T04:26:54.940Z,7.8
2018-11-07T04:27:56.290Z,7.7
2018-11-07T04:28:57.670Z,7.8
2018-11-07T04:29:59.023Z,7.7
2018-11-07T04:31:00.400Z,7.7
2018-11-07T04:32:01.743Z,7.7
2018-11-07T04:33:03.103Z,7.7
2018-11-07T04:34:04.463Z,7.6
2018-11-07T04:35:05.814Z,7.6
2018-11-07T04:36:07.169Z,7.6
2018-11-07T04:37:08.528Z,7.6
2018-11-07T04:38:09.870Z,7.6
2018-11-07T04:39:11.331Z,7.6
2018-11-07T04:40:12.539Z,7.5
2018-11-07T04:41:13.900Z,7.5
2018-11-07T04:42:15.249Z,7.5
2018-11-07T04:43:16.616Z,7.5
2018-11-07T04:44:17.963Z,7.5
2018-11-07T04:45:19.325Z,7.5
2018-11-07T04:46:20.671Z,7.6
2018-11-07T04:47:22.021Z,7.6
2018-11-07T04:48:23.369Z,7.6
2018-11-07T04:49:24.727Z,7.5
2018-11-07T04:50:26.088Z,7.6
2018-11-07T04:51:27.435Z,7.5
2018-11-07T04:52:28.785Z,7.4
2018-11-07T04:53:30.125Z,7.4
2018-11-07T04:54:31.478Z,7.5
2018-11-07T04:55:32.833Z,7.5
2018-11-07T04:56:34.181Z,7.6
2018-11-07T04:57:35.539Z,7.6
2018-11-07T04:58:36.895Z,7.6
2018-11-07T04:59:38.244Z,7.6
2018-11-07T05:00:39.600Z,7.7
2018-11-07T05:01:40.950Z,7.6
2018-11-07T05:02:42.316Z,7.6
2018-11-07T05:03:43.648Z,7.6
2018-11-07T05:04:45.009Z,7.6
2018-11-07T05:05:46.363Z,7.7
2018-11-07T05:06:47.710Z,7.6
2018-11-07T05:07:49.060Z,7.6
2018-11-07T05:08:50.540Z,7.6
2018-11-07T05:09:51.768Z,7.6
2018-11-07T05:10:53.112Z,7.6
2018-11-07T05:11:54.478Z,7.6
2018-11-07T05:12:55.818Z,7.6
2018-11-07T05:13:57.173Z,7.6
2018-11-07T05:14:58.527Z,7.5
2018-11-07T05:15:59.863Z,7.5
2018-11-07T05:17:01.218Z,7.4
2018-11-07T05:18:02.575Z,7.5
2018-11-07T05:19:03.932Z,7.5
2018-11-07T05:20:05.285Z,7.5
2018-11-07T05:21:06.639Z,7.5
2018-11-07T05:22:07.985Z,7.4
2018-11-07T05:23:09.339Z,7.4
2018-11-07T05:24:10.699Z,7.4
2018-11-07T05:25:12.054Z,7.4
2018-11-07T05:26:14.174Z,7.3
2018-11-07T05:27:15.494Z,7.3
2018-11-07T05:28:16.834Z,7.3
2018-11-07T05:29:18.212Z,7.4
2018-11-07T05:30:19.556Z,7.3
2018-11-07T05:31:20.910Z,7.4
2018-11-07T05:32:22.275Z,7.4
2018-11-07T05:33:23.626Z,7.4
2018-11-07T05:34:24.990Z,7.4
2018-11-07T05:35:26.345Z,7.3
2018-11-07T05:36:27.689Z,7.4
2018-11-07T05:37:29.037Z,7.3
2018-11-07T05:38:30.395Z,7.2
2018-11-07T05:39:31.745Z,7.2
2018-11-07T05:40:33.100Z,7.2
2018-11-07T05:41:34.455Z,7.2
2018-11-07T05:42:35.801Z,7.2
2018-11-07T05:43:37.159Z,7.2
2018-11-07T05:44:38.505Z,7.2
2018-11-07T05:45:39.855Z,7.2
2018-11-07T05:46:41.210Z,7.2
2018-11-07T05:47:42.574Z,7.2
2018-11-07T05:48:43.924Z,7.2
2018-11-07T05:49:45.270Z,7.2
2018-11-07T05:50:46.629Z,7.2
2018-11-07T05:51:47.976Z,7.1
2018-11-07T05:52:49.351Z,7.3
2018-11-07T05:53:50.716Z,7.2
2018-11-07T05:54:52.076Z,7.2
2018-11-07T05:55:53.504Z,7.3
2018-11-07T05:56:54.859Z,7.4
2018-11-07T05:57:56.236Z,7.3
2018-11-07T05:58:57.633Z,7.3
2018-11-07T05:59:58.991Z,7.3
2018-11-07T06:01:00.389Z,7.3
2018-11-07T06:02:01.761Z,7.2
2018-11-07T06:03:03.196Z,7.2
2018-11-07T06:04:04.587Z,7.4
2018-11-07T06:05:05.961Z,7.2
2018-11-07T06:06:07.320Z,7.2
2018-11-07T06:07:08.726Z,7.2
2018-11-07T06:08:10.097Z,7.2
2018-11-07T06:09:11.432Z,7.2
2018-11-07T06:10:12.905Z,7.3
2018-11-07T06:11:14.262Z,7.2
2018-11-07T06:12:15.625Z,7.2
2018-11-07T06:13:16.985Z,7.2
2018-11-07T06:14:18.349Z,7.2
2018-11-07T06:15:19.709Z,7.2
2018-11-07T06:16:21.124Z,7.2
2018-11-07T06:17:22.380Z,7.2
2018-11-07T06:18:23.730Z,7.2
2018-11-07T06:19:25.080Z,7.2
2018-11-07T06:20:26.509Z,7.1
2018-11-07T06:21:27.880Z,7.2
2018-11-07T06:22:29.248Z,7.1
2018-11-07T06:23:30.630Z,7.1
2018-11-07T06:24:32.091Z,7.1
2018-11-07T06:25:33.300Z,7.1
2018-11-07T06:26:34.649Z,7.1
2018-11-07T06:27:35.995Z,7.1
2018-11-07T06:28:37.360Z,7.1
2018-11-07T06:29:38.709Z,7.1
2018-11-07T06:30:40.064Z,7.1
2018-11-07T06:31:41.556Z,7.0
2018-11-07T06:32:42.916Z,7.0
2018-11-07T06:33:44.265Z,7.0
2018-11-07T06:34:45.621Z,7.0
2018-11-07T06:35:46.980Z,7.0
2018-11-07T06:36:48.335Z,7.1
2018-11-07T06:37:49.685Z,7.0
2018-11-07T06:38:51.045Z,7.0
2018-11-07T06:39:52.404Z,7.0
2018-11-07T06:40:53.770Z,7.0
2018-11-07T06:41:55.162Z,7.1
2018-11-07T06:42:56.516Z,7.1
2018-11-07T06:43:57.876Z,7.0
2018-11-07T06:44:59.236Z,7.0
2018-11-07T06:46:00.603Z,7.1
2018-11-07T06:47:01.996Z,7.0
2018-11-07T06:48:03.335Z,7.0
2018-11-07T06:49:04.707Z,7.1
2018-11-07T06:50:06.073Z,7.0
2018-11-07T06:51:07.431Z,7.0
2018-11-07T06:52:08.790Z,6.9
2018-11-07T06:53:10.141Z,7.0
2018-11-07T06:54:11.500Z,7.0
2018-11-07T06:55:12.886Z,7.0
2018-11-07T06:56:14.232Z,6.9
2018-11-07T06:57:15.607Z,7.0
2018-11-07T06:58:16.949Z,7.0
2018-11-07T06:59:18.319Z,7.0
2018-11-07T07:00:19.672Z,6.9
2018-11-07T07:01:21.101Z,7.0
2018-11-07T07:02:22.425Z,7.0
2018-11-07T07:03:23.825Z,7.0
2018-11-07T07:04:25.180Z,7.0
2018-11-07T07:05:26.548Z,7.0
2018-11-07T07:06:27.910Z,6.9
2018-11-07T07:07:29.256Z,7.0
2018-11-07T07:08:30.612Z,7.0
2018-11-07T07:09:31.983Z,7.0
2018-11-07T07:10:33.327Z,7.0
2018-11-07T07:11:34.680Z,6.9
2018-11-07T07:12:36.049Z,6.9
2018-11-07T07:13:37.421Z,7.0
2018-11-07T07:14:38.780Z,6.9
2018-11-07T07:15:40.137Z,7.0
2018-11-07T07:16:41.506Z,7.0
2018-11-07T07:17:42.902Z,6.9
2018-11-07T07:18:44.220Z,7.0
2018-11-07T07:19:45.585Z,7.0
2018-11-07T07:20:46.956Z,7.4
2018-11-07T07:21:48.321Z,7.6
2018-11-07T07:22:49.685Z,7.8
2018-11-07T07:23:51.037Z,8.0
2018-11-07T07:24:52.392Z,8.2
2018-11-07T07:25:53.765Z,8.5
2018-11-07T07:26:55.121Z,8.5
2018-11-07T07:27:56.482Z,8.6
2018-11-07T07:28:57.880Z,8.8
2018-11-07T07:29:59.318Z,8.8
2018-11-07T07:31:00.576Z,9.1
2018-11-07T07:32:01.932Z,9.4
2018-11-07T07:33:03.357Z,9.4
2018-11-07T07:34:04.616Z,9.6
2018-11-07T07:35:05.985Z,9.8
2018-11-07T07:36:07.337Z,10.0
2018-11-07T07:37:08.702Z,10.0
2018-11-07T07:38:10.061Z,10.1
2018-11-07T07:39:11.417Z,10.3
2018-11-07T07:40:12.782Z,10.4
2018-11-07T07:41:14.167Z,10.5
2018-11-07T07:42:15.530Z,10.6
2018-11-07T07:43:16.887Z,10.8
2018-11-07T07:44:18.268Z,10.9
2018-11-07T07:45:19.626Z,11.0
2018-11-07T07:46:21.000Z,11.1
2018-11-07T07:47:22.359Z,11.3
2018-11-07T07:48:23.735Z,11.4
2018-11-07T07:49:25.187Z,11.5
2018-11-07T07:50:26.487Z,11.6
2018-11-07T07:51:27.857Z,11.8
2018-11-07T07:52:29.285Z,11.9
2018-11-07T07:53:30.556Z,12.0
2018-11-07T07:54:31.935Z,12.2
2018-11-07T07:55:33.297Z,12.3
2018-11-07T07:56:34.670Z,12.3
2018-11-07T07:57:36.041Z,12.4
2018-11-07T07:58:37.397Z,12.5
2018-11-07T07:59:38.761Z,12.5
2018-11-07T08:00:40.126Z,12.6
2018-11-07T08:01:41.491Z,12.6
2018-11-07T08:02:42.858Z,12.6
2018-11-07T08:03:44.228Z,12.8
2018-11-07T08:04:45.595Z,12.9
2018-11-07T08:05:46.948Z,12.9
2018-11-07T08:06:48.360Z,13.0
2018-11-07T08:07:49.676Z,13.1
2018-11-07T08:08:51.085Z,13.1
2018-11-07T08:09:52.447Z,13.1
2018-11-07T08:10:53.818Z,13.2
2018-11-07T08:11:55.182Z,13.2
2018-11-07T08:12:56.553Z,13.3
2018-11-07T08:13:57.977Z,13.3
2018-11-07T08:14:59.246Z,13.4
2018-11-07T08:16:00.642Z,13.4
2018-11-07T08:17:02.023Z,13.5
2018-11-07T08:18:03.419Z,13.6
2018-11-07T08:19:04.756Z,13.6
2018-11-07T08:20:06.127Z,13.6
2018-11-07T08:21:07.513Z,13.7
2018-11-07T08:22:08.847Z,13.7
2018-11-07T08:23:10.222Z,13.8
2018-11-07T08:24:11.807Z,13.9
2018-11-07T08:25:13.977Z,13.9
2018-11-07T08:26:15.346Z,14.0
2018-11-07T08:27:16.732Z,14.2
2018-11-07T08:28:18.098Z,14.2
2018-11-07T08:29:19.466Z,14.2
2018-11-07T08:30:20.859Z,14.3
2018-11-07T08:31:22.224Z,14.4
2018-11-07T08:32:23.602Z,14.5
2018-11-07T08:33:24.966Z,14.5
2018-11-07T08:34:26.353Z,14.5
2018-11-07T08:35:27.721Z,14.7
2018-11-07T08:36:29.092Z,14.6
2018-11-07T08:37:30.459Z,14.5
2018-11-07T08:38:31.837Z,14.6
2018-11-07T08:39:33.193Z,14.8
2018-11-07T08:40:34.561Z,14.8
2018-11-07T08:41:35.933Z,14.9
2018-11-07T08:42:37.301Z,14.7
2018-11-07T08:43:38.666Z,14.6
2018-11-07T08:44:40.032Z,14.5
2018-11-07T08:45:41.397Z,14.6
2018-11-07T08:46:42.776Z,14.6
2018-11-07T08:47:44.153Z,14.8
2018-11-07T08:48:45.567Z,14.9
2018-11-07T08:49:46.953Z,15.2
2018-11-07T08:50:48.317Z,15.2
2018-11-07T08:51:50.680Z,15.4
2018-11-07T08:52:52.912Z,15.5
2018-11-07T08:53:54.951Z,15.4
2018-11-07T08:54:56.922Z,15.4
2018-11-07T08:55:59.276Z,15.4
2018-11-07T08:57:01.471Z,15.2
2018-11-07T08:58:03.464Z,15.2
2018-11-07T08:59:05.835Z,15.0
2018-11-07T09:00:07.986Z,15.0
2018-11-07T09:01:10.025Z,14.9
2018-11-07T09:02:11.902Z,15.0
2018-11-07T09:03:14.159Z,14.9
2018-11-07T09:04:16.364Z,14.8
2018-11-07T09:05:18.375Z,15.0
2018-11-07T09:06:20.756Z,15.1
2018-11-07T09:07:22.994Z,15.1
2018-11-07T09:08:24.993Z,15.0
2018-11-07T09:09:26.926Z,15.1
2018-11-07T09:10:29.257Z,15.0
2018-11-07T09:11:31.362Z,15.0
2018-11-07T09:12:33.435Z,14.9
2018-11-07T09:13:35.391Z,15.0
2018-11-07T09:14:37.732Z,15.0
2018-11-07T09:15:39.825Z,14.9
2018-11-07T09:16:41.842Z,15.2
2018-11-07T09:17:43.734Z,15.3
2018-11-07T09:18:45.997Z,15.2
2018-11-07T09:19:48.767Z,15.2
2018-11-07T09:20:50.119Z,15.2
2018-11-07T09:21:52.142Z,15.3
2018-11-07T09:22:54.472Z,15.1
2018-11-07T09:23:54.886Z,15.1
2018-11-07T09:24:57.506Z,15.2
2018-11-07T09:26:00.813Z,15.3
2018-11-07T09:27:02.758Z,15.4
2018-11-07T09:28:04.123Z,15.4
2018-11-07T09:29:05.522Z,15.6
2018-11-07T09:30:07.522Z,15.7
2018-11-07T09:31:09.872Z,15.8
2018-11-07T09:32:12.072Z,15.9
2018-11-07T09:33:14.129Z,15.7
2018-11-07T09:34:16.736Z,15.7
2018-11-07T09:35:18.895Z,15.7
2018-11-07T09:36:20.917Z,15.6
2018-11-07T09:37:22.879Z,15.7
2018-11-07T09:38:25.189Z,15.8
2018-11-07T09:39:27.379Z,15.7
2018-11-07T09:40:29.922Z,15.6
2018-11-07T09:41:31.308Z,15.5
2018-11-07T09:42:33.558Z,15.4
2018-11-07T09:43:35.658Z,15.4
2018-11-07T09:44:37.637Z,15.3
2018-11-07T09:45:39.952Z,15.3
2018-11-07T09:46:41.328Z,15.5
2018-11-07T09:47:42.713Z,15.5
2018-11-07T09:48:44.518Z,15.6
2018-11-07T09:49:46.773Z,15.5
2018-11-07T09:50:48.863Z,15.6
2018-11-07T09:51:50.828Z,15.7
2018-11-07T09:52:52.202Z,15.7
2018-11-07T09:53:53.588Z,15.9
2018-11-07T09:54:54.909Z,15.9
2018-11-07T09:55:56.301Z,15.9
2018-11-07T09:56:57.668Z,16.0
2018-11-07T09:57:59.038Z,16.1
2018-11-07T09:59:00.412Z,16.2
2018-11-07T10:00:01.790Z,16.2
2018-11-07T10:01:03.162Z,16.4
2018-11-07T10:02:04.586Z,16.5
2018-11-07T10:03:05.929Z,16.6
2018-11-07T10:04:07.297Z,16.7
2018-11-07T10:05:08.673Z,16.7
2018-11-07T10:06:10.057Z,16.7
2018-11-07T10:07:11.435Z,16.6
2018-11-07T10:08:12.810Z,16.7
2018-11-07T10:09:14.180Z,16.7
2018-11-07T10:10:15.569Z,16.9
2018-11-07T10:11:16.939Z,16.8
2018-11-07T10:12:18.340Z,16.8
2018-11-07T10:13:19.683Z,16.8
2018-11-07T10:14:21.062Z,16.8
2018-11-07T10:15:22.435Z,16.7
2018-11-07T10:16:23.813Z,16.7
2018-11-07T10:17:25.197Z,16.6
2018-11-07T10:18:26.578Z,16.7
2018-11-07T10:19:27.949Z,16.6
2018-11-07T10:20:29.359Z,16.6
2018-11-07T10:21:30.689Z,16.8
2018-11-07T10:22:32.094Z,16.6
2018-11-07T10:23:33.462Z,16.7
2018-11-07T10:24:34.837Z,16.8
2018-11-07T10:25:36.212Z,16.9
2018-11-07T10:26:37.662Z,17.1
2018-11-07T10:27:39.073Z,17.2
2018-11-07T10:28:40.357Z,17.2
2018-11-07T10:29:41.934Z,17.4
2018-11-07T10:30:42.989Z,17.6
2018-11-07T10:31:44.353Z,17.7
2018-11-07T10:32:45.740Z,17.9
2018-11-07T10:33:47.112Z,17.9
2018-11-07T10:34:48.493Z,18.2
2018-11-07T10:35:49.888Z,18.6
2018-11-07T10:36:51.259Z,18.8
2018-11-07T10:37:52.651Z,19.0
2018-11-07T10:38:54.020Z,19.1
2018-11-07T10:39:55.385Z,19.2
2018-11-07T10:40:56.714Z,19.3
2018-11-07T10:41:58.097Z,19.2
2018-11-07T10:42:59.469Z,19.3
2018-11-07T10:44:00.914Z,19.3
2018-11-07T10:45:02.207Z,19.0
2018-11-07T10:46:03.614Z,18.9
2018-11-07T10:47:04.968Z,18.7
2018-11-07T10:48:06.348Z,18.6
2018-11-07T10:49:07.719Z,18.6
2018-11-07T10:50:09.105Z,18.7
2018-11-07T10:51:10.497Z,18.5
2018-11-07T10:52:11.884Z,18.5
2018-11-07T10:53:13.257Z,18.3
2018-11-07T10:54:14.617Z,18.0
2018-11-07T10:55:16.006Z,17.9
2018-11-07T10:56:17.368Z,17.7
2018-11-07T10:57:18.759Z,17.6
2018-11-07T10:58:20.128Z,17.6
2018-11-07T10:59:21.509Z,17.4
2018-11-07T11:00:22.883Z,17.3
2018-11-07T11:01:24.303Z,17.3
2018-11-07T11:02:25.678Z,17.2
2018-11-07T11:03:27.055Z,17.2
2018-11-07T11:04:28.433Z,17.2
2018-11-07T11:05:29.804Z,17.2
2018-11-07T11:06:31.191Z,17.1
2018-11-07T11:07:32.564Z,17.0
2018-11-07T11:08:33.934Z,17.0
2018-11-07T11:09:35.310Z,17.2
2018-11-07T11:10:37.744Z,17.2
2018-11-07T11:11:40.053Z,17.4
2018-11-07T11:12:42.111Z,17.6
2018-11-07T11:13:44.083Z,17.7
2018-11-07T11:14:46.448Z,17.9
2018-11-07T11:15:48.589Z,18.1
2018-11-07T11:16:50.658Z,18.3
2018-11-07T11:17:52.940Z,18.4
2018-11-07T11:18:54.305Z,18.5
2018-11-07T11:19:55.689Z,18.6
2018-11-07T11:20:57.057Z,18.6
2018-11-07T11:21:58.434Z,18.7
2018-11-07T11:22:59.807Z,18.7
2018-11-07T11:24:01.173Z,18.7
2018-11-07T11:25:02.550Z,18.7
2018-11-07T11:26:03.928Z,18.7
2018-11-07T11:27:05.498Z,18.7
2018-11-07T11:28:06.820Z,18.7
2018-11-07T11:29:08.190Z,18.7
2018-11-07T11:30:09.566Z,18.6
2018-11-07T11:31:10.965Z,18.6
2018-11-07T11:32:12.323Z,18.6
2018-11-07T11:33:13.699Z,18.5
2018-11-07T11:34:15.269Z,18.3
2018-11-07T11:35:16.531Z,18.3
2018-11-07T11:36:17.744Z,18.3
2018-11-07T11:37:19.113Z,18.1
2018-11-07T11:38:20.535Z,18.2
2018-11-07T11:39:21.913Z,18.2
2018-11-07T11:40:23.296Z,18.2
2018-11-07T11:41:24.675Z,18.2
2018-11-07T11:42:26.053Z,18.3
2018-11-07T11:43:27.427Z,18.3
2018-11-07T11:44:28.803Z,18.3
2018-11-07T11:45:30.184Z,18.5
2018-11-07T11:46:31.567Z,18.6
2018-11-07T11:47:32.934Z,18.6
2018-11-07T11:48:34.300Z,18.7
2018-11-07T11:49:35.683Z,18.8
2018-11-07T11:50:37.067Z,19.0
2018-11-07T11:51:38.449Z,19.0
2018-11-07T11:52:39.822Z,19.1
2018-11-07T11:53:41.204Z,19.2
2018-11-07T11:54:42.593Z,19.3
2018-11-07T11:55:43.958Z,19.2
2018-11-07T11:56:46.333Z,19.2
2018-11-07T11:57:47.720Z,19.5
2018-11-07T11:58:49.910Z,19.4
2018-11-07T11:59:52.823Z,19.6
2018-11-07T12:00:54.756Z,19.7
2018-11-07T12:01:56.136Z,19.8
2018-11-07T12:02:58.329Z,19.9
2018-11-07T12:04:00.398Z,19.9
2018-11-07T12:05:02.900Z,19.7
2018-11-07T12:06:04.809Z,19.6
2018-11-07T12:07:07.088Z,19.6
2018-11-07T12:08:09.278Z,19.6
2018-11-07T12:09:11.239Z,19.7
2018-11-07T12:10:13.549Z,19.9
2018-11-07T12:11:15.737Z,19.8
2018-11-07T12:12:18.407Z,19.8
2018-11-07T12:13:19.901Z,19.8
2018-11-07T12:14:21.369Z,19.8
2018-11-07T12:15:22.794Z,19.8
2018-11-07T12:16:24.085Z,19.8
2018-11-07T12:17:25.464Z,20.0
2018-11-07T12:18:26.845Z,20.0
2018-11-07T12:19:28.205Z,19.9
2018-11-07T12:20:29.584Z,20.0
2018-11-07T12:21:30.963Z,19.9
2018-11-07T12:22:32.515Z,20.0
2018-11-07T12:23:33.884Z,19.9
2018-11-07T12:24:35.259Z,19.8
2018-11-07T12:25:36.635Z,19.8
2018-11-07T12:26:38.016Z,19.8
2018-11-07T12:27:39.383Z,19.8
2018-11-07T12:28:40.759Z,19.9
2018-11-07T12:29:42.141Z,20.1
2018-11-07T12:30:43.549Z,20.1
2018-11-07T12:31:44.910Z,20.2
2018-11-07T12:32:46.283Z,20.3
2018-11-07T12:33:47.664Z,20.2
2018-11-07T12:34:49.037Z,20.2
2018-11-07T12:35:50.446Z,20.2
2018-11-07T12:36:51.822Z,20.3
2018-11-07T12:37:53.215Z,20.3
2018-11-07T12:38:54.613Z,20.2
2018-11-07T12:39:56.065Z,20.3
2018-11-07T12:40:57.440Z,20.4
2018-11-07T12:41:58.885Z,20.2
2018-11-07T12:43:00.350Z,20.1
2018-11-07T12:44:01.610Z,19.9
2018-11-07T12:45:02.990Z,19.9
2018-11-07T12:46:04.376Z,19.7
2018-11-07T12:47:05.750Z,19.3
2018-11-07T12:48:07.123Z,19.3
2018-11-07T12:49:08.496Z,19.1
2018-11-07T12:50:10.027Z,19.0
2018-11-07T12:51:11.230Z,19.0
2018-11-07T12:52:12.610Z,19.1
2018-11-07T12:53:14.034Z,19.0
2018-11-07T12:54:15.461Z,19.1
2018-11-07T12:55:16.834Z,19.0
2018-11-07T12:56:18.219Z,19.0
2018-11-07T12:57:19.786Z,19.0
2018-11-07T12:58:21.189Z,18.9
2018-11-07T12:59:22.415Z,18.9
2018-11-07T13:00:23.819Z,18.9
2018-11-07T13:01:25.194Z,18.9
2018-11-07T13:02:26.575Z,18.9
2018-11-07T13:03:27.939Z,18.9
2018-11-07T13:04:29.358Z,19.0
2018-11-07T13:05:30.710Z,19.1
2018-11-07T13:06:32.097Z,19.0
2018-11-07T13:07:33.464Z,18.9
2018-11-07T13:08:35.643Z,19.0
2018-11-07T13:09:37.620Z,18.9
2018-11-07T13:10:39.979Z,19.0
2018-11-07T13:11:42.804Z,19.0
2018-11-07T13:12:44.890Z,19.1
2018-11-07T13:13:46.805Z,19.3
2018-11-07T13:14:49.125Z,19.3
2018-11-07T13:15:51.365Z,19.3
2018-11-07T13:16:53.679Z,19.2
2018-11-07T13:17:55.050Z,19.2
2018-11-07T13:18:57.324Z,19.3
2018-11-07T13:19:59.420Z,19.1
2018-11-07T13:21:01.951Z,19.1
2018-11-07T13:22:04.199Z,18.9
2018-11-07T13:23:06.457Z,18.9
2018-11-07T13:24:08.090Z,18.8
2018-11-07T13:25:09.484Z,18.8
2018-11-07T13:26:10.881Z,18.9
2018-11-07T13:27:12.881Z,19.0
2018-11-07T13:28:15.244Z,19.0
2018-11-07T13:29:16.565Z,19.0
2018-11-07T13:30:18.721Z,19.0
2018-11-07T13:31:20.745Z,19.0
2018-11-07T13:32:23.105Z,19.0
2018-11-07T13:33:25.264Z,19.0
2018-11-07T13:34:27.852Z,19.1
2018-11-07T13:35:29.729Z,19.1
2018-11-07T13:36:32.071Z,19.1
2018-11-07T13:37:34.508Z,19.1
2018-11-07T13:38:36.428Z,19.0
2018-11-07T13:39:37.591Z,19.0
2018-11-07T13:40:39.015Z,18.9
2018-11-07T13:41:40.393Z,19.0
2018-11-07T13:42:42.310Z,19.0
2018-11-07T13:43:44.221Z,18.9
2018-11-07T13:44:45.610Z,18.8
2018-11-07T13:45:47.027Z,18.7
2018-11-07T13:46:48.990Z,18.7
2018-11-07T13:47:51.328Z,18.6
2018-11-07T13:48:52.725Z,18.6
2018-11-07T13:49:54.109Z,18.6
2018-11-07T13:50:56.032Z,18.6
2018-11-07T13:51:58.286Z,18.6
2018-11-07T13:53:00.465Z,18.6
2018-11-07T13:54:03.859Z,18.6