createdAt,value
2018-03-29T00:01:12.355Z,26.53
2018-03-29T00:03:39.861Z,30.20
2018-03-29T00:06:07.406Z,24.40
2018-03-29T00:08:34.913Z,21.93
2018-03-29T00:11:02.456Z,20.40
2018-03-29T00:13:29.960Z,17.37
2018-03-29T00:15:57.473Z,17.90
2018-03-29T00:18:24.982Z,20.50
2018-03-29T00:20:52.510Z,22.53
2018-03-29T00:23:20.013Z,20.47
2018-03-29T00:25:47.526Z,20.93
2018-03-29T00:28:15.039Z,21.53
2018-03-29T00:30:42.526Z,19.67
2018-03-29T00:33:10.029Z,21.70
2018-03-29T00:35:37.775Z,23.47
2018-03-29T00:38:05.288Z,21.50
2018-03-29T00:40:32.813Z,20.47
2018-03-29T00:43:00.313Z,21.50
2018-03-29T00:45:27.856Z,20.47
2018-03-29T00:47:55.388Z,22.57
2018-03-29T00:50:22.909Z,18.87
2018-03-29T00:52:50.418Z,18.00
2018-03-29T00:55:17.908Z,17.17
2018-03-29T00:57:45.417Z,16.60
2018-03-29T01:00:12.971Z,17.53
2018-03-29T01:02:40.457Z,15.33
2018-03-29T01:05:07.976Z,16.53
2018-03-29T01:07:35.469Z,15.53
2018-03-29T01:10:02.986Z,13.80
2018-03-29T01:12:30.498Z,13.87
2018-03-29T01:14:58.032Z,12.47
2018-03-29T01:17:25.533Z,12.20
2018-03-29T01:19:53.041Z,11.10
2018-03-29T01:22:20.556Z,11.47
2018-03-29T01:24:48.067Z,10.67
2018-03-29T01:27:15.591Z,11.63
2018-03-29T01:29:43.155Z,9.33
2018-03-29T01:32:10.954Z,7.90
2018-03-29T01:34:38.666Z,8.20
2018-03-29T01:37:06.400Z,8.17
2018-03-29T01:39:33.903Z,6.90
2018-03-29T01:42:01.408Z,8.20
2018-03-29T01:44:28.905Z,8.30
2018-03-29T01:46:56.391Z,7.97
2018-03-29T01:49:23.899Z,8.13
2018-03-29T01:51:51.396Z,7.50
2018-03-29T01:54:18.889Z,7.30
2018-03-29T01:56:46.373Z,6.73
2018-03-29T01:59:13.873Z,7.93
2018-03-29T02:01:41.375Z,8.30
2018-03-29T02:04:08.878Z,7.23
2018-03-29T02:06:36.404Z,6.50
2018-03-29T02:09:03.896Z,7.13
2018-03-29T02:11:31.388Z,7.10
2018-03-29T02:13:58.889Z,6.57
2018-03-29T02:16:26.388Z,6.33
2018-03-29T02:18:53.906Z,7.47
2018-03-29T02:21:21.384Z,7.60
2018-03-29T02:23:48.881Z,7.17
2018-03-29T02:26:16.381Z,6.53
2018-03-29T02:28:43.923Z,6.47
2018-03-29T02:31:11.460Z,7.07
2018-03-29T02:33:38.948Z,7.13
2018-03-29T02:36:06.485Z,7.30
2018-03-29T02:38:33.973Z,6.50
2018-03-29T02:41:01.501Z,6.93
2018-03-29T02:43:28.994Z,7.47
2018-03-29T02:45:56.535Z,6.90
2018-03-29T02:48:24.004Z,7.37
2018-03-29T02:50:51.655Z,8.83
2018-03-29T02:53:19.169Z,7.30
2018-03-29T02:55:46.916Z,6.93
2018-03-29T02:58:14.438Z,6.93
2018-03-29T03:00:41.923Z,6.53
2018-03-29T03:03:09.505Z,5.70
2018-03-29T03:05:37.031Z,5.63
2018-03-29T03:08:04.570Z,5.33
2018-03-29T03:10:32.084Z,5.33
2018-03-29T03:12:59.655Z,5.67
2018-03-29T03:15:27.129Z,5.67
2018-03-29T03:17:54.632Z,5.80
2018-03-29T03:20:22.138Z,6.20
2018-03-29T03:22:49.664Z,6.53
2018-03-29T03:25:17.191Z,6.73
2018-03-29T03:27:44.678Z,6.40
2018-03-29T03:30:12.184Z,5.30
2018-03-29T03:32:39.680Z,4.67
2018-03-29T03:35:07.218Z,4.10
2018-03-29T03:37:34.759Z,3.43
2018-03-29T03:40:02.280Z,3.40
2018-03-29T03:42:29.800Z,3.20
2018-03-29T03:44:57.357Z,3.00
2018-03-29T03:47:25.007Z,3.87
2018-03-29T03:49:52.508Z,2.87
2018-03-29T03:52:19.993Z,2.80
2018-03-29T03:54:47.792Z,2.80
2018-03-29T03:57:15.297Z,2.90
2018-03-29T03:59:42.847Z,3.00
2018-03-29T04:02:10.353Z,2.80
2018-03-29T04:04:37.861Z,3.07
2018-03-29T04:07:05.496Z,3.27
2018-03-29T04:09:33.011Z,3.27
2018-03-29T04:12:00.549Z,4.10
2018-03-29T04:14:28.096Z,3.87
2018-03-29T04:16:55.646Z,4.07
2018-03-29T04:19:23.122Z,4.10
2018-03-29T04:21:50.617Z,4.07
2018-03-29T04:24:18.136Z,4.40
2018-03-29T04:26:45.659Z,4.07
2018-03-29T04:29:13.174Z,5.27
2018-03-29T04:31:40.649Z,5.40
2018-03-29T04:34:08.151Z,5.30
2018-03-29T04:36:35.651Z,5.77
2018-03-29T04:39:03.154Z,3.97
2018-03-29T04:41:30.665Z,4.17
2018-03-29T04:43:58.196Z,4.47
2018-03-29T04:46:25.720Z,4.00
2018-03-29T04:48:53.240Z,7.20
2018-03-29T04:51:20.731Z,5.43
2018-03-29T04:53:48.228Z,4.93
2018-03-29T04:56:15.770Z,5.87
2018-03-29T04:58:43.279Z,4.73
2018-03-29T05:01:10.867Z,4.70
2018-03-29T05:03:38.416Z,4.93
2018-03-29T05:06:05.919Z,4.80
2018-03-29T05:08:33.468Z,5.97
2018-03-29T05:11:00.992Z,4.87
2018-03-29T05:13:28.496Z,4.87
2018-03-29T05:15:56.053Z,9.27
2018-03-29T05:18:23.692Z,6.73
2018-03-29T05:20:51.192Z,4.57
2018-03-29T05:23:18.718Z,4.63
2018-03-29T05:25:47.052Z,4.67
2018-03-29T05:28:14.596Z,8.47
2018-03-29T05:30:42.155Z,6.00
2018-03-29T05:33:09.676Z,8.90
2018-03-29T05:35:37.384Z,5.43
2018-03-29T05:38:04.942Z,7.83
2018-03-29T05:40:32.453Z,9.13
2018-03-29T05:42:59.967Z,7.30
2018-03-29T05:45:27.491Z,6.10
2018-03-29T05:47:55.031Z,6.00
2018-03-29T05:50:22.614Z,7.40
2018-03-29T05:52:50.120Z,9.33
2018-03-29T05:55:19.103Z,8.57
2018-03-29T05:57:46.640Z,7.73
2018-03-29T06:00:14.817Z,8.77
2018-03-29T06:02:42.367Z,8.57
2018-03-29T06:05:09.858Z,7.83
2018-03-29T06:07:37.386Z,10.43
2018-03-29T06:10:04.914Z,7.83
2018-03-29T06:12:32.449Z,10.53
2018-03-29T06:15:05.464Z,9.83
2018-03-29T06:17:32.964Z,8.70
2018-03-29T06:20:00.528Z,10.83
2018-03-29T06:22:28.036Z,8.90
2018-03-29T06:24:55.594Z,8.83
2018-03-29T06:27:23.115Z,8.60
2018-03-29T06:29:50.621Z,10.30
2018-03-29T06:32:18.205Z,12.70
2018-03-29T06:34:45.716Z,7.03
2018-03-29T06:37:13.218Z,9.37
2018-03-29T06:39:40.726Z,10.63
2018-03-29T06:42:08.218Z,22.40
2018-03-29T06:44:35.716Z,7.10
2018-03-29T06:47:03.250Z,12.73
2018-03-29T06:49:30.785Z,10.77
2018-03-29T06:51:58.311Z,14.43
2018-03-29T06:54:25.812Z,7.47
2018-03-29T06:56:53.329Z,11.57
2018-03-29T06:59:20.835Z,8.97
2018-03-29T07:01:48.364Z,9.57
2018-03-29T07:04:15.911Z,10.67
2018-03-29T07:06:43.430Z,8.77
2018-03-29T07:09:10.946Z,8.30
2018-03-29T07:11:38.449Z,8.87
2018-03-29T07:14:05.949Z,10.77
2018-03-29T07:16:33.482Z,12.53
2018-03-29T07:19:00.998Z,10.07
2018-03-29T07:21:28.504Z,7.37
2018-03-29T07:23:56.006Z,11.17
2018-03-29T07:26:24.049Z,11.83
2018-03-29T07:28:51.583Z,9.33
2018-03-29T07:31:19.089Z,7.33
2018-03-29T07:33:46.583Z,9.17
2018-03-29T07:36:14.087Z,12.37
2018-03-29T07:38:41.608Z,10.10
2018-03-29T07:41:09.109Z,11.43
2018-03-29T07:43:36.607Z,8.93
2018-03-29T07:46:04.120Z,10.30
2018-03-29T07:48:31.620Z,11.17
2018-03-29T07:50:59.131Z,9.43
2018-03-29T07:53:26.633Z,8.57
2018-03-29T07:55:54.132Z,7.23
2018-03-29T07:58:21.643Z,5.67
2018-03-29T08:00:49.175Z,10.87
2018-03-29T08:03:16.684Z,11.73
2018-03-29T08:05:44.299Z,7.97
2018-03-29T08:08:11.804Z,7.77
2018-03-29T08:10:39.313Z,7.87
2018-03-29T08:13:06.800Z,10.07
2018-03-29T08:15:34.339Z,7.83
2018-03-29T08:18:01.876Z,7.70
2018-03-29T08:20:29.392Z,10.50
2018-03-29T08:22:56.888Z,10.37
2018-03-29T08:25:24.415Z,7.07
2018-03-29T08:27:51.922Z,10.47
2018-03-29T08:30:19.432Z,10.63
2018-03-29T08:32:46.958Z,12.97
2018-03-29T08:35:14.458Z,8.10
2018-03-29T08:37:41.954Z,12.70
2018-03-29T08:40:09.462Z,13.43
2018-03-29T08:42:36.987Z,14.20
2018-03-29T08:45:05.665Z,10.67
2018-03-29T08:47:33.177Z,10.73
2018-03-29T08:50:00.691Z,10.13
2018-03-29T08:52:29.104Z,13.73
2018-03-29T08:54:56.648Z,13.17
2018-03-29T08:57:24.152Z,11.87
2018-03-29T08:59:51.708Z,13.20
2018-03-29T09:02:19.211Z,10.30
2018-03-29T09:04:46.713Z,15.53
2018-03-29T09:07:14.208Z,15.87
2018-03-29T09:09:41.719Z,11.43
2018-03-29T09:12:09.211Z,10.73
2018-03-29T09:14:36.749Z,12.53
2018-03-29T09:17:04.235Z,13.47
2018-03-29T09:19:31.728Z,11.07
2018-03-29T09:21:59.235Z,14.73
2018-03-29T09:24:26.730Z,10.33
2018-03-29T09:26:54.268Z,13.33
2018-03-29T09:29:21.776Z,14.33
2018-03-29T09:31:49.271Z,14.67
2018-03-29T09:34:16.777Z,18.20
2018-03-29T09:36:44.284Z,12.90
2018-03-29T09:39:11.805Z,16.67
2018-03-29T09:41:39.296Z,13.70
2018-03-29T09:44:06.852Z,13.97
2018-03-29T09:46:34.363Z,13.77
2018-03-29T09:49:01.889Z,14.40
2018-03-29T09:51:29.399Z,17.30
2018-03-29T09:53:56.898Z,16.80
2018-03-29T09:56:24.402Z,19.53
2018-03-29T09:58:51.921Z,19.63
2018-03-29T10:01:19.451Z,25.43
2018-03-29T10:03:52.920Z,30.17
2018-03-29T10:06:32.279Z,25.77
2018-03-29T10:08:59.811Z,23.80
2018-03-29T10:11:27.335Z,27.93
2018-03-29T10:13:54.869Z,24.67
2018-03-29T10:16:22.382Z,27.63
2018-03-29T10:18:49.922Z,25.07
2018-03-29T10:21:17.445Z,23.47
2018-03-29T10:23:44.964Z,25.47
2018-03-29T10:26:12.459Z,25.13
2018-03-29T10:28:39.987Z,22.63
2018-03-29T10:31:07.524Z,28.07
2018-03-29T10:33:35.042Z,22.50
2018-03-29T10:36:02.552Z,21.83
2018-03-29T10:38:30.073Z,25.37
2018-03-29T10:40:57.586Z,23.40
2018-03-29T10:43:25.090Z,20.20
2018-03-29T10:45:52.613Z,24.57
2018-03-29T10:48:20.144Z,24.40
2018-03-29T10:50:47.642Z,24.57
2018-03-29T10:53:15.133Z,29.37
2018-03-29T10:55:42.650Z,25.67
2018-03-29T10:58:10.165Z,27.73
2018-03-29T11:00:37.712Z,23.00
2018-03-29T11:03:05.256Z,23.77
2018-03-29T11:05:32.811Z,27.50
2018-03-29T11:08:00.328Z,24.23
2018-03-29T11:10:27.837Z,28.47
2018-03-29T11:12:55.365Z,27.23
2018-03-29T11:15:22.865Z,29.43
2018-03-29T11:17:50.379Z,27.37
2018-03-29T11:20:17.891Z,27.90
2018-03-29T11:22:45.407Z,29.77
2018-03-29T11:25:12.968Z,33.13
2018-03-29T11:27:40.564Z,30.17
2018-03-29T11:30:08.087Z,31.73
2018-03-29T11:32:35.585Z,33.53
2018-03-29T11:35:03.116Z,33.33
2018-03-29T11:37:30.640Z,33.97
2018-03-29T11:39:58.155Z,35.13
2018-03-29T11:42:25.661Z,38.53
2018-03-29T11:44:53.182Z,34.70
2018-03-29T11:47:20.702Z,33.17
2018-03-29T11:49:48.224Z,36.97
2018-03-29T11:52:15.744Z,34.97
2018-03-29T11:54:43.266Z,34.17
2018-03-29T11:57:10.807Z,32.27
2018-03-29T11:59:38.324Z,31.93
2018-03-29T12:02:05.839Z,36.43
2018-03-29T12:04:33.363Z,36.47
2018-03-29T12:07:00.853Z,34.17
2018-03-29T12:09:28.379Z,32.30
2018-03-29T12:11:55.894Z,33.97
2018-03-29T12:14:23.454Z,32.57
2018-03-29T12:16:51.060Z,32.10
2018-03-29T12:19:18.576Z,32.97
2018-03-29T12:21:46.074Z,30.07
2018-03-29T12:24:13.588Z,33.43
2018-03-29T12:26:41.110Z,33.63
2018-03-29T12:29:08.644Z,34.53
2018-03-29T12:31:36.143Z,31.80
2018-03-29T12:34:03.649Z,28.30
2018-03-29T12:36:31.167Z,32.27
2018-03-29T12:38:59.340Z,29.33
2018-03-29T12:41:26.959Z,31.37
2018-03-29T12:43:54.476Z,26.57
2018-03-29T12:46:22.051Z,25.23
2018-03-29T12:48:49.569Z,30.87
2018-03-29T12:51:17.112Z,24.57
2018-03-29T12:53:44.616Z,32.73
2018-03-29T12:56:23.917Z,25.73
2018-03-29T12:58:51.460Z,26.23
2018-03-29T13:01:18.999Z,26.40
2018-03-29T13:03:46.503Z,29.03
2018-03-29T13:06:14.036Z,28.07
2018-03-29T13:08:41.557Z,24.93
2018-03-29T13:11:09.053Z,24.03
2018-03-29T13:13:36.549Z,23.17
2018-03-29T13:16:04.078Z,22.27
2018-03-29T13:18:31.562Z,22.40
2018-03-29T13:20:59.082Z,25.03
2018-03-29T13:23:26.576Z,23.33
2018-03-29T13:25:54.083Z,24.27
2018-03-29T13:28:21.588Z,23.33
2018-03-29T13:30:49.177Z,24.17
2018-03-29T13:33:16.641Z,23.17
2018-03-29T13:35:44.174Z,20.07
2018-03-29T13:38:11.692Z,26.37
2018-03-29T13:40:39.197Z,23.53
2018-03-29T13:43:06.715Z,19.60
2018-03-29T13:45:34.314Z,24.53
2018-03-29T13:48:01.864Z,22.00
2018-03-29T13:59:03.279Z,20.40
2018-03-29T14:04:23.383Z,21.47
2018-03-29T14:06:50.898Z,20.37
2018-03-29T14:09:18.436Z,23.17
2018-03-29T14:11:45.939Z,23.07
2018-03-29T14:14:13.496Z,21.80
2018-03-29T14:16:41.014Z,22.33
2018-03-29T14:19:08.516Z,23.93
2018-03-29T14:21:36.038Z,23.43
2018-03-29T14:24:03.779Z,27.27
2018-03-29T14:26:31.287Z,25.53
2018-03-29T14:28:58.771Z,20.17
2018-03-29T14:31:26.284Z,24.97
2018-03-29T14:33:53.926Z,25.23
2018-03-29T14:36:21.458Z,24.23
2018-03-29T14:38:48.966Z,20.27
2018-03-29T14:41:16.497Z,21.53
2018-03-29T14:43:44.007Z,20.83
2018-03-29T14:46:11.538Z,22.20
2018-03-29T14:48:39.040Z,21.20
2018-03-29T14:51:06.592Z,22.87
2018-03-29T14:53:34.327Z,22.03
2018-03-29T14:56:01.836Z,22.97
2018-03-29T14:58:29.361Z,25.40
2018-03-29T15:00:56.885Z,22.67
2018-03-29T15:03:24.395Z,26.13
2018-03-29T15:05:51.956Z,21.40
2018-03-29T15:08:19.471Z,22.63
2018-03-29T15:10:46.988Z,21.30
2018-03-29T15:13:14.481Z,21.47
2018-03-29T15:15:42.004Z,24.20
2018-03-29T15:18:09.515Z,20.90
2018-03-29T15:20:37.033Z,17.60
2018-03-29T15:23:04.539Z,18.50
2018-03-29T15:25:32.065Z,18.93
2018-03-29T15:27:59.559Z,16.20
2018-03-29T15:30:27.285Z,21.00
2018-03-29T15:32:54.787Z,17.97
2018-03-29T15:35:22.306Z,15.83
2018-03-29T15:37:49.795Z,17.40
2018-03-29T15:40:17.300Z,18.00
2018-03-29T15:42:44.816Z,16.30
2018-03-29T15:45:12.317Z,13.50
2018-03-29T15:47:39.862Z,15.63
2018-03-29T15:50:07.381Z,18.10
2018-03-29T15:52:34.908Z,18.73
2018-03-29T15:55:02.454Z,17.57
2018-03-29T15:57:29.959Z,17.40
2018-03-29T15:59:57.482Z,18.97
2018-03-29T16:02:24.997Z,18.80
2018-03-29T16:04:52.535Z,16.73
2018-03-29T16:07:20.045Z,17.47
2018-03-29T16:09:47.584Z,24.40
2018-03-29T16:12:15.089Z,20.97
2018-03-29T16:14:42.601Z,19.80
2018-03-29T16:17:10.170Z,18.87
2018-03-29T16:19:37.683Z,20.70
2018-03-29T16:22:05.202Z,22.17
2018-03-29T16:24:32.684Z,23.00
2018-03-29T16:27:00.207Z,21.47
2018-03-29T16:29:27.696Z,21.67
2018-03-29T16:31:55.290Z,19.67
2018-03-29T16:34:22.819Z,22.97
2018-03-29T16:36:50.353Z,19.23
2018-03-29T16:39:17.925Z,19.70
2018-03-29T16:41:45.456Z,17.10
2018-03-29T16:44:12.972Z,17.10
2018-03-29T16:46:40.492Z,16.30
2018-03-29T16:49:07.992Z,14.57
2018-03-29T16:51:35.628Z,16.37
2018-03-29T16:54:03.192Z,17.60
2018-03-29T16:56:30.728Z,19.13
2018-03-29T16:58:58.354Z,20.30
2018-03-29T17:01:25.875Z,17.83
2018-03-29T17:03:53.490Z,18.87
2018-03-29T17:06:21.011Z,20.13
2018-03-29T17:08:48.551Z,18.53
2018-03-29T17:11:16.087Z,22.63
2018-03-29T17:13:43.595Z,23.20
2018-03-29T17:16:11.091Z,23.90
2018-03-29T17:18:38.734Z,20.47
2018-03-29T17:21:06.335Z,20.23
2018-03-29T17:23:33.906Z,22.43
2018-03-29T17:26:01.550Z,21.50
2018-03-29T17:28:29.116Z,19.60
2018-03-29T17:30:56.687Z,24.13
2018-03-29T17:33:24.242Z,21.00
2018-03-29T17:35:54.944Z,21.00
2018-03-29T17:38:22.459Z,20.10
2018-03-29T17:40:49.973Z,19.97
2018-03-29T17:46:18.900Z,25.03
2018-03-29T17:48:46.486Z,25.17
2018-03-29T17:51:14.144Z,21.40
2018-03-29T17:53:42.979Z,25.13
2018-03-29T17:56:11.071Z,21.80
2018-03-29T17:58:38.583Z,23.13
2018-03-29T18:01:06.097Z,24.87
2018-03-29T18:03:33.641Z,23.40
2018-03-29T18:06:01.157Z,26.63
2018-03-29T18:08:28.661Z,22.53
2018-03-29T18:10:56.174Z,24.57
2018-03-29T18:13:23.701Z,25.23
2018-03-29T18:15:51.215Z,28.70
2018-03-29T18:18:18.723Z,33.30
2018-03-29T18:20:46.246Z,36.70
2018-03-29T18:23:13.749Z,31.90
2018-03-29T18:25:41.392Z,30.33
2018-03-29T18:28:08.884Z,32.30
2018-03-29T18:30:36.408Z,28.63
2018-03-29T18:33:03.928Z,26.43
2018-03-29T18:35:31.444Z,29.40
2018-03-29T18:38:01.451Z,24.97
2018-03-29T18:40:29.226Z,25.27
2018-03-29T18:42:56.750Z,23.43
2018-03-29T18:45:24.270Z,22.60
2018-03-29T18:47:51.778Z,22.63
2018-03-29T18:50:39.592Z,24.07
2018-03-29T18:53:07.453Z,24.03
2018-03-29T18:55:35.870Z,25.17
2018-03-29T18:58:03.370Z,24.00
2018-03-29T19:00:31.243Z,22.00
2018-03-29T19:02:58.780Z,23.47
2018-03-29T19:05:26.311Z,21.70
2018-03-29T19:07:53.829Z,22.83
2018-03-29T19:10:22.344Z,22.97
2018-03-29T19:12:49.886Z,24.93
2018-03-29T19:15:17.430Z,20.67
2018-03-29T19:17:44.921Z,21.57
2018-03-29T19:20:12.440Z,23.00
2018-03-29T19:22:39.960Z,22.37
2018-03-29T19:25:07.538Z,21.17
2018-03-29T19:27:35.051Z,20.50
2018-03-29T19:30:02.565Z,25.03
2018-03-29T19:32:30.049Z,22.17
2018-03-29T19:34:57.550Z,21.03
2018-03-29T19:37:25.083Z,23.87
2018-03-29T19:39:52.638Z,23.63
2018-03-29T19:42:20.160Z,27.00
2018-03-29T19:44:47.697Z,27.00
2018-03-29T19:47:15.196Z,26.93
2018-03-29T19:49:42.730Z,25.27
2018-03-29T19:52:10.245Z,24.67
2018-03-29T19:54:38.299Z,26.00
2018-03-29T19:57:05.824Z,29.33
2018-03-29T19:59:33.320Z,30.67
2018-03-29T20:02:00.876Z,25.17
2018-03-29T20:04:31.225Z,28.27
2018-03-29T20:06:58.767Z,31.23
2018-03-29T20:09:26.295Z,26.50
2018-03-29T20:11:53.823Z,26.53
2018-03-29T20:14:21.326Z,25.33
2018-03-29T20:16:48.877Z,27.33
2018-03-29T20:19:16.372Z,27.17
2018-03-29T20:21:43.913Z,30.07
2018-03-29T20:24:11.440Z,30.10
2018-03-29T20:26:38.991Z,30.17
2018-03-29T20:29:06.502Z,33.03
2018-03-29T20:31:34.046Z,38.70
2018-03-29T20:34:01.645Z,33.90
2018-03-29T20:36:29.187Z,33.07
2018-03-29T20:38:56.729Z,34.40
2018-03-29T20:41:24.259Z,32.30
2018-03-29T20:43:51.762Z,33.37
2018-03-29T20:46:19.288Z,36.10
2018-03-29T20:48:48.007Z,35.00
2018-03-29T20:51:15.548Z,32.57
2018-03-29T20:53:43.099Z,29.67
2018-03-29T20:56:10.638Z,37.10
2018-03-29T20:58:38.174Z,31.53
2018-03-29T21:01:05.705Z,37.77
2018-03-29T21:03:33.235Z,32.93
2018-03-29T21:06:00.764Z,36.47
2018-03-29T21:08:28.323Z,35.20
2018-03-29T21:10:55.853Z,34.43
2018-03-29T21:13:23.379Z,37.30
2018-03-29T21:15:50.912Z,39.73
2018-03-29T21:18:18.447Z,38.40
2018-03-29T21:20:45.985Z,41.13
2018-03-29T21:23:13.575Z,39.33
2018-03-29T21:25:41.132Z,35.87
2018-03-29T21:28:08.652Z,39.13
2018-03-29T21:30:36.194Z,37.60
2018-03-29T21:33:03.755Z,40.13
2018-03-29T21:35:31.301Z,36.30
2018-03-29T21:37:58.902Z,35.47
2018-03-29T21:40:26.489Z,40.60
2018-03-29T21:42:54.018Z,39.20
2018-03-29T21:45:21.685Z,37.20
2018-03-29T21:47:49.356Z,35.57
2018-03-29T21:50:16.957Z,39.43
2018-03-29T21:52:44.481Z,38.90
2018-03-29T21:55:12.053Z,38.90
2018-03-29T21:57:39.617Z,37.73
2018-03-29T22:00:07.986Z,35.13
2018-03-29T22:02:35.517Z,38.20
2018-03-29T22:05:03.064Z,35.20
2018-03-29T22:07:30.689Z,44.67
2018-03-29T22:09:58.282Z,38.50
2018-03-29T22:12:25.843Z,41.07
2018-03-29T22:14:53.493Z,41.83
2018-03-29T22:17:21.076Z,38.53
2018-03-29T22:19:48.713Z,44.10
2018-03-29T22:22:16.217Z,41.57
2018-03-29T22:24:43.734Z,38.33
2018-03-29T22:27:11.267Z,40.00
2018-03-29T22:29:38.773Z,45.73
2018-03-29T22:32:06.285Z,43.73
2018-03-29T22:34:33.806Z,41.70
2018-03-29T22:37:01.339Z,44.87
2018-03-29T22:39:28.859Z,39.40
2018-03-29T22:41:56.359Z,44.67
2018-03-29T22:44:23.908Z,41.70
2018-03-29T22:46:51.409Z,49.87
2018-03-29T22:49:18.972Z,45.40
2018-03-29T22:51:46.519Z,41.30
2018-03-29T22:54:14.042Z,40.33
2018-03-29T22:56:41.565Z,45.37
2018-03-29T22:59:09.110Z,47.27
2018-03-29T23:01:36.635Z,50.47
2018-03-29T23:04:04.175Z,45.90
2018-03-29T23:06:31.746Z,44.97
2018-03-29T23:08:59.268Z,46.57
2018-03-29T23:11:26.786Z,40.90
2018-03-29T23:13:54.292Z,44.63
2018-03-29T23:16:21.800Z,44.73
2018-03-29T23:18:49.329Z,48.47
2018-03-29T23:21:16.887Z,48.10
2018-03-29T23:23:44.389Z,47.30
2018-03-29T23:26:11.916Z,41.63
2018-03-29T23:28:39.452Z,41.27
2018-03-29T23:31:06.952Z,44.63
2018-03-29T23:33:34.449Z,45.73
2018-03-29T23:36:01.958Z,41.33
2018-03-29T23:38:29.477Z,42.57
2018-03-29T23:40:56.998Z,43.57
2018-03-29T23:43:24.517Z,48.07
2018-03-29T23:45:52.061Z,44.40
2018-03-29T23:48:19.587Z,44.67
2018-03-29T23:50:47.135Z,45.93
2018-03-29T23:53:14.651Z,47.10
2018-03-29T23:55:42.184Z,42.73
2018-03-29T23:58:17.499Z,38.97
