createdAt,value
2018-07-15T00:00:39.590Z,0
2018-07-15T00:01:39.581Z,0
2018-07-15T00:02:39.290Z,0
2018-07-15T00:03:39.571Z,0
2018-07-15T00:04:39.280Z,0
2018-07-15T00:05:39.270Z,0
2018-07-15T00:06:39.250Z,0
2018-07-15T00:07:38.980Z,0
2018-07-15T00:08:38.960Z,0
2018-07-15T00:09:39.211Z,0
2018-07-15T00:10:39.322Z,0
2018-07-15T00:11:39.248Z,0
2018-07-15T00:12:39.197Z,0
2018-07-15T00:13:38.680Z,0
2018-07-15T00:14:38.897Z,0
2018-07-15T00:15:39.417Z,0
2018-07-15T00:16:39.191Z,0
2018-07-15T00:17:38.862Z,0
2018-07-15T00:18:38.860Z,0
2018-07-15T00:19:39.095Z,0
2018-07-15T00:20:39.073Z,0
2018-07-15T00:21:39.094Z,0
2018-07-15T00:22:39.074Z,0
2018-07-15T00:23:39.055Z,0
2018-07-15T00:24:39.312Z,0
2018-07-15T00:25:39.022Z,0
2018-07-15T00:26:39.278Z,0
2018-07-15T00:27:38.750Z,0
2018-07-15T00:28:38.993Z,0
2018-07-15T00:29:38.715Z,0
2018-07-15T00:30:38.992Z,0
2018-07-15T00:31:38.714Z,0
2018-07-15T00:32:38.423Z,0
2018-07-15T00:33:38.669Z,0
2018-07-15T00:34:38.385Z,0
2018-07-15T00:35:39.210Z,0
2018-07-15T00:36:38.958Z,0
2018-07-15T00:37:39.225Z,0
2018-07-15T00:38:39.230Z,0
2018-07-15T00:39:38.920Z,0
2018-07-15T00:40:38.866Z,0
2018-07-15T00:41:39.107Z,0
2018-07-15T00:42:38.611Z,0
2018-07-15T00:43:38.856Z,0
2018-07-15T00:44:38.804Z,0
2018-07-15T00:45:38.534Z,0
2018-07-15T00:46:38.250Z,0
2018-07-15T00:47:38.504Z,0
2018-07-15T00:48:38.226Z,0
2018-07-15T00:49:39.023Z,0
2018-07-15T00:50:38.204Z,0
2018-07-15T00:51:38.709Z,0
2018-07-15T00:52:38.968Z,0
2018-07-15T00:53:38.429Z,0
2018-07-15T00:54:38.423Z,0
2018-07-15T00:55:38.682Z,0
2018-07-15T00:56:38.677Z,0
2018-07-15T00:57:38.662Z,0
2018-07-15T00:58:38.646Z,0
2018-07-15T00:59:38.365Z,0
2018-07-15T01:00:38.354Z,0
2018-07-15T01:01:38.341Z,0
2018-07-15T01:02:38.072Z,0
2018-07-15T01:03:38.316Z,0
2018-07-15T01:04:38.324Z,0
2018-07-15T01:05:38.285Z,0
2018-07-15T01:06:38.535Z,0
2018-07-15T01:07:38.790Z,0
2018-07-15T01:08:38.519Z,0
2018-07-15T01:09:38.261Z,0
2018-07-15T01:10:38.518Z,0
2018-07-15T01:11:37.941Z,0
2018-07-15T01:12:38.243Z,0
2018-07-15T01:13:38.184Z,0
2018-07-15T01:14:38.720Z,0
2018-07-15T01:15:38.193Z,0
2018-07-15T01:16:38.156Z,0
2018-07-15T01:17:37.895Z,0
2018-07-15T01:18:38.381Z,0
2018-07-15T01:19:38.380Z,0
2018-07-15T01:20:38.382Z,0
2018-07-15T01:21:38.557Z,0
2018-07-15T01:22:38.102Z,0
2018-07-15T01:23:38.610Z,0
2018-07-15T01:24:37.786Z,0
2018-07-15T01:25:38.051Z,0
2018-07-15T01:26:38.292Z,0
2018-07-15T01:27:38.012Z,0
2018-07-15T01:28:38.263Z,0
2018-07-15T01:29:37.996Z,0
2018-07-15T01:30:38.241Z,0
2018-07-15T01:31:37.970Z,0
2018-07-15T01:32:37.688Z,0
2018-07-15T01:33:38.475Z,0
2018-07-15T01:34:38.201Z,0
2018-07-15T01:35:38.181Z,0
2018-07-15T01:36:37.640Z,0
2018-07-15T01:37:38.159Z,0
2018-07-15T01:38:38.136Z,0
2018-07-15T01:39:38.122Z,0
2018-07-15T01:40:38.195Z,0
2018-07-15T01:41:38.364Z,0
2018-07-15T01:42:37.829Z,0
2018-07-15T01:43:37.286Z,0
2018-07-15T01:44:37.549Z,0
2018-07-15T01:45:38.056Z,0
2018-07-15T01:46:38.040Z,0
2018-07-15T01:47:38.292Z,0
2018-07-15T01:48:37.761Z,0
2018-07-15T01:49:37.752Z,0
2018-07-15T01:50:37.512Z,0
2018-07-15T01:51:37.727Z,0
2018-07-15T01:52:38.230Z,0
2018-07-15T01:53:37.731Z,0
2018-07-15T01:54:37.932Z,0
2018-07-15T01:55:37.675Z,0
2018-07-15T01:56:37.380Z,0
2018-07-15T01:57:38.099Z,0
2018-07-15T01:58:37.888Z,0
2018-07-15T01:59:38.038Z,0
2018-07-15T02:00:38.147Z,0
2018-07-15T02:01:37.582Z,0
2018-07-15T02:02:37.120Z,0
2018-07-15T02:03:37.568Z,0
2018-07-15T02:04:37.799Z,0
2018-07-15T02:05:37.802Z,0
2018-07-15T02:06:38.046Z,0
2018-07-15T02:07:37.771Z,0
2018-07-15T02:08:37.501Z,0
2018-07-15T02:09:37.481Z,0
2018-07-15T02:10:37.222Z,0
2018-07-15T02:11:37.453Z,0
2018-07-15T02:12:37.702Z,0
2018-07-15T02:13:37.432Z,0
2018-07-15T02:14:37.432Z,0
2018-07-15T02:15:37.663Z,0
2018-07-15T02:16:37.920Z,0
2018-07-15T02:17:37.638Z,0
2018-07-15T02:18:37.357Z,0
2018-07-15T02:19:37.365Z,0
2018-07-15T02:20:37.346Z,0
2018-07-15T02:21:37.331Z,0
2018-07-15T02:22:37.583Z,0
2018-07-15T02:23:37.561Z,0
2018-07-15T02:24:37.557Z,0
2018-07-15T02:25:37.004Z,0
2018-07-15T02:26:37.527Z,0
2018-07-15T02:27:37.517Z,0
2018-07-15T02:28:36.977Z,0
2018-07-15T02:29:37.217Z,0
2018-07-15T02:30:36.945Z,0
2018-07-15T02:31:37.739Z,0
2018-07-15T02:32:37.718Z,0
2018-07-15T02:33:37.184Z,0
2018-07-15T02:34:36.891Z,0
2018-07-15T02:35:37.151Z,0
2018-07-15T02:36:37.514Z,0
2018-07-15T02:37:37.391Z,0
2018-07-15T02:38:37.373Z,0
2018-07-15T02:39:36.844Z,0
2018-07-15T02:40:36.841Z,0
2018-07-15T02:41:37.342Z,0
2018-07-15T02:42:37.331Z,0
2018-07-15T02:43:37.050Z,0
2018-07-15T02:44:37.559Z,0
2018-07-15T02:45:36.762Z,0
2018-07-15T02:46:37.009Z,0
2018-07-15T02:47:37.254Z,0
2018-07-15T02:48:37.258Z,0
2018-07-15T02:49:37.528Z,0
2018-07-15T02:50:37.221Z,0
2018-07-15T02:51:37.204Z,0
2018-07-15T02:52:36.667Z,0
2018-07-15T02:53:37.175Z,0
2018-07-15T02:54:36.904Z,0
2018-07-15T02:55:36.906Z,0
2018-07-15T02:56:37.429Z,0
2018-07-15T02:57:37.155Z,0
2018-07-15T02:58:36.846Z,0
2018-07-15T02:59:36.848Z,0
2018-07-15T03:00:37.087Z,0
2018-07-15T03:01:37.091Z,0
2018-07-15T03:02:36.795Z,0
2018-07-15T03:03:36.850Z,0
2018-07-15T03:04:36.523Z,0
2018-07-15T03:05:37.308Z,0
2018-07-15T03:06:37.023Z,0
2018-07-15T03:07:36.755Z,0
2018-07-15T03:08:36.986Z,0
2018-07-15T03:09:37.241Z,0
2018-07-15T03:10:36.963Z,0
2018-07-15T03:11:36.684Z,0
2018-07-15T03:12:36.937Z,0
2018-07-15T03:13:37.197Z,0
2018-07-15T03:14:36.117Z,0
2018-07-15T03:15:36.888Z,0
2018-07-15T03:16:36.881Z,0
2018-07-15T03:17:36.773Z,0
2018-07-15T03:18:36.858Z,0
2018-07-15T03:19:36.858Z,0
2018-07-15T03:20:36.317Z,0
2018-07-15T03:21:36.553Z,0
2018-07-15T03:22:36.538Z,0
2018-07-15T03:23:36.255Z,0
2018-07-15T03:24:37.048Z,0
2018-07-15T03:25:36.493Z,0
2018-07-15T03:26:37.262Z,0
2018-07-15T03:27:37.011Z,0
2018-07-15T03:28:36.720Z,0
2018-07-15T03:29:36.434Z,0
2018-07-15T03:30:36.434Z,0
2018-07-15T03:31:36.941Z,0
2018-07-15T03:32:36.661Z,0
2018-07-15T03:33:36.130Z,5
2018-07-15T03:34:36.647Z,5
2018-07-15T03:35:36.365Z,5
2018-07-15T03:36:36.077Z,5
2018-07-15T03:37:36.602Z,5
2018-07-15T03:38:36.584Z,5
2018-07-15T03:39:36.301Z,5
2018-07-15T03:40:36.302Z,5
2018-07-15T03:41:36.286Z,5
2018-07-15T03:42:36.527Z,5
2018-07-15T03:43:35.991Z,5
2018-07-15T03:44:36.778Z,5
2018-07-15T03:45:36.762Z,5
2018-07-15T03:46:36.737Z,5
2018-07-15T03:47:36.495Z,10
2018-07-15T03:48:36.449Z,10
2018-07-15T03:49:36.700Z,10
2018-07-15T03:50:36.426Z,10
2018-07-15T03:51:36.146Z,10
2018-07-15T03:52:36.394Z,10
2018-07-15T03:53:36.658Z,10
2018-07-15T03:54:36.375Z,10
2018-07-15T03:55:36.356Z,10
2018-07-15T03:56:36.340Z,10
2018-07-15T03:57:36.542Z,15
2018-07-15T03:58:36.060Z,15
2018-07-15T03:59:35.783Z,15
2018-07-15T04:00:36.343Z,15
2018-07-15T04:01:36.021Z,15
2018-07-15T04:02:36.267Z,15
2018-07-15T04:03:36.522Z,15
2018-07-15T04:04:35.702Z,15
2018-07-15T04:05:36.216Z,15
2018-07-15T04:06:35.946Z,15
2018-07-15T04:07:36.461Z,20
2018-07-15T04:08:36.577Z,20
2018-07-15T04:09:36.180Z,20
2018-07-15T04:10:36.159Z,20
2018-07-15T04:11:36.401Z,20
2018-07-15T04:12:36.393Z,20
2018-07-15T04:13:35.594Z,20
2018-07-15T04:14:36.105Z,20
2018-07-15T04:15:36.097Z,20
2018-07-15T04:16:36.295Z,20
2018-07-15T04:17:35.809Z,20
2018-07-15T04:18:36.056Z,25
2018-07-15T04:19:36.309Z,25
2018-07-15T04:20:36.027Z,25
2018-07-15T04:21:35.489Z,25
2018-07-15T04:22:35.470Z,25
2018-07-15T04:23:35.985Z,25
2018-07-15T04:24:36.223Z,25
2018-07-15T04:25:35.954Z,25
2018-07-15T04:26:35.676Z,25
2018-07-15T04:27:35.944Z,25
2018-07-15T04:28:36.187Z,25
2018-07-15T04:29:35.654Z,25
2018-07-15T04:30:35.892Z,25
2018-07-15T04:31:36.158Z,30
2018-07-15T04:32:35.603Z,30
2018-07-15T04:33:35.588Z,30
2018-07-15T04:34:35.835Z,30
2018-07-15T04:35:35.833Z,30
2018-07-15T04:36:35.552Z,30
2018-07-15T04:37:36.067Z,30
2018-07-15T04:38:35.798Z,30
2018-07-15T04:39:36.039Z,30
2018-07-15T04:40:35.768Z,30
2018-07-15T04:41:35.742Z,30
2018-07-15T04:42:35.206Z,30
2018-07-15T04:43:35.857Z,30
2018-07-15T04:44:36.172Z,30
2018-07-15T04:45:35.439Z,30
2018-07-15T04:46:35.412Z,35
2018-07-15T04:47:34.872Z,35
2018-07-15T04:48:35.662Z,35
2018-07-15T04:49:35.375Z,35
2018-07-15T04:50:35.634Z,35
2018-07-15T04:51:35.611Z,35
2018-07-15T04:52:35.602Z,35
2018-07-15T04:53:35.850Z,35
2018-07-15T04:54:35.832Z,35
2018-07-15T04:55:35.824Z,35
2018-07-15T04:56:35.811Z,35
2018-07-15T04:57:35.537Z,35
2018-07-15T04:58:35.260Z,35
2018-07-15T04:59:34.727Z,35
2018-07-15T05:00:35.500Z,35
2018-07-15T05:01:35.489Z,35
2018-07-15T05:02:35.471Z,35
2018-07-15T05:03:35.715Z,35
2018-07-15T05:04:35.447Z,40
2018-07-15T05:05:35.433Z,40
2018-07-15T05:06:35.148Z,40
2018-07-15T05:07:35.153Z,40
2018-07-15T05:08:35.125Z,40
2018-07-15T05:09:35.120Z,40
2018-07-15T05:10:35.103Z,40
2018-07-15T05:11:34.569Z,40
2018-07-15T05:12:35.616Z,40
2018-07-15T05:13:34.803Z,40
2018-07-15T05:14:35.050Z,40
2018-07-15T05:15:35.044Z,40
2018-07-15T05:16:35.344Z,40
2018-07-15T05:17:35.538Z,40
2018-07-15T05:18:36.037Z,40
2018-07-15T05:19:34.985Z,40
2018-07-15T05:20:35.241Z,40
2018-07-15T05:21:35.234Z,40
2018-07-15T05:22:35.215Z,40
2018-07-15T05:23:35.465Z,45
2018-07-15T05:24:34.929Z,45
2018-07-15T05:25:35.173Z,45
2018-07-15T05:26:35.424Z,45
2018-07-15T05:27:35.167Z,45
2018-07-15T05:28:35.133Z,45
2018-07-15T05:29:35.128Z,45
2018-07-15T05:30:35.373Z,45
2018-07-15T05:31:35.367Z,45
2018-07-15T05:32:35.094Z,45
2018-07-15T05:33:35.068Z,45
2018-07-15T05:34:34.795Z,45
2018-07-15T05:35:34.844Z,45
2018-07-15T05:36:35.296Z,45
2018-07-15T05:37:35.033Z,45
2018-07-15T05:38:34.752Z,45
2018-07-15T05:39:34.998Z,45
2018-07-15T05:40:34.998Z,45
2018-07-15T05:41:34.974Z,50
2018-07-15T05:42:34.699Z,50
2018-07-15T05:43:34.958Z,50
2018-07-15T05:44:34.957Z,50
2018-07-15T05:45:34.931Z,50
2018-07-15T05:46:34.128Z,50
2018-07-15T05:47:34.905Z,50
2018-07-15T05:48:34.627Z,50
2018-07-15T05:49:34.624Z,50
2018-07-15T05:50:34.606Z,50
2018-07-15T05:51:34.857Z,50
2018-07-15T05:52:34.314Z,50
2018-07-15T05:53:34.827Z,50
2018-07-15T05:54:35.069Z,50
2018-07-15T05:55:34.809Z,50
2018-07-15T05:56:34.791Z,50
2018-07-15T05:57:34.720Z,50
2018-07-15T05:58:34.770Z,50
2018-07-15T05:59:34.228Z,50
2018-07-15T06:00:34.220Z,50
2018-07-15T06:01:34.728Z,55
2018-07-15T06:02:34.985Z,55
2018-07-15T06:03:34.034Z,55
2018-07-15T06:04:34.426Z,55
2018-07-15T06:05:34.422Z,55
2018-07-15T06:06:34.412Z,55
2018-07-15T06:07:34.931Z,55
2018-07-15T06:08:34.380Z,55
2018-07-15T06:09:34.644Z,55
2018-07-15T06:10:34.424Z,55
2018-07-15T06:11:34.609Z,55
2018-07-15T06:12:34.076Z,55
2018-07-15T06:13:34.327Z,55
2018-07-15T06:14:34.319Z,55
2018-07-15T06:15:34.573Z,55
2018-07-15T06:16:34.823Z,55
2018-07-15T06:17:34.282Z,55
2018-07-15T06:18:34.522Z,265
2018-07-15T06:19:34.550Z,510
2018-07-15T06:20:34.240Z,565
2018-07-15T06:21:34.505Z,510
2018-07-15T06:22:34.514Z,420
2018-07-15T06:23:33.942Z,340
2018-07-15T06:24:34.727Z,220
2018-07-15T06:25:34.463Z,60
2018-07-15T06:26:34.441Z,60
2018-07-15T06:27:34.171Z,60
2018-07-15T06:28:34.157Z,60
2018-07-15T06:29:34.152Z,60
2018-07-15T06:30:34.407Z,60
2018-07-15T06:31:34.394Z,60
2018-07-15T06:32:34.635Z,60
2018-07-15T06:33:34.371Z,60
2018-07-15T06:34:34.094Z,60
2018-07-15T06:35:34.612Z,60
2018-07-15T06:36:34.081Z,60
2018-07-15T06:37:34.064Z,60
2018-07-15T06:38:34.318Z,60
2018-07-15T06:39:33.789Z,60
2018-07-15T06:40:34.304Z,60
2018-07-15T06:41:34.273Z,60
2018-07-15T06:42:34.281Z,60
2018-07-15T06:43:33.996Z,60
2018-07-15T06:44:34.521Z,60
2018-07-15T06:45:33.972Z,60
2018-07-15T06:46:34.233Z,60
2018-07-15T06:47:34.227Z,60
2018-07-15T06:48:34.213Z,60
2018-07-15T06:49:33.939Z,60
2018-07-15T06:50:34.188Z,60
2018-07-15T06:51:34.180Z,60
2018-07-15T06:52:34.159Z,60
2018-07-15T06:53:33.892Z,60
2018-07-15T06:54:34.138Z,60
2018-07-15T06:55:33.867Z,60
2018-07-15T06:56:33.856Z,60
2018-07-15T06:57:34.116Z,60
2018-07-15T06:58:34.389Z,65
2018-07-15T06:59:34.359Z,70
2018-07-15T07:00:33.577Z,80
2018-07-15T07:01:34.712Z,80
2018-07-15T07:02:33.799Z,85
2018-07-15T07:03:33.775Z,85
2018-07-15T07:04:33.512Z,85
2018-07-15T07:05:34.019Z,85
2018-07-15T07:06:34.018Z,85
2018-07-15T07:07:34.678Z,80
2018-07-15T07:08:34.259Z,75
2018-07-15T07:09:34.253Z,70
2018-07-15T07:10:33.707Z,70
2018-07-15T07:11:33.979Z,65
2018-07-15T07:12:33.955Z,65
2018-07-15T07:13:33.951Z,65
2018-07-15T07:14:33.677Z,65
2018-07-15T07:15:33.397Z,70
2018-07-15T07:16:33.376Z,70
2018-07-15T07:17:34.167Z,70
2018-07-15T07:18:33.949Z,70
2018-07-15T07:19:33.868Z,70
2018-07-15T07:20:34.127Z,75
2018-07-15T07:21:33.853Z,75
2018-07-15T07:22:33.060Z,75
2018-07-15T07:23:34.104Z,70
2018-07-15T07:24:33.295Z,70
2018-07-15T07:25:33.293Z,70
2018-07-15T07:26:33.803Z,70
2018-07-15T07:27:33.531Z,70
2018-07-15T07:28:33.563Z,70
2018-07-15T07:29:33.781Z,75
2018-07-15T07:30:33.511Z,75
2018-07-15T07:31:33.524Z,75
2018-07-15T07:32:33.497Z,75
2018-07-15T07:33:34.022Z,85
2018-07-15T07:34:34.208Z,580
2018-07-15T07:35:34.447Z,1165
2018-07-15T07:36:33.219Z,1235
2018-07-15T07:37:33.440Z,1255
2018-07-15T07:38:33.700Z,1285
2018-07-15T07:39:33.436Z,1335
2018-07-15T07:40:33.686Z,1370
2018-07-15T07:41:34.106Z,1375
2018-07-15T07:42:33.666Z,1385
2018-07-15T07:43:33.132Z,1405
2018-07-15T07:44:33.761Z,1405
2018-07-15T07:45:33.661Z,1410
2018-07-15T07:46:33.652Z,1405
2018-07-15T07:47:33.366Z,1390
2018-07-15T07:48:33.894Z,1420
2018-07-15T07:49:33.093Z,1375
2018-07-15T07:50:33.099Z,1415
2018-07-15T07:51:33.620Z,1470
2018-07-15T07:52:33.340Z,1460
2018-07-15T07:53:33.733Z,1455
2018-07-15T07:54:33.345Z,1460
2018-07-15T07:55:33.874Z,1435
2018-07-15T07:56:33.603Z,1420
2018-07-15T07:57:34.082Z,1425
2018-07-15T07:58:33.874Z,1475
2018-07-15T07:59:33.862Z,1480
2018-07-15T08:00:33.342Z,1460
2018-07-15T08:01:33.847Z,1440
2018-07-15T08:02:33.326Z,1465
2018-07-15T08:03:33.069Z,1535
2018-07-15T08:04:33.061Z,1550
2018-07-15T08:05:33.593Z,1515
2018-07-15T08:06:33.082Z,1455
2018-07-15T08:07:33.937Z,1430
2018-07-15T08:08:33.595Z,1495
2018-07-15T08:09:33.612Z,1550
2018-07-15T08:10:33.584Z,1560
2018-07-15T08:11:33.595Z,1550
2018-07-15T08:12:33.589Z,1560
2018-07-15T08:13:33.582Z,1520
2018-07-15T08:14:33.621Z,1435
2018-07-15T08:15:33.894Z,1410
2018-07-15T08:16:33.061Z,1385
2018-07-15T08:17:33.608Z,1410
2018-07-15T08:18:33.056Z,1475
2018-07-15T08:19:33.321Z,1560
2018-07-15T08:20:33.850Z,1620
2018-07-15T08:21:33.857Z,1635
2018-07-15T08:22:33.142Z,1630
2018-07-15T08:23:33.603Z,1580
2018-07-15T08:24:33.598Z,1495
2018-07-15T08:25:33.861Z,1420
2018-07-15T08:26:33.614Z,1395
2018-07-15T08:27:33.863Z,1100
2018-07-15T08:28:33.452Z,475
2018-07-15T08:29:33.077Z,125
2018-07-15T08:30:33.078Z,120
2018-07-15T08:31:33.605Z,190
2018-07-15T08:32:33.076Z,360
2018-07-15T08:33:33.638Z,235
2018-07-15T08:34:33.627Z,190
2018-07-15T08:35:33.351Z,210
2018-07-15T08:36:33.345Z,310
2018-07-15T08:37:33.400Z,475
2018-07-15T08:38:33.087Z,830
2018-07-15T08:39:33.622Z,985
2018-07-15T08:40:33.648Z,1085
2018-07-15T08:41:33.076Z,1255
2018-07-15T08:42:33.879Z,630
2018-07-15T08:43:33.875Z,445
2018-07-15T08:44:33.876Z,175
2018-07-15T08:45:33.614Z,120
2018-07-15T08:46:33.622Z,225
2018-07-15T08:47:33.454Z,295
2018-07-15T08:48:33.341Z,135
2018-07-15T08:49:33.336Z,150
2018-07-15T08:50:33.068Z,105
2018-07-15T08:51:33.331Z,100
2018-07-15T08:52:33.350Z,100
2018-07-15T08:53:33.593Z,115
2018-07-15T08:54:33.665Z,220
2018-07-15T08:55:33.325Z,100
2018-07-15T08:56:33.327Z,120
2018-07-15T08:57:33.586Z,115
2018-07-15T08:58:33.583Z,105
2018-07-15T08:59:33.303Z,100
2018-07-15T09:00:33.840Z,125
2018-07-15T09:01:33.576Z,155
2018-07-15T09:02:33.315Z,165
2018-07-15T09:03:33.548Z,205
2018-07-15T09:04:33.286Z,345
2018-07-15T09:05:33.024Z,180
2018-07-15T09:06:33.557Z,675
2018-07-15T09:07:33.281Z,1275
2018-07-15T09:08:33.812Z,1710
2018-07-15T09:09:33.267Z,1580
2018-07-15T09:10:33.631Z,1645
2018-07-15T09:11:33.531Z,1665
2018-07-15T09:12:33.286Z,1155
2018-07-15T09:13:33.828Z,1225
2018-07-15T09:14:33.855Z,735
2018-07-15T09:15:32.997Z,420
2018-07-15T09:16:33.000Z,570
2018-07-15T09:17:33.525Z,250
2018-07-15T09:18:33.141Z,375
2018-07-15T09:19:32.992Z,410
2018-07-15T09:20:33.296Z,550
2018-07-15T09:21:33.514Z,485
2018-07-15T09:22:33.267Z,275
2018-07-15T09:23:32.752Z,525
2018-07-15T09:24:33.251Z,460
2018-07-15T09:25:33.499Z,310
2018-07-15T09:26:33.514Z,285
2018-07-15T09:27:33.229Z,410
2018-07-15T09:28:33.497Z,315
2018-07-15T09:29:32.979Z,355
2018-07-15T09:30:33.585Z,410
2018-07-15T09:31:33.479Z,365
2018-07-15T09:32:32.954Z,1250
2018-07-15T09:33:32.959Z,1355
2018-07-15T09:34:33.496Z,790
2018-07-15T09:35:33.849Z,900
2018-07-15T09:36:33.531Z,1275
2018-07-15T09:37:33.213Z,310
2018-07-15T09:38:33.461Z,550
2018-07-15T09:39:33.453Z,120
2018-07-15T09:40:33.734Z,180
2018-07-15T09:41:33.177Z,505
2018-07-15T09:42:33.450Z,725
2018-07-15T09:43:33.187Z,280
2018-07-15T09:44:33.161Z,320
2018-07-15T09:45:33.197Z,335
2018-07-15T09:46:32.631Z,295
2018-07-15T09:47:33.437Z,135
2018-07-15T09:48:33.740Z,290
2018-07-15T09:49:33.150Z,135
2018-07-15T09:50:32.888Z,225
2018-07-15T09:51:33.411Z,130
2018-07-15T09:52:33.186Z,110
2018-07-15T09:53:33.689Z,110
2018-07-15T09:54:32.888Z,140
2018-07-15T09:55:32.867Z,195
2018-07-15T09:56:33.125Z,180
2018-07-15T09:57:33.532Z,175
2018-07-15T09:58:32.863Z,155
2018-07-15T09:59:33.113Z,590
2018-07-15T10:00:33.640Z,350
2018-07-15T10:01:33.369Z,200
2018-07-15T10:02:33.622Z,415
2018-07-15T10:03:33.367Z,190
2018-07-15T10:04:33.158Z,285
2018-07-15T10:05:33.353Z,120
2018-07-15T10:06:33.345Z,105
2018-07-15T10:07:33.208Z,105
2018-07-15T10:08:33.332Z,105
2018-07-15T10:09:33.330Z,105
2018-07-15T10:10:33.268Z,105
2018-07-15T10:11:33.336Z,105
2018-07-15T10:12:33.058Z,110
2018-07-15T10:13:33.050Z,110
2018-07-15T10:14:33.060Z,115
2018-07-15T10:15:33.580Z,110
2018-07-15T10:16:32.778Z,115
2018-07-15T10:17:33.048Z,190
2018-07-15T10:18:33.561Z,280
2018-07-15T10:19:33.024Z,220
2018-07-15T10:20:33.026Z,285
2018-07-15T10:21:33.553Z,645
2018-07-15T10:22:33.269Z,605
2018-07-15T10:23:33.006Z,150
2018-07-15T10:24:33.011Z,1455
2018-07-15T10:25:32.725Z,820
2018-07-15T10:26:33.025Z,700
2018-07-15T10:27:33.256Z,350
2018-07-15T10:28:32.987Z,315
2018-07-15T10:29:33.238Z,405
2018-07-15T10:30:32.710Z,785
2018-07-15T10:31:33.234Z,1150
2018-07-15T10:32:33.234Z,1715
2018-07-15T10:33:32.981Z,1890
2018-07-15T10:34:33.224Z,1995
2018-07-15T10:35:32.953Z,1995
2018-07-15T10:36:32.949Z,2015
2018-07-15T10:37:32.685Z,2045
2018-07-15T10:38:32.986Z,2030
2018-07-15T10:39:33.490Z,2015
2018-07-15T10:40:33.479Z,2085
2018-07-15T10:41:33.208Z,2125
2018-07-15T10:42:33.218Z,2105
2018-07-15T10:43:32.952Z,2130
2018-07-15T10:44:32.826Z,2150
2018-07-15T10:45:33.223Z,2140
2018-07-15T10:46:33.217Z,2145
2018-07-15T10:47:33.216Z,2145
2018-07-15T10:48:32.963Z,2155
2018-07-15T10:49:32.969Z,2165
2018-07-15T10:50:33.507Z,2160
2018-07-15T10:51:32.968Z,2175
2018-07-15T10:52:33.512Z,2215
2018-07-15T10:53:33.563Z,2205
2018-07-15T10:54:33.240Z,2150
2018-07-15T10:55:33.001Z,2085
2018-07-15T10:56:33.515Z,2070
2018-07-15T10:57:33.276Z,2120
2018-07-15T10:58:33.264Z,2165
2018-07-15T10:59:33.284Z,2165
2018-07-15T11:00:33.281Z,2170
2018-07-15T11:01:33.295Z,2175
2018-07-15T11:02:32.762Z,2140
2018-07-15T11:03:33.570Z,2085
2018-07-15T11:04:32.784Z,1910
2018-07-15T11:05:33.060Z,1805
2018-07-15T11:06:34.001Z,1885
2018-07-15T11:07:32.531Z,2050
2018-07-15T11:08:33.352Z,2235
2018-07-15T11:09:33.612Z,2290
2018-07-15T11:10:33.610Z,2185
2018-07-15T11:11:32.847Z,1935
2018-07-15T11:12:32.838Z,1730
2018-07-15T11:13:32.938Z,1690
2018-07-15T11:14:33.136Z,1690
2018-07-15T11:15:33.786Z,1750
2018-07-15T11:16:33.689Z,1845
2018-07-15T11:17:33.390Z,1865
2018-07-15T11:18:33.399Z,1890
2018-07-15T11:19:33.397Z,1990
2018-07-15T11:20:32.889Z,2130
2018-07-15T11:21:32.887Z,2235
2018-07-15T11:22:34.168Z,2315
2018-07-15T11:23:33.165Z,2320
2018-07-15T11:24:33.717Z,2260
2018-07-15T11:25:33.726Z,2135
2018-07-15T11:26:32.926Z,2070
2018-07-15T11:27:33.744Z,2060
2018-07-15T11:28:33.490Z,2065
2018-07-15T11:29:33.243Z,2120
2018-07-15T11:30:33.757Z,2200
2018-07-15T11:31:34.085Z,2255
2018-07-15T11:32:33.455Z,2285
2018-07-15T11:33:33.273Z,2305
2018-07-15T11:34:33.283Z,2230
2018-07-15T11:35:33.529Z,2145
2018-07-15T11:36:33.817Z,2080
2018-07-15T11:37:33.549Z,2045
2018-07-15T11:38:33.558Z,2110
2018-07-15T11:39:33.581Z,2195
2018-07-15T11:40:33.575Z,2235
2018-07-15T11:41:33.849Z,2185
2018-07-15T11:42:33.608Z,2135
2018-07-15T11:43:33.345Z,2110
2018-07-15T11:44:33.340Z,2110
2018-07-15T11:45:33.883Z,2170
2018-07-15T11:46:33.101Z,2215
2018-07-15T11:47:33.377Z,2195
2018-07-15T11:48:33.639Z,2155
2018-07-15T11:49:33.915Z,2095
2018-07-15T11:50:33.399Z,2020
2018-07-15T11:51:33.411Z,2035
2018-07-15T11:52:33.420Z,2090
2018-07-15T11:53:33.702Z,2120
2018-07-15T11:54:33.954Z,2150
2018-07-15T11:55:33.709Z,2205
2018-07-15T11:56:33.521Z,2235
2018-07-15T11:57:33.992Z,2200
2018-07-15T11:58:33.214Z,2185
2018-07-15T11:59:33.735Z,2155
2018-07-15T12:00:33.742Z,2130
2018-07-15T12:01:33.513Z,2125
2018-07-15T12:02:33.767Z,2140
2018-07-15T12:03:33.783Z,2070
2018-07-15T12:04:33.783Z,2000
2018-07-15T12:05:33.796Z,2025
2018-07-15T12:06:33.792Z,2035
2018-07-15T12:07:33.549Z,2020
2018-07-15T12:08:33.819Z,2000
2018-07-15T12:09:33.296Z,1955
2018-07-15T12:10:33.836Z,2000
2018-07-15T12:11:34.121Z,2140
2018-07-15T12:12:33.850Z,2305
2018-07-15T12:13:34.140Z,2350
2018-07-15T12:14:33.860Z,2295
2018-07-15T12:15:33.936Z,2205
2018-07-15T12:16:33.894Z,2175
2018-07-15T12:17:33.910Z,2200
2018-07-15T12:18:33.917Z,2205
2018-07-15T12:19:33.904Z,2225
2018-07-15T12:20:34.108Z,2225
2018-07-15T12:21:33.670Z,2175
2018-07-15T12:22:34.228Z,2140
2018-07-15T12:23:33.957Z,2205
2018-07-15T12:24:33.694Z,2275
2018-07-15T12:25:33.959Z,2320
2018-07-15T12:26:34.247Z,2290
2018-07-15T12:27:33.717Z,2120
2018-07-15T12:28:34.009Z,1950
2018-07-15T12:29:34.267Z,1890
2018-07-15T12:30:34.287Z,1965
2018-07-15T12:31:33.773Z,2125
2018-07-15T12:32:34.323Z,2165
2018-07-15T12:33:34.053Z,2090
2018-07-15T12:34:33.544Z,2025
2018-07-15T12:35:34.071Z,2080
2018-07-15T12:36:34.381Z,2155
2018-07-15T12:37:34.068Z,2160
2018-07-15T12:38:34.098Z,2085
2018-07-15T12:39:34.096Z,1965
2018-07-15T12:40:34.124Z,1945
2018-07-15T12:41:34.124Z,2025
2018-07-15T12:42:34.133Z,2025
2018-07-15T12:43:33.961Z,2020
2018-07-15T12:44:34.436Z,1940
2018-07-15T12:45:34.149Z,1875
2018-07-15T12:46:33.641Z,1835
2018-07-15T12:47:33.641Z,1735
2018-07-15T12:48:34.452Z,1640
2018-07-15T12:49:34.197Z,1490
2018-07-15T12:50:34.473Z,1365
2018-07-15T12:51:34.472Z,1485
2018-07-15T12:52:33.954Z,1735
2018-07-15T12:53:34.508Z,1955
2018-07-15T12:54:34.228Z,2080
2018-07-15T12:55:34.247Z,2050
2018-07-15T12:56:34.002Z,1935
2018-07-15T12:57:34.523Z,1900
2018-07-15T12:58:34.533Z,1945
2018-07-15T12:59:34.015Z,1995
2018-07-15T13:00:34.558Z,2030
2018-07-15T13:01:34.299Z,1995
2018-07-15T13:02:34.435Z,1940
2018-07-15T13:03:34.061Z,1910
2018-07-15T13:04:34.325Z,1895
2018-07-15T13:05:34.338Z,1885
2018-07-15T13:06:34.466Z,1820
2018-07-15T13:07:34.508Z,1760
2018-07-15T13:08:33.829Z,1765
2018-07-15T13:09:34.115Z,1835
2018-07-15T13:10:34.391Z,1895
2018-07-15T13:11:34.427Z,1950
2018-07-15T13:12:34.389Z,1975
2018-07-15T13:13:34.172Z,2000
2018-07-15T13:14:34.146Z,1995
2018-07-15T13:15:34.156Z,1985
2018-07-15T13:16:34.957Z,1930
2018-07-15T13:17:34.882Z,1940
2018-07-15T13:18:34.942Z,1960
2018-07-15T13:19:34.573Z,1930
2018-07-15T13:20:34.724Z,1850
2018-07-15T13:21:34.589Z,1755
2018-07-15T13:22:34.243Z,1710
2018-07-15T13:23:34.547Z,1690
2018-07-15T13:24:34.254Z,1725
2018-07-15T13:25:34.016Z,1710
2018-07-15T13:26:33.745Z,1765
2018-07-15T13:27:34.542Z,1865
2018-07-15T13:28:34.575Z,1915
2018-07-15T13:29:34.628Z,1980
2018-07-15T13:30:34.849Z,2000
2018-07-15T13:31:34.313Z,1985
2018-07-15T13:32:34.632Z,1955
2018-07-15T13:33:34.367Z,1845
2018-07-15T13:34:34.347Z,1735
2018-07-15T13:35:34.082Z,1675
2018-07-15T13:36:34.097Z,1590
2018-07-15T13:37:34.652Z,1545
2018-07-15T13:38:34.667Z,1530
2018-07-15T13:39:34.121Z,1545
2018-07-15T13:40:34.663Z,1675
2018-07-15T13:41:34.574Z,1810
2018-07-15T13:42:34.149Z,1850
2018-07-15T13:43:34.964Z,1840
2018-07-15T13:44:34.426Z,1750
2018-07-15T13:45:34.445Z,1730
2018-07-15T13:46:34.494Z,1755
2018-07-15T13:47:34.725Z,1775
2018-07-15T13:48:34.198Z,1795
2018-07-15T13:49:34.476Z,1825
2018-07-15T13:50:34.234Z,1835
2018-07-15T13:51:34.775Z,1855
2018-07-15T13:52:34.269Z,1880
2018-07-15T13:53:34.774Z,1880
2018-07-15T13:54:34.795Z,1840
2018-07-15T13:55:34.529Z,1820
2018-07-15T13:56:34.841Z,1800
2018-07-15T13:57:35.084Z,1790
2018-07-15T13:58:34.296Z,1750
2018-07-15T13:59:35.030Z,1710