createdAt,value
2019-04-16T00:02:06.676Z,99.90
2019-04-16T00:04:58.228Z,99.90
2019-04-16T00:07:55.716Z,99.90
2019-04-16T00:10:38.102Z,99.90
2019-04-16T00:13:23.500Z,99.90
2019-04-16T00:15:53.134Z,99.90
2019-04-16T00:18:22.725Z,99.90
2019-04-16T00:21:17.339Z,99.90
2019-04-16T00:24:10.476Z,99.90
2019-04-16T00:26:40.222Z,99.90
2019-04-16T00:29:09.806Z,99.90
2019-04-16T00:31:39.844Z,99.90
2019-04-16T00:34:13.401Z,99.90
2019-04-16T00:36:40.700Z,99.90
2019-04-16T00:39:10.955Z,99.90
2019-04-16T00:41:40.486Z,99.90
2019-04-16T00:44:10.093Z,99.90
2019-04-16T00:46:39.644Z,99.90
2019-04-16T00:49:09.164Z,99.90
2019-04-16T00:51:38.709Z,99.90
2019-04-16T00:54:10.459Z,99.90
2019-04-16T00:56:39.434Z,99.90
2019-04-16T00:59:08.975Z,99.90
2019-04-16T01:01:38.565Z,99.90
2019-04-16T01:04:08.084Z,99.90
2019-04-16T01:06:37.988Z,99.90
2019-04-16T01:09:09.002Z,99.90
2019-04-16T01:11:38.617Z,99.90
2019-04-16T01:14:08.090Z,99.90
2019-04-16T01:16:37.649Z,99.90
2019-04-16T01:19:09.873Z,99.90
2019-04-16T01:21:38.422Z,99.90
2019-04-16T01:24:07.951Z,99.90
2019-04-16T01:26:37.518Z,99.90
2019-04-16T01:29:10.392Z,99.90
2019-04-16T01:31:58.065Z,99.90
2019-04-16T01:34:49.656Z,99.90
2019-04-16T01:37:44.266Z,99.90
2019-04-16T01:40:18.630Z,99.90
2019-04-16T01:42:47.551Z,99.90
2019-04-16T01:45:17.129Z,99.90
2019-04-16T01:47:46.702Z,99.90
2019-04-16T01:50:16.240Z,99.90
2019-04-16T01:52:49.433Z,99.90
2019-04-16T01:55:17.044Z,99.90
2019-04-16T01:57:46.597Z,99.90
2019-04-16T02:00:16.138Z,99.90
2019-04-16T02:02:46.412Z,99.90
2019-04-16T02:05:16.656Z,99.90
2019-04-16T02:07:46.228Z,99.90
2019-04-16T02:10:15.840Z,99.90
2019-04-16T02:12:45.405Z,99.90
2019-04-16T02:15:15.233Z,99.90
2019-04-16T02:17:44.806Z,99.90
2019-04-16T02:20:14.545Z,99.90
2019-04-16T02:22:45.159Z,99.90
2019-04-16T02:25:18.995Z,99.90
2019-04-16T02:27:46.461Z,99.90
2019-04-16T02:30:16.211Z,99.90
2019-04-16T02:32:45.778Z,99.90
2019-04-16T02:35:15.417Z,99.90
2019-04-16T02:37:44.997Z,99.90
2019-04-16T02:40:18.469Z,99.90
2019-04-16T02:42:45.751Z,99.90
2019-04-16T02:45:15.313Z,99.90
2019-04-16T02:47:44.933Z,99.90
2019-04-16T02:50:19.484Z,99.90
2019-04-16T02:53:00.073Z,99.90
2019-04-16T02:55:44.634Z,99.90
2019-04-16T02:58:18.989Z,99.90
2019-04-16T03:01:20.913Z,99.90
2019-04-16T03:04:07.116Z,99.90
2019-04-16T03:06:36.654Z,99.90
2019-04-16T03:09:09.220Z,99.90
2019-04-16T03:11:38.303Z,99.90
2019-04-16T03:14:07.872Z,99.90
2019-04-16T03:16:44.740Z,99.90
2019-04-16T03:19:20.041Z,99.90
2019-04-16T03:21:48.850Z,99.90
2019-04-16T03:24:18.426Z,99.90
2019-04-16T03:26:50.413Z,99.90
2019-04-16T03:29:19.190Z,99.90
2019-04-16T03:31:57.301Z,99.90
2019-04-16T03:34:22.093Z,99.90
2019-04-16T03:36:51.289Z,99.90
2019-04-16T03:39:20.849Z,99.90
2019-04-16T03:41:50.423Z,99.90
2019-04-16T03:44:20.104Z,99.90
2019-04-16T03:46:49.672Z,99.90
2019-04-16T03:49:19.249Z,99.90
2019-04-16T03:51:48.830Z,99.90
2019-04-16T03:54:18.876Z,99.90
2019-04-16T03:56:49.600Z,99.90
2019-04-16T03:59:19.175Z,99.90
2019-04-16T04:01:48.715Z,99.90
2019-04-16T04:04:18.285Z,99.90
2019-04-16T04:06:47.841Z,99.90
2019-04-16T04:09:18.948Z,99.90
2019-04-16T04:11:48.624Z,99.90
2019-04-16T04:14:22.374Z,99.90
2019-04-16T04:16:49.445Z,99.90
2019-04-16T04:19:19.028Z,99.90
2019-04-16T04:21:50.703Z,99.90
2019-04-16T04:24:19.855Z,99.90
2019-04-16T04:26:49.411Z,99.90
2019-04-16T04:29:20.687Z,99.90
2019-04-16T04:31:50.271Z,99.90
2019-04-16T04:34:19.869Z,99.90
2019-04-16T04:36:49.506Z,99.90
2019-04-16T04:39:19.093Z,99.90
2019-04-16T04:41:48.636Z,99.90
2019-04-16T04:44:18.244Z,99.90
2019-04-16T04:46:47.814Z,99.90
2019-04-16T04:49:17.670Z,99.90
2019-04-16T04:51:47.582Z,99.90
2019-04-16T04:54:21.541Z,99.90
2019-04-16T04:56:48.344Z,99.90
2019-04-16T04:59:17.941Z,99.90
2019-04-16T05:01:47.498Z,99.90
2019-04-16T05:04:36.022Z,99.90
2019-04-16T05:07:07.228Z,99.90
2019-04-16T05:09:36.925Z,99.90
2019-04-16T05:12:08.311Z,99.90
2019-04-16T05:14:41.162Z,99.90
2019-04-16T05:17:10.754Z,99.90
2019-04-16T05:19:40.358Z,99.90
2019-04-16T05:22:09.912Z,99.90
2019-04-16T05:24:39.512Z,99.90
2019-04-16T05:27:09.468Z,99.90
2019-04-16T05:29:39.197Z,99.90
2019-04-16T05:32:08.753Z,99.90
2019-04-16T05:34:38.560Z,99.90
2019-04-16T05:37:08.316Z,99.90
2019-04-16T05:39:37.886Z,99.90
2019-04-16T05:42:07.442Z,99.90
2019-04-16T05:44:37.014Z,99.90
2019-04-16T05:47:06.593Z,99.90
2019-04-16T05:49:36.202Z,99.90
2019-04-16T05:52:05.745Z,99.40
2019-04-16T05:54:52.197Z,98.20
2019-04-16T05:57:27.646Z,96.60
2019-04-16T05:59:57.566Z,95.60
2019-04-16T06:02:38.616Z,91.20
2019-04-16T06:09:24.513Z,80.90
2019-04-16T06:11:55.537Z,72.80
2019-04-16T06:14:46.512Z,70.70
2019-04-16T06:17:35.331Z,71.20
2019-04-16T06:20:30.520Z,67.40
2019-04-16T06:23:19.167Z,67.90
2019-04-16T06:26:03.984Z,66.10
2019-04-16T06:28:59.699Z,64.20
2019-04-16T06:31:52.569Z,63.90
2019-04-16T06:34:32.649Z,60.80
2019-04-16T06:37:11.545Z,58.70
2019-04-16T06:40:00.945Z,57.80
2019-04-16T06:42:38.470Z,57.80
2019-04-16T06:45:30.201Z,57.90
2019-04-16T06:48:04.448Z,58.80
2019-04-16T06:50:50.447Z,57.70
2019-04-16T06:53:38.987Z,59.10
2019-04-16T06:56:27.543Z,58.40
2019-04-16T06:59:30.433Z,59.40
2019-04-16T07:02:18.370Z,58.90
2019-04-16T07:05:01.246Z,59.30
2019-04-16T07:07:48.297Z,59.30
2019-04-16T07:10:20.192Z,60.10
2019-04-16T07:12:50.170Z,59.70
2019-04-16T07:15:24.384Z,61.80
2019-04-16T07:17:53.199Z,61.60
2019-04-16T07:20:22.884Z,63.80
2019-04-16T07:22:53.013Z,62.10
2019-04-16T07:25:27.035Z,63.80
2019-04-16T07:28:00.263Z,58.70
2019-04-16T07:30:41.252Z,57.60
2019-04-16T07:33:30.009Z,55.70
2019-04-16T07:36:30.859Z,53.30
2019-04-16T07:39:28.815Z,52.50
2019-04-16T07:42:10.250Z,51.90
2019-04-16T07:44:55.928Z,51.50
2019-04-16T07:47:53.977Z,49.80
2019-04-16T07:50:42.582Z,50.00
2019-04-16T07:53:22.916Z,48.50
2019-04-16T07:55:54.720Z,49.00
2019-04-16T07:58:24.333Z,47.50
2019-04-16T08:00:53.907Z,48.10
2019-04-16T08:03:26.519Z,48.10
2019-04-16T08:05:54.699Z,46.60
2019-04-16T08:08:25.297Z,48.40
2019-04-16T08:10:55.171Z,45.40
2019-04-16T08:13:26.253Z,45.70
2019-04-16T08:15:57.259Z,46.00
2019-04-16T08:18:27.166Z,43.90
2019-04-16T08:21:01.935Z,42.70
2019-04-16T08:23:39.197Z,45.10
2019-04-16T08:26:12.002Z,43.20
2019-04-16T08:28:39.252Z,43.10
2019-04-16T08:31:12.882Z,44.70
2019-04-16T08:33:42.825Z,43.50
2019-04-16T08:36:12.439Z,43.00
2019-04-16T08:38:42.017Z,42.50
2019-04-16T08:41:13.227Z,41.30
2019-04-16T08:43:42.836Z,41.00
2019-04-16T08:46:13.230Z,39.90
2019-04-16T08:48:43.006Z,40.10
2019-04-16T08:51:12.587Z,39.00
2019-04-16T08:53:43.816Z,39.70
2019-04-16T08:56:13.441Z,38.70
2019-04-16T08:58:43.005Z,39.00
2019-04-16T09:01:18.214Z,39.10
2019-04-16T09:03:46.727Z,41.20
2019-04-16T09:06:16.731Z,39.60
2019-04-16T09:09:11.136Z,41.10
2019-04-16T09:11:35.065Z,38.60
2019-04-16T09:14:02.706Z,39.20
2019-04-16T09:16:34.022Z,37.90
2019-04-16T09:19:09.817Z,39.20
2019-04-16T09:21:43.404Z,38.00
2019-04-16T09:24:32.778Z,38.90
2019-04-16T09:27:12.573Z,37.50
2019-04-16T09:30:09.597Z,38.00
2019-04-16T09:32:43.569Z,37.90
2019-04-16T09:35:25.949Z,39.30
2019-04-16T09:38:20.272Z,38.00
2019-04-16T09:41:27.449Z,38.10
2019-04-16T09:44:01.186Z,38.50
2019-04-16T09:46:50.304Z,39.50
2019-04-16T09:49:04.689Z,38.20
2019-04-16T09:51:34.108Z,39.50
2019-04-16T09:54:03.686Z,38.80
2019-04-16T09:56:33.264Z,38.80
2019-04-16T09:59:05.860Z,38.50
2019-04-16T10:01:50.466Z,39.20
2019-04-16T10:04:20.994Z,38.80
2019-04-16T10:06:50.594Z,37.70
2019-04-16T10:09:22.315Z,38.60
2019-04-16T10:11:51.816Z,39.90
2019-04-16T10:14:21.984Z,39.00
2019-04-16T10:16:51.629Z,38.60
2019-04-16T10:19:21.825Z,40.70
2019-04-16T10:21:54.305Z,38.00
2019-04-16T10:24:42.047Z,37.00
2019-04-16T10:27:16.864Z,37.70
2019-04-16T10:29:46.620Z,37.60
2019-04-16T10:32:18.272Z,36.10
2019-04-16T10:34:48.195Z,37.30
2019-04-16T10:37:18.875Z,36.00
2019-04-16T10:40:13.548Z,35.50
2019-04-16T10:43:00.964Z,36.10
2019-04-16T10:45:51.063Z,37.80
2019-04-16T10:48:45.826Z,36.30
2019-04-16T10:51:24.386Z,36.50
2019-04-16T10:54:19.136Z,36.00
2019-04-16T10:57:05.447Z,35.40
2019-04-16T10:59:41.143Z,36.30
2019-04-16T11:02:38.870Z,38.30
2019-04-16T11:05:21.929Z,36.20
2019-04-16T11:07:51.843Z,37.10
2019-04-16T11:10:21.540Z,37.40
2019-04-16T11:12:51.263Z,37.70
2019-04-16T11:15:23.016Z,37.00
2019-04-16T11:17:52.757Z,37.60
2019-04-16T11:20:22.487Z,37.30
2019-04-16T11:22:56.844Z,36.60
2019-04-16T11:25:26.407Z,35.90
2019-04-16T11:27:56.012Z,37.80
2019-04-16T11:30:34.916Z,36.30
2019-04-16T11:33:04.572Z,36.10
2019-04-16T11:35:34.181Z,37.70
2019-04-16T11:38:04.099Z,38.00
2019-04-16T11:40:34.030Z,36.40
2019-04-16T11:43:03.926Z,35.80
2019-04-16T11:45:33.598Z,36.70
2019-04-16T11:48:03.276Z,36.60
2019-04-16T11:50:35.812Z,37.40
2019-04-16T11:53:04.194Z,38.00
2019-04-16T11:55:33.818Z,37.30
2019-04-16T11:58:05.015Z,37.70
2019-04-16T12:00:53.933Z,36.50
2019-04-16T12:03:41.664Z,35.60
2019-04-16T12:06:28.318Z,34.40
2019-04-16T12:09:16.485Z,34.90
2019-04-16T12:11:55.149Z,34.10
2019-04-16T12:15:01.893Z,34.60
2019-04-16T12:17:52.317Z,35.00
2019-04-16T12:20:43.761Z,34.40
2019-04-16T12:23:32.333Z,34.90
2019-04-16T12:26:27.139Z,34.10
2019-04-16T12:29:05.181Z,34.80
2019-04-16T12:32:03.611Z,34.90
2019-04-16T12:34:41.419Z,33.60
2019-04-16T12:37:18.118Z,34.20
2019-04-16T12:40:01.398Z,32.80
2019-04-16T12:42:48.491Z,34.20
2019-04-16T12:45:35.773Z,34.00
2019-04-16T12:48:30.309Z,34.00
2019-04-16T12:51:13.679Z,33.00
2019-04-16T12:54:14.266Z,33.50
2019-04-16T12:57:05.678Z,33.50
2019-04-16T12:59:47.042Z,33.50
2019-04-16T13:02:44.876Z,33.10
2019-04-16T13:05:30.718Z,32.80
2019-04-16T13:08:18.135Z,34.10
2019-04-16T13:10:55.735Z,31.70
2019-04-16T13:13:56.379Z,33.20
2019-04-16T13:16:44.909Z,33.70
2019-04-16T13:19:32.469Z,33.30
2019-04-16T13:22:02.264Z,32.30
2019-04-16T13:24:53.888Z,33.30
2019-04-16T13:27:27.710Z,34.70
2019-04-16T13:30:01.278Z,32.80
2019-04-16T13:32:28.502Z,32.60
2019-04-16T13:34:58.335Z,32.40
2019-04-16T13:37:30.563Z,33.30
2019-04-16T13:40:09.872Z,33.60
2019-04-16T13:42:48.969Z,33.50
2019-04-16T13:45:28.129Z,33.20
2019-04-16T13:48:14.775Z,32.80
2019-04-16T13:50:41.103Z,33.00
2019-04-16T13:53:49.618Z,33.20
2019-04-16T13:56:41.037Z,34.90
2019-04-16T13:59:20.628Z,34.20
2019-04-16T14:02:02.371Z,33.20
2019-04-16T14:04:40.083Z,34.10
2019-04-16T14:07:25.285Z,34.20
2019-04-16T14:09:57.781Z,33.60
2019-04-16T14:12:41.908Z,34.40
2019-04-16T14:15:07.996Z,34.00
2019-04-16T14:17:53.111Z,35.40
2019-04-16T14:20:18.432Z,33.40
2019-04-16T14:22:53.294Z,34.40
2019-04-16T14:25:24.742Z,34.50
2019-04-16T14:28:01.919Z,33.00
2019-04-16T14:30:42.685Z,33.10
2019-04-16T14:33:15.372Z,32.10
2019-04-16T14:35:49.760Z,32.80
2019-04-16T14:38:50.488Z,33.20
2019-04-16T14:41:34.582Z,33.60
2019-04-16T14:44:18.395Z,31.80
2019-04-16T14:46:51.207Z,30.90
2019-04-16T14:49:21.697Z,31.20
2019-04-16T14:51:53.964Z,31.00
2019-04-16T14:54:40.161Z,31.70
2019-04-16T14:57:20.903Z,31.30
2019-04-16T15:00:02.577Z,30.50
2019-04-16T15:02:41.749Z,32.30
2019-04-16T15:05:38.274Z,31.80
2019-04-16T15:08:26.173Z,32.00
2019-04-16T15:11:20.376Z,32.30
2019-04-16T15:14:11.557Z,33.20
2019-04-16T15:16:50.998Z,33.80
2019-04-16T15:19:37.783Z,33.90
2019-04-16T15:22:40.676Z,34.20
2019-04-16T15:25:25.944Z,34.00
2019-04-16T15:28:10.135Z,33.70
2019-04-16T15:31:06.281Z,34.30
2019-04-16T15:33:48.189Z,34.80
2019-04-16T15:39:36.402Z,34.80
2019-04-16T15:42:24.690Z,34.10
2019-04-16T15:45:09.371Z,33.20
2019-04-16T15:48:14.850Z,34.70
2019-04-16T15:50:49.897Z,34.60
2019-04-16T15:53:44.808Z,34.00
2019-04-16T15:56:37.268Z,34.50
2019-04-16T15:59:32.868Z,33.70
2019-04-16T16:02:23.539Z,34.60
2019-04-16T16:05:21.424Z,34.90
2019-04-16T16:08:11.456Z,34.40
2019-04-16T16:10:51.180Z,33.20
2019-04-16T16:13:43.340Z,34.30
2019-04-16T16:16:17.984Z,34.80
2019-04-16T16:18:54.625Z,34.30
2019-04-16T16:24:42.169Z,34.90
2019-04-16T16:27:21.799Z,35.00
2019-04-16T16:29:56.960Z,35.20
2019-04-16T16:32:27.131Z,35.20
2019-04-16T16:34:57.408Z,35.00
2019-04-16T16:37:48.070Z,35.00
2019-04-16T16:46:57.984Z,35.70
2019-04-16T16:50:12.709Z,35.20
2019-04-16T16:53:14.439Z,35.50
2019-04-16T16:56:06.880Z,36.50
2019-04-16T16:59:10.198Z,36.00
2019-04-16T17:02:35.065Z,35.80
2019-04-16T17:05:29.092Z,35.60
2019-04-16T17:07:58.804Z,35.50
2019-04-16T17:10:28.331Z,36.40
2019-04-16T17:12:58.183Z,36.30
2019-04-16T17:15:27.725Z,36.40
2019-04-16T17:17:57.316Z,36.00
2019-04-16T17:20:26.868Z,36.20
2019-04-16T17:22:56.448Z,36.80
2019-04-16T17:25:36.340Z,36.80
2019-04-16T17:27:57.297Z,37.50
2019-04-16T17:30:27.271Z,37.60
2019-04-16T17:32:56.971Z,37.70
2019-04-16T17:35:26.637Z,38.20
2019-04-16T17:38:01.609Z,38.70
2019-04-16T17:40:50.635Z,39.10
2019-04-16T17:43:59.379Z,40.00
2019-04-16T17:46:33.284Z,40.40
2019-04-16T17:49:09.376Z,41.30
2019-04-16T17:52:08.984Z,41.90
2019-04-16T17:54:42.430Z,42.30
2019-04-16T17:57:30.536Z,42.90
2019-04-16T18:00:34.675Z,43.60
2019-04-16T18:03:37.259Z,44.30
2019-04-16T18:06:23.006Z,44.70
2019-04-16T18:09:17.357Z,45.70
2019-04-16T18:12:06.567Z,46.10
2019-04-16T18:14:54.023Z,46.80
2019-04-16T18:17:28.537Z,47.90
2019-04-16T18:20:17.359Z,47.80
2019-04-16T18:22:54.774Z,48.20
2019-04-16T18:25:55.128Z,48.10
2019-04-16T18:28:19.676Z,48.30
2019-04-16T18:30:57.320Z,48.40
2019-04-16T18:33:33.447Z,48.90
2019-04-16T18:36:24.955Z,49.20
2019-04-16T18:39:12.223Z,49.90
2019-04-16T18:42:04.170Z,50.80
2019-04-16T18:44:55.051Z,51.10
2019-04-16T18:47:33.195Z,51.60
2019-04-16T18:50:05.398Z,51.80
2019-04-16T18:52:36.648Z,51.20
2019-04-16T18:55:06.812Z,51.20
2019-04-16T18:57:38.405Z,51.50
2019-04-16T19:00:20.658Z,52.10
2019-04-16T19:02:50.214Z,52.30
2019-04-16T19:05:19.906Z,52.90
2019-04-16T19:07:50.556Z,53.50
2019-04-16T19:10:20.157Z,54.10
2019-04-16T19:12:50.120Z,54.30
2019-04-16T19:15:19.949Z,54.50
2019-04-16T19:17:49.539Z,55.00
2019-04-16T19:20:19.156Z,55.10
2019-04-16T19:22:49.979Z,55.80
2019-04-16T19:25:20.453Z,56.00
2019-04-16T19:27:50.019Z,56.50
2019-04-16T19:30:22.674Z,56.90
2019-04-16T19:32:52.642Z,56.50
2019-04-16T19:35:22.802Z,57.00
2019-04-16T19:37:52.962Z,57.50
2019-04-16T19:40:22.626Z,57.70
2019-04-16T19:42:52.185Z,58.10
2019-04-16T19:45:21.783Z,57.60
2019-04-16T19:47:51.373Z,57.80
2019-04-16T19:50:20.963Z,58.60
2019-04-16T19:52:50.601Z,59.00
2019-04-16T19:55:20.249Z,59.10
2019-04-16T19:57:49.829Z,59.50
2019-04-16T20:00:22.989Z,60.20
2019-04-16T20:02:51.134Z,60.30
2019-04-16T20:05:20.740Z,60.80
2019-04-16T20:07:50.371Z,61.00
2019-04-16T20:10:22.350Z,60.40
2019-04-16T20:12:51.949Z,59.60
2019-04-16T20:15:21.591Z,59.00
2019-04-16T20:17:51.236Z,59.00
2019-04-16T20:20:20.896Z,59.30
2019-04-16T20:22:50.536Z,59.60
2019-04-16T20:25:20.151Z,59.10
2019-04-16T20:27:49.728Z,59.80
2019-04-16T20:30:23.107Z,59.90
2019-04-16T20:32:50.610Z,60.00
2019-04-16T20:35:21.131Z,60.30
2019-04-16T20:37:53.933Z,59.60
2019-04-16T20:40:23.121Z,61.40
2019-04-16T20:42:52.696Z,60.00
2019-04-16T20:45:22.288Z,60.00
2019-04-16T20:47:51.849Z,60.70
2019-04-16T20:50:21.540Z,60.90
2019-04-16T20:52:51.306Z,60.90
2019-04-16T20:55:20.955Z,60.90
2019-04-16T20:57:50.598Z,60.30
2019-04-16T21:00:26.772Z,60.60
2019-04-16T21:02:56.603Z,60.60
2019-04-16T21:05:26.246Z,60.30
2019-04-16T21:07:55.911Z,60.20
2019-04-16T21:10:29.312Z,60.50
2019-04-16T21:12:58.990Z,60.80
2019-04-16T21:15:28.706Z,60.80
2019-04-16T21:17:58.513Z,61.00
2019-04-16T21:20:28.314Z,60.30
2019-04-16T21:23:01.994Z,60.10
2019-04-16T21:25:30.245Z,60.90
2019-04-16T21:28:17.455Z,62.00
2019-04-16T21:30:50.381Z,61.60
2019-04-16T21:33:26.662Z,61.20
2019-04-16T21:36:03.119Z,61.90
2019-04-16T21:38:42.265Z,61.70
2019-04-16T21:41:11.405Z,61.50
2019-04-16T21:43:41.021Z,61.30
2019-04-16T21:46:10.645Z,60.60
2019-04-16T21:48:40.308Z,60.70
2019-04-16T21:51:09.869Z,60.00
2019-04-16T21:53:39.485Z,59.60
2019-04-16T21:56:09.198Z,59.30
2019-04-16T21:58:39.030Z,59.80
2019-04-16T22:46:42.695Z,69.30
2019-04-16T22:49:12.379Z,70.50
2019-04-16T22:51:44.932Z,71.90
2019-04-16T22:54:14.701Z,73.30
2019-04-16T22:56:51.593Z,75.70
2019-04-16T22:59:21.313Z,76.70
2019-04-16T23:01:53.121Z,78.50
2019-04-16T23:04:22.775Z,80.80
2019-04-16T23:06:53.552Z,82.50
2019-04-16T23:09:25.061Z,84.00
2019-04-16T23:11:55.840Z,85.30
2019-04-16T23:14:25.968Z,86.90
2019-04-16T23:16:55.620Z,89.10
2019-04-16T23:19:25.180Z,90.30
2019-04-16T23:21:54.791Z,91.50
2019-04-16T23:24:24.362Z,93.20
2019-04-16T23:26:54.395Z,94.80
2019-04-16T23:29:24.152Z,96.70
2019-04-16T23:31:56.131Z,97.90
2019-04-16T23:34:25.232Z,99.50
2019-04-16T23:36:54.892Z,99.90
2019-04-16T23:39:24.687Z,99.90
2019-04-16T23:41:54.314Z,99.90
2019-04-16T23:44:37.707Z,99.90
2019-04-16T23:47:32.103Z,99.90
2019-04-16T23:50:26.656Z,99.90
2019-04-16T23:53:24.354Z,99.90
