createdAt,value
2019-01-13T00:01:21.582Z,8.67
2019-01-13T00:03:50.972Z,6.00
2019-01-13T00:06:20.428Z,7.83
2019-01-13T00:08:49.800Z,6.03
2019-01-13T00:11:19.165Z,5.80
2019-01-13T00:13:48.543Z,5.40
2019-01-13T00:16:17.895Z,4.50
2019-01-13T00:18:47.291Z,5.00
2019-01-13T00:21:16.646Z,4.57
2019-01-13T00:23:46.999Z,5.20
2019-01-13T00:26:16.374Z,5.43
2019-01-13T00:28:45.754Z,3.03
2019-01-13T00:31:15.111Z,2.60
2019-01-13T00:33:44.512Z,3.50
2019-01-13T00:36:13.864Z,3.30
2019-01-13T00:38:43.247Z,3.40
2019-01-13T00:41:12.611Z,4.80
2019-01-13T00:43:41.991Z,4.70
2019-01-13T00:46:11.448Z,4.87
2019-01-13T00:48:40.830Z,3.70
2019-01-13T00:51:10.188Z,3.93
2019-01-13T00:53:39.572Z,5.70
2019-01-13T00:56:08.919Z,7.00
2019-01-13T00:58:38.284Z,6.60
2019-01-13T01:01:07.647Z,4.20
2019-01-13T01:03:37.041Z,5.37
2019-01-13T01:06:06.738Z,4.57
2019-01-13T01:08:36.083Z,5.33
2019-01-13T01:11:05.438Z,4.63
2019-01-13T01:13:34.821Z,5.00
2019-01-13T01:16:04.177Z,3.83
2019-01-13T01:18:33.623Z,4.50
2019-01-13T01:21:03.053Z,5.43
2019-01-13T01:23:32.443Z,5.73
2019-01-13T01:26:01.799Z,6.93
2019-01-13T01:28:31.172Z,4.50
2019-01-13T01:31:00.551Z,4.53
2019-01-13T01:33:29.919Z,4.27
2019-01-13T01:35:59.299Z,5.77
2019-01-13T01:38:28.658Z,4.80
2019-01-13T01:40:58.037Z,8.87
2019-01-13T01:43:27.388Z,5.27
2019-01-13T01:45:56.767Z,6.40
2019-01-13T01:48:26.119Z,5.50
2019-01-13T01:50:55.491Z,6.80
2019-01-13T01:53:24.855Z,6.00
2019-01-13T01:55:54.243Z,7.67
2019-01-13T01:58:23.586Z,5.97
2019-01-13T02:00:52.967Z,7.03
2019-01-13T02:03:22.323Z,8.67
2019-01-13T02:05:51.815Z,7.00
2019-01-13T02:08:21.209Z,7.90
2019-01-13T02:10:50.583Z,6.47
2019-01-13T02:13:19.940Z,8.10
2019-01-13T02:15:49.327Z,7.67
2019-01-13T02:18:18.699Z,10.17
2019-01-13T02:20:48.084Z,10.23
2019-01-13T02:23:20.559Z,7.33
2019-01-13T02:25:49.944Z,9.80
2019-01-13T02:28:19.303Z,8.03
2019-01-13T02:30:49.193Z,6.17
2019-01-13T02:33:18.931Z,9.50
2019-01-13T02:35:48.303Z,7.27
2019-01-13T02:38:17.667Z,5.93
2019-01-13T02:40:47.042Z,8.43
2019-01-13T02:43:16.409Z,5.73
2019-01-13T02:45:45.819Z,6.57
2019-01-13T02:48:15.211Z,6.57
2019-01-13T02:50:44.571Z,5.13
2019-01-13T02:53:15.136Z,7.73
2019-01-13T02:55:44.403Z,4.73
2019-01-13T02:58:13.781Z,6.30
2019-01-13T03:00:43.142Z,6.53
2019-01-13T03:03:12.519Z,5.13
2019-01-13T03:05:41.885Z,6.27
2019-01-13T03:08:11.276Z,5.93
2019-01-13T03:10:40.636Z,7.33
2019-01-13T03:13:10.011Z,6.53
2019-01-13T03:15:39.374Z,7.90
2019-01-13T03:18:08.855Z,5.40
2019-01-13T03:20:38.211Z,5.53
2019-01-13T03:23:07.588Z,6.23
2019-01-13T03:25:36.949Z,7.17
2019-01-13T03:28:06.335Z,6.80
2019-01-13T03:30:35.711Z,7.20
2019-01-13T03:33:05.073Z,5.87
2019-01-13T03:35:34.431Z,5.83
2019-01-13T03:38:04.718Z,6.73
2019-01-13T03:40:34.084Z,5.27
2019-01-13T03:43:03.460Z,6.60
2019-01-13T03:45:32.815Z,7.47
2019-01-13T03:48:02.304Z,8.17
2019-01-13T03:50:31.677Z,6.00
2019-01-13T03:53:01.068Z,5.20
2019-01-13T03:55:30.427Z,5.53
2019-01-13T03:57:59.813Z,6.00
2019-01-13T04:00:29.170Z,5.27
2019-01-13T04:02:58.586Z,4.73
2019-01-13T04:05:27.984Z,7.53
2019-01-13T04:07:57.376Z,5.23
2019-01-13T04:10:26.788Z,6.97
2019-01-13T04:12:56.137Z,5.43
2019-01-13T04:15:41.135Z,6.57
2019-01-13T04:18:10.614Z,6.30
2019-01-13T04:20:39.958Z,8.27
2019-01-13T04:23:09.403Z,6.90
2019-01-13T04:25:38.767Z,9.27
2019-01-13T04:28:08.239Z,7.10
2019-01-13T04:30:37.604Z,9.50
2019-01-13T04:33:06.971Z,8.30
2019-01-13T04:35:36.342Z,6.17
2019-01-13T04:38:05.796Z,10.90
2019-01-13T04:40:35.166Z,12.87
2019-01-13T04:43:04.607Z,10.07
2019-01-13T04:45:33.996Z,11.10
2019-01-13T04:48:03.338Z,8.70
2019-01-13T04:50:32.806Z,9.87
2019-01-13T04:53:02.088Z,9.63
2019-01-13T04:55:31.467Z,12.00
2019-01-13T04:58:00.812Z,11.30
2019-01-13T05:00:30.179Z,8.60
2019-01-13T05:02:59.515Z,9.70
2019-01-13T05:05:28.887Z,8.60
2019-01-13T05:07:58.228Z,8.47
2019-01-13T05:10:27.607Z,6.70
2019-01-13T05:12:56.960Z,12.23
2019-01-13T05:15:26.327Z,10.00
2019-01-13T05:17:55.752Z,9.90
2019-01-13T05:20:25.103Z,9.80
2019-01-13T05:22:54.471Z,10.57
2019-01-13T05:25:23.824Z,10.63
2019-01-13T05:27:53.191Z,8.63
2019-01-13T05:30:23.381Z,8.83
2019-01-13T05:32:52.754Z,8.57
2019-01-13T05:35:22.107Z,11.17
2019-01-13T05:37:51.472Z,9.50
2019-01-13T05:40:21.712Z,7.50
2019-01-13T05:42:51.173Z,8.27
2019-01-13T05:45:21.478Z,9.40
2019-01-13T05:47:50.816Z,8.63
2019-01-13T05:50:20.338Z,8.90
2019-01-13T05:52:51.163Z,9.20
2019-01-13T05:55:20.698Z,6.83
2019-01-13T05:57:50.082Z,6.77
2019-01-13T06:00:24.904Z,7.10
2019-01-13T06:02:54.267Z,7.23
2019-01-13T06:05:23.717Z,7.23
2019-01-13T06:07:53.085Z,5.57
2019-01-13T06:10:22.430Z,5.70
2019-01-13T06:12:51.814Z,4.90
2019-01-13T06:15:22.900Z,8.30
2019-01-13T06:17:52.313Z,8.17
2019-01-13T06:20:25.786Z,6.47
2019-01-13T06:22:55.176Z,10.77
2019-01-13T06:25:24.544Z,5.60
2019-01-13T06:27:53.907Z,5.03
2019-01-13T06:30:24.290Z,6.57
2019-01-13T06:32:53.777Z,4.27
2019-01-13T06:35:23.120Z,5.17
2019-01-13T06:37:52.507Z,5.00
2019-01-13T06:40:22.699Z,7.07
2019-01-13T06:42:52.100Z,7.57
2019-01-13T06:45:25.531Z,6.80
2019-01-13T06:47:54.874Z,4.67
2019-01-13T06:50:24.239Z,4.77
2019-01-13T06:52:53.694Z,4.90
2019-01-13T06:55:23.080Z,4.40
2019-01-13T06:57:52.439Z,6.17
2019-01-13T07:00:26.607Z,5.83
2019-01-13T07:02:56.263Z,4.00
2019-01-13T07:05:25.632Z,5.00
2019-01-13T07:07:54.972Z,5.97
2019-01-13T07:10:24.443Z,9.60
2019-01-13T07:12:53.797Z,6.00
2019-01-13T07:15:23.219Z,6.93
2019-01-13T07:17:52.591Z,5.87
2019-01-13T07:20:22.522Z,6.67
2019-01-13T07:22:52.098Z,5.30
2019-01-13T07:25:21.402Z,5.50
2019-01-13T07:27:50.754Z,8.33
2019-01-13T07:30:24.672Z,8.83
2019-01-13T07:32:54.231Z,10.77
2019-01-13T07:35:23.707Z,14.63
2019-01-13T07:37:53.088Z,16.40
2019-01-13T07:40:23.500Z,23.47
2019-01-13T07:42:53.396Z,10.50
2019-01-13T07:45:24.733Z,10.50
2019-01-13T07:47:54.079Z,9.40
2019-01-13T07:50:23.456Z,11.30
2019-01-13T07:52:52.812Z,5.30
2019-01-13T07:55:23.112Z,7.40
2019-01-13T07:57:52.466Z,5.70
2019-01-13T08:00:32.624Z,6.43
2019-01-13T08:03:02.646Z,5.40
2019-01-13T08:05:32.024Z,4.73
2019-01-13T08:08:01.388Z,5.20
2019-01-13T08:10:30.823Z,4.20
2019-01-13T08:13:00.188Z,5.70
2019-01-13T08:15:29.551Z,5.20
2019-01-13T08:17:58.954Z,5.70
2019-01-13T08:20:32.577Z,6.03
2019-01-13T08:23:01.988Z,8.93
2019-01-13T08:25:31.491Z,6.00
2019-01-13T08:28:00.854Z,6.70
2019-01-13T08:30:30.211Z,6.80
2019-01-13T08:32:59.580Z,5.53
2019-01-13T08:35:28.936Z,12.20
2019-01-13T08:37:58.298Z,23.07
2019-01-13T08:40:27.660Z,17.07
2019-01-13T08:42:57.081Z,18.30
2019-01-13T08:45:26.457Z,7.50
2019-01-13T08:47:55.828Z,10.67
2019-01-13T08:50:25.854Z,10.43
2019-01-13T08:52:55.379Z,9.20
2019-01-13T08:55:29.060Z,4.53
2019-01-13T08:57:58.595Z,18.77
2019-01-13T09:00:34.820Z,5.40
2019-01-13T09:03:08.324Z,6.90
2019-01-13T09:05:37.709Z,4.47
2019-01-13T09:08:07.576Z,4.43
2019-01-13T09:10:36.910Z,4.67
2019-01-13T09:13:06.287Z,3.60
2019-01-13T09:15:35.730Z,4.30
2019-01-13T09:18:05.327Z,4.47
2019-01-13T09:20:34.659Z,3.30
2019-01-13T09:23:04.530Z,3.10
2019-01-13T09:25:37.819Z,2.97
2019-01-13T09:28:08.195Z,4.70
2019-01-13T09:30:37.559Z,2.50
2019-01-13T09:33:07.055Z,2.27
2019-01-13T09:35:36.423Z,2.00
2019-01-13T09:38:06.851Z,3.37
2019-01-13T09:40:36.277Z,2.20
2019-01-13T09:43:06.123Z,1.40
2019-01-13T09:45:35.494Z,1.30
2019-01-13T09:48:04.848Z,1.50
2019-01-13T09:50:34.212Z,1.50
2019-01-13T09:53:03.954Z,1.90
2019-01-13T09:55:33.335Z,3.70
2019-01-13T09:58:02.681Z,1.43
2019-01-13T10:00:36.575Z,1.10
2019-01-13T10:03:09.973Z,1.47
2019-01-13T10:05:39.427Z,1.70
2019-01-13T10:08:09.043Z,2.50
2019-01-13T10:10:38.422Z,1.80
2019-01-13T10:13:07.775Z,2.93
2019-01-13T10:15:37.185Z,1.63
2019-01-13T10:18:06.546Z,2.10
2019-01-13T10:20:36.384Z,3.70
2019-01-13T10:23:05.896Z,1.30
2019-01-13T10:25:35.259Z,1.30
2019-01-13T10:28:04.792Z,0.97
2019-01-13T10:30:34.217Z,0.70
2019-01-13T10:33:03.591Z,1.70
2019-01-13T10:35:32.942Z,0.97
2019-01-13T10:38:02.319Z,0.90
2019-01-13T10:40:32.029Z,0.77
2019-01-13T10:43:01.631Z,0.67
2019-01-13T10:45:31.808Z,1.17
2019-01-13T10:48:01.302Z,1.10
2019-01-13T10:50:31.991Z,4.43
2019-01-13T10:53:06.334Z,0.57
2019-01-13T10:55:35.878Z,0.90
2019-01-13T10:58:05.595Z,0.77
2019-01-13T11:00:36.319Z,1.63
2019-01-13T11:03:06.230Z,0.77
2019-01-13T11:05:35.850Z,2.97
2019-01-13T11:08:11.494Z,3.23
2019-01-13T11:10:37.975Z,2.53
2019-01-13T11:13:07.283Z,0.77
2019-01-13T11:15:36.681Z,1.00
2019-01-13T11:18:06.447Z,1.13
2019-01-13T11:20:39.867Z,3.73
2019-01-13T11:23:09.432Z,1.27
2019-01-13T11:25:38.888Z,2.10
2019-01-13T11:28:08.403Z,1.27
2019-01-13T11:30:37.740Z,1.27
2019-01-13T11:33:09.625Z,1.20
2019-01-13T11:35:38.278Z,2.57
2019-01-13T11:38:08.007Z,4.00
2019-01-13T11:40:37.359Z,2.30
2019-01-13T11:43:06.822Z,4.17
2019-01-13T11:45:36.171Z,1.13
2019-01-13T11:48:05.902Z,0.63
2019-01-13T11:50:35.374Z,1.10
2019-01-13T11:53:05.363Z,0.80
2019-01-13T11:55:34.735Z,5.10
2019-01-13T11:58:04.095Z,1.80
2019-01-13T12:00:44.464Z,27.23
2019-01-13T12:03:17.037Z,4.70
2019-01-13T12:05:44.927Z,3.50
2019-01-13T12:08:14.296Z,1.83
2019-01-13T12:10:43.655Z,2.13
2019-01-13T12:13:13.009Z,1.30
2019-01-13T12:15:42.379Z,0.90
2019-01-13T12:18:11.747Z,0.97
2019-01-13T12:20:41.122Z,1.20
2019-01-13T12:23:10.462Z,1.03
2019-01-13T12:25:39.826Z,1.10
2019-01-13T12:28:09.175Z,1.10
2019-01-13T12:30:38.542Z,0.87
2019-01-13T12:33:07.899Z,4.33
2019-01-13T12:35:37.272Z,1.17
2019-01-13T12:38:06.924Z,1.13
2019-01-13T12:40:36.287Z,0.57
2019-01-13T12:43:06.650Z,0.60
2019-01-13T12:45:35.999Z,0.60
2019-01-13T12:48:05.773Z,1.53
2019-01-13T12:50:35.119Z,5.40
2019-01-13T12:53:04.592Z,7.40
2019-01-13T12:55:33.942Z,15.90
2019-01-13T12:58:03.323Z,13.97
2019-01-13T13:00:32.672Z,7.70
2019-01-13T13:03:02.044Z,1.50
2019-01-13T13:05:31.395Z,1.40
2019-01-13T13:08:00.751Z,1.37
2019-01-13T13:10:38.431Z,1.13
2019-01-13T13:13:08.162Z,1.50
2019-01-13T13:15:37.507Z,0.83
2019-01-13T13:18:06.895Z,1.17
2019-01-13T13:20:36.267Z,0.80
2019-01-13T13:23:06.040Z,1.20
2019-01-13T13:25:35.395Z,1.00
2019-01-13T13:28:05.042Z,0.87
2019-01-13T13:30:34.387Z,1.07
2019-01-13T13:33:03.762Z,1.80
2019-01-13T13:35:39.424Z,1.27
2019-01-13T13:38:04.323Z,1.20
2019-01-13T13:40:33.662Z,1.20
2019-01-13T13:43:03.027Z,2.23
2019-01-13T13:45:32.373Z,3.30
2019-01-13T13:48:01.738Z,1.50
2019-01-13T13:50:31.179Z,1.10
2019-01-13T13:53:00.555Z,2.47
2019-01-13T13:55:29.903Z,19.80
2019-01-13T13:57:59.262Z,2.10
2019-01-13T14:00:33.997Z,1.10
2019-01-13T14:03:03.366Z,1.67
2019-01-13T14:05:32.703Z,1.37
2019-01-13T14:08:02.087Z,2.50
2019-01-13T14:10:42.198Z,1.90
2019-01-13T14:13:11.660Z,2.10
2019-01-13T14:15:41.006Z,2.50
2019-01-13T14:18:10.451Z,1.80
2019-01-13T14:20:39.803Z,12.97
2019-01-13T14:23:09.152Z,1.73
2019-01-13T14:25:38.502Z,5.53
2019-01-13T14:28:07.851Z,4.47
2019-01-13T14:30:37.207Z,1.53
2019-01-13T14:33:06.855Z,1.80
2019-01-13T14:35:36.215Z,1.03
2019-01-13T14:38:05.954Z,1.40
2019-01-13T14:40:35.323Z,0.80
2019-01-13T14:43:04.686Z,1.90
2019-01-13T14:45:34.039Z,2.20
2019-01-13T14:48:03.395Z,4.10
2019-01-13T14:50:33.579Z,2.10
2019-01-13T14:53:03.351Z,2.40
2019-01-13T14:55:32.719Z,2.40
2019-01-13T14:58:02.066Z,1.40
2019-01-13T15:00:32.576Z,2.17
2019-01-13T15:03:02.602Z,2.37
2019-01-13T15:05:32.157Z,2.47
2019-01-13T15:08:01.533Z,1.47
2019-01-13T15:10:30.902Z,1.40
2019-01-13T15:13:00.267Z,1.50
2019-01-13T15:15:29.631Z,10.00
2019-01-13T15:17:59.003Z,7.43
2019-01-13T15:20:28.355Z,5.77
2019-01-13T15:22:57.704Z,4.33
2019-01-13T15:25:30.046Z,1.13
2019-01-13T15:27:59.498Z,1.80
2019-01-13T15:30:33.972Z,1.83
2019-01-13T15:33:03.342Z,1.60
2019-01-13T15:35:32.978Z,1.60
2019-01-13T15:38:02.308Z,3.33
2019-01-13T15:40:31.651Z,4.13
2019-01-13T15:43:01.015Z,6.07
2019-01-13T15:45:30.350Z,2.50
2019-01-13T15:47:59.715Z,3.00
2019-01-13T15:50:30.074Z,3.60
2019-01-13T15:52:59.435Z,1.77
2019-01-13T15:55:28.767Z,2.50
2019-01-13T15:57:58.127Z,2.73
2019-01-13T16:00:32.727Z,1.70
2019-01-13T16:03:02.123Z,1.50
2019-01-13T16:05:31.475Z,2.00
2019-01-13T16:08:00.843Z,2.10
2019-01-13T16:10:30.188Z,2.80
2019-01-13T16:12:59.539Z,2.63
2019-01-13T16:15:34.200Z,1.43
2019-01-13T16:17:59.924Z,3.73
2019-01-13T16:20:37.221Z,3.30
2019-01-13T16:23:06.639Z,3.43
2019-01-13T16:25:35.987Z,2.97
2019-01-13T16:28:05.720Z,1.37
2019-01-13T16:30:35.070Z,1.90
2019-01-13T16:33:04.438Z,1.50
2019-01-13T16:35:33.774Z,6.93
2019-01-13T16:38:03.143Z,6.87
2019-01-13T16:40:32.480Z,3.13
2019-01-13T16:43:01.846Z,3.00
2019-01-13T16:45:31.188Z,2.73
2019-01-13T16:48:00.555Z,2.30
2019-01-13T16:50:29.883Z,2.20
2019-01-13T16:52:59.429Z,2.17
2019-01-13T16:55:29.120Z,6.60
2019-01-13T16:57:58.487Z,1.23
2019-01-13T17:00:29.666Z,1.00
2019-01-13T17:02:59.030Z,4.00
2019-01-13T17:05:29.514Z,2.67
2019-01-13T17:07:58.894Z,1.30
2019-01-13T17:10:28.231Z,0.87
2019-01-13T17:12:57.567Z,2.13
2019-01-13T17:15:32.237Z,1.20
2019-01-13T17:18:01.576Z,1.17
2019-01-13T17:20:30.963Z,1.70
2019-01-13T17:23:00.366Z,1.90
2019-01-13T17:25:29.754Z,2.17
2019-01-13T17:27:59.095Z,1.20
2019-01-13T17:30:30.392Z,1.33
2019-01-13T17:32:59.726Z,1.07
2019-01-13T17:35:29.106Z,2.27
2019-01-13T17:37:58.442Z,1.37
2019-01-13T17:40:27.919Z,2.27
2019-01-13T17:42:57.362Z,5.93
2019-01-13T17:45:28.788Z,6.03
2019-01-13T17:47:58.125Z,6.40
2019-01-13T17:50:27.791Z,5.40
2019-01-13T17:52:57.659Z,1.47
2019-01-13T17:55:28.076Z,3.20
2019-01-13T17:57:57.477Z,1.47
2019-01-13T18:00:41.811Z,1.50
2019-01-13T18:03:12.579Z,1.97
2019-01-13T18:05:41.927Z,1.63
2019-01-13T18:08:11.270Z,1.30
2019-01-13T18:10:40.643Z,1.63
2019-01-13T18:13:09.980Z,2.77
2019-01-13T18:15:39.339Z,1.17
2019-01-13T18:18:08.773Z,2.30
2019-01-13T18:20:38.151Z,2.30
2019-01-13T18:23:07.500Z,1.50
2019-01-13T18:25:36.915Z,4.13
2019-01-13T18:28:06.206Z,1.63
2019-01-13T18:30:35.576Z,2.13
2019-01-13T18:33:04.924Z,1.30
2019-01-13T18:35:34.291Z,2.10
2019-01-13T18:38:03.659Z,2.20
2019-01-13T18:40:32.991Z,3.60
2019-01-13T18:43:02.360Z,15.10
2019-01-13T18:45:31.708Z,2.13
2019-01-13T18:48:01.069Z,3.03
2019-01-13T18:50:30.398Z,2.70
2019-01-13T18:53:03.326Z,2.47
2019-01-13T18:55:32.674Z,1.63
2019-01-13T18:58:02.031Z,2.90
2019-01-13T19:00:31.376Z,2.60
2019-01-13T19:03:00.743Z,1.80
2019-01-13T19:05:30.195Z,2.77
2019-01-13T19:07:59.558Z,1.50
2019-01-13T19:11:08.615Z,2.43
2019-01-13T19:14:17.527Z,3.93
2019-01-13T19:17:02.331Z,3.50
2019-01-13T19:19:46.923Z,1.80
2019-01-13T19:22:16.341Z,5.40
2019-01-13T19:24:45.801Z,5.50
2019-01-13T19:27:15.226Z,3.40
2019-01-13T19:29:44.765Z,3.30
2019-01-13T19:32:14.138Z,2.30
2019-01-13T19:34:43.489Z,2.50
2019-01-13T19:37:12.856Z,4.50
2019-01-13T19:39:42.205Z,2.60
2019-01-13T19:42:11.627Z,5.13
2019-01-13T19:44:40.978Z,2.77
2019-01-13T19:47:10.335Z,2.80
2019-01-13T19:49:39.696Z,6.70
2019-01-13T19:52:09.038Z,5.00
2019-01-13T19:54:38.408Z,2.70
2019-01-13T19:57:07.752Z,5.07
2019-01-13T19:59:37.123Z,3.90
2019-01-13T20:02:06.567Z,11.40
2019-01-13T20:04:35.936Z,6.80
2019-01-13T20:07:05.588Z,8.30
2019-01-13T20:09:34.956Z,7.00
2019-01-13T20:12:04.403Z,3.10
2019-01-13T20:14:33.780Z,3.90
2019-01-13T20:17:03.115Z,4.07
2019-01-13T20:19:32.507Z,5.27
2019-01-13T20:22:01.852Z,6.40
2019-01-13T20:24:31.228Z,3.67
2019-01-13T20:27:00.567Z,3.63
2019-01-13T20:29:29.934Z,2.67
2019-01-13T20:31:59.275Z,5.27
2019-01-13T20:34:28.643Z,3.83
2019-01-13T20:36:57.997Z,5.40
2019-01-13T20:39:27.364Z,2.90
2019-01-13T20:41:56.707Z,2.27
2019-01-13T20:44:26.127Z,4.83
2019-01-13T20:46:55.459Z,3.60
2019-01-13T20:49:24.803Z,3.27
2019-01-13T20:51:54.223Z,3.43
2019-01-13T20:54:23.571Z,3.00
2019-01-13T20:56:53.212Z,6.50
2019-01-13T20:59:23.154Z,3.53
2019-01-13T21:01:52.531Z,2.87
2019-01-13T21:04:21.870Z,1.20
2019-01-13T21:06:51.504Z,1.60
2019-01-13T21:09:20.853Z,1.30
2019-01-13T21:11:50.227Z,2.40
2019-01-13T21:14:19.577Z,4.57
2019-01-13T21:16:48.960Z,0.77
2019-01-13T21:19:18.327Z,1.63
2019-01-13T21:21:47.751Z,4.10
2019-01-13T21:24:17.111Z,1.17
2019-01-13T21:26:46.472Z,2.00
2019-01-13T21:29:15.828Z,2.47
2019-01-13T21:31:45.207Z,2.60
2019-01-13T21:34:14.555Z,3.30
2019-01-13T21:36:43.931Z,5.27
2019-01-13T21:39:13.280Z,1.53
2019-01-13T21:41:42.664Z,3.40
2019-01-13T21:44:12.011Z,6.10
2019-01-13T21:46:41.380Z,2.67
2019-01-13T21:49:10.720Z,6.13
2019-01-13T21:51:40.083Z,1.50
2019-01-13T21:54:11.003Z,8.17
2019-01-13T21:56:40.511Z,4.37
2019-01-13T21:59:09.859Z,3.87
2019-01-13T22:01:39.203Z,6.80
2019-01-13T22:04:08.571Z,11.43
2019-01-13T22:06:37.918Z,17.90
2019-01-13T22:09:11.860Z,3.40
2019-01-13T22:11:41.216Z,6.10
2019-01-13T22:14:10.575Z,2.37
2019-01-13T22:16:39.911Z,2.30
2019-01-13T22:19:09.280Z,1.70
2019-01-13T22:21:38.647Z,2.53
2019-01-13T22:24:08.021Z,5.63
2019-01-13T22:26:37.364Z,2.00
2019-01-13T22:29:06.731Z,0.70
2019-01-13T22:31:36.107Z,2.90
2019-01-13T22:34:05.475Z,1.70
2019-01-13T22:36:34.824Z,4.10
2019-01-13T22:39:07.857Z,2.77
2019-01-13T22:41:37.227Z,2.97
2019-01-13T22:44:06.594Z,3.03
2019-01-13T22:46:35.943Z,4.70
2019-01-13T22:49:05.314Z,6.30
2019-01-13T22:51:34.655Z,3.43
2019-01-13T22:54:04.018Z,3.10
2019-01-13T22:56:33.355Z,4.43
2019-01-13T22:59:02.724Z,1.30
2019-01-13T23:01:38.533Z,4.43
2019-01-13T23:04:09.836Z,5.10
2019-01-13T23:06:39.159Z,3.40
2019-01-13T23:09:10.236Z,4.10
2019-01-13T23:11:39.580Z,2.87
2019-01-13T23:14:09.247Z,3.30
2019-01-13T23:16:39.463Z,3.50
2019-01-13T23:19:08.914Z,1.53
2019-01-13T23:21:38.401Z,3.43
2019-01-13T23:24:07.842Z,1.43
2019-01-13T23:26:37.271Z,4.90
2019-01-13T23:29:06.723Z,3.10
2019-01-13T23:31:36.096Z,7.23
2019-01-13T23:34:05.451Z,4.10
2019-01-13T23:36:34.828Z,1.43
2019-01-13T23:39:07.008Z,5.57
2019-01-13T23:41:36.371Z,4.47
2019-01-13T23:44:05.732Z,5.90
2019-01-13T23:46:35.094Z,7.43
2019-01-13T23:49:04.752Z,7.70
2019-01-13T23:51:34.111Z,3.80
2019-01-13T23:54:03.498Z,7.57
2019-01-13T23:56:32.868Z,4.27
2019-01-13T23:59:02.211Z,6.23
