createdAt,value
2023-04-16T00:02:03.636Z,101312.31
2023-04-16T00:04:31.166Z,101300.53
2023-04-16T00:06:58.263Z,101285.47
2023-04-16T00:09:25.303Z,101290.25
2023-04-16T00:11:52.275Z,101309.44
2023-04-16T00:14:19.168Z,101313.22
2023-04-16T00:16:46.717Z,101283.16
2023-04-16T00:19:13.702Z,101310.81
2023-04-16T00:21:40.799Z,101321.56
2023-04-16T00:24:07.704Z,101325.41
2023-04-16T00:26:34.665Z,101324.16
2023-04-16T00:29:01.867Z,101323.88
2023-04-16T00:31:31.193Z,101324.72
2023-04-16T00:33:58.802Z,101317.88
2023-04-16T00:36:27.744Z,101314.91
2023-04-16T00:38:56.021Z,101331.06
2023-04-16T00:41:23.622Z,101328.19
2023-04-16T00:43:51.487Z,101307.34
2023-04-16T00:46:21.181Z,101332.59
2023-04-16T00:48:49.359Z,101301.00
2023-04-16T00:51:19.127Z,101315.81
2023-04-16T00:53:47.010Z,101315.16
2023-04-16T00:56:14.399Z,101310.81
2023-04-16T00:58:41.463Z,101312.59
2023-04-16T01:01:08.688Z,101312.72
2023-04-16T01:03:47.897Z,101320.88
2023-04-16T01:06:17.837Z,101332.13
2023-04-16T01:08:46.091Z,101320.88
2023-04-16T01:11:15.620Z,101331.16
2023-04-16T01:13:42.604Z,101336.34
2023-04-16T01:16:11.879Z,101319.63
2023-04-16T01:18:39.811Z,101343.53
2023-04-16T01:21:07.286Z,101343.41
2023-04-16T01:23:34.162Z,101332.13
2023-04-16T01:26:02.619Z,101340.28
2023-04-16T01:28:29.555Z,101347.66
2023-04-16T01:30:56.534Z,101349.22
2023-04-16T01:33:43.703Z,101359.53
2023-04-16T01:36:12.105Z,101335.38
2023-04-16T01:38:39.029Z,101337.75
2023-04-16T01:41:11.747Z,101346.88
2023-04-16T01:43:40.303Z,101366.75
2023-04-16T01:46:18.772Z,101330.16
2023-04-16T01:48:46.239Z,101336.13
2023-04-16T01:51:13.234Z,101363.41
2023-04-16T01:53:40.452Z,101345.06
2023-04-16T01:56:07.490Z,101357.03
2023-04-16T01:58:35.542Z,101370.19
2023-04-16T02:01:02.599Z,101362.53
2023-04-16T02:03:31.312Z,101357.72
2023-04-16T02:05:58.401Z,101369.63
2023-04-16T02:08:25.401Z,101364.53
2023-04-16T02:10:53.036Z,101370.09
2023-04-16T02:13:19.982Z,101353.56
2023-04-16T02:15:50.338Z,101349.53
2023-04-16T02:18:23.446Z,101362.50
2023-04-16T02:20:50.570Z,101368.94
2023-04-16T02:23:18.224Z,101368.06
2023-04-16T02:25:47.306Z,101382.38
2023-04-16T02:28:17.268Z,101369.00
2023-04-16T02:30:46.051Z,101387.34
2023-04-16T02:33:15.214Z,101380.50
2023-04-16T02:35:52.202Z,101383.97
2023-04-16T02:38:19.261Z,101370.50
2023-04-16T02:40:46.749Z,101389.41
2023-04-16T02:43:13.697Z,101376.88
2023-04-16T02:45:40.835Z,101394.72
2023-04-16T02:48:09.066Z,101377.94
2023-04-16T02:50:36.139Z,101401.63
2023-04-16T02:53:04.279Z,101395.47
2023-04-16T02:55:31.198Z,101413.72
2023-04-16T02:57:58.131Z,101387.53
2023-04-16T03:00:25.006Z,101386.84
2023-04-16T03:02:52.059Z,101389.53
2023-04-16T03:05:19.097Z,101382.94
2023-04-16T03:07:46.903Z,101394.53
2023-04-16T03:10:20.680Z,101405.78
2023-04-16T03:12:47.610Z,101412.59
2023-04-16T03:15:14.514Z,101390.31
2023-04-16T03:17:41.505Z,101402.16
2023-04-16T03:20:10.295Z,101403.47
2023-04-16T03:22:38.575Z,101426.94
2023-04-16T03:25:06.594Z,101413.31
2023-04-16T03:27:34.089Z,101411.78
2023-04-16T03:30:01.950Z,101424.66
2023-04-16T03:32:30.305Z,101419.19
2023-04-16T03:34:57.449Z,101405.63
2023-04-16T03:37:24.542Z,101417.72
2023-04-16T03:39:51.603Z,101395.69
2023-04-16T03:42:18.577Z,101412.03
2023-04-16T03:44:45.587Z,101414.19
2023-04-16T03:47:13.664Z,101424.06
2023-04-16T03:49:40.587Z,101426.06
2023-04-16T03:52:07.649Z,101423.63
2023-04-16T03:54:34.600Z,101429.00
2023-04-16T03:57:13.307Z,101447.72
2023-04-16T03:59:40.391Z,101412.75
2023-04-16T04:02:07.332Z,101438.53
2023-04-16T04:04:34.486Z,101428.53
2023-04-16T04:07:01.580Z,101431.69
2023-04-16T04:09:28.528Z,101435.88
2023-04-16T04:11:55.658Z,101454.13
2023-04-16T04:14:22.771Z,101449.91
2023-04-16T04:16:49.763Z,101446.16
2023-04-16T04:19:16.654Z,101437.31
2023-04-16T04:21:43.749Z,101445.31
2023-04-16T04:24:10.753Z,101439.94
2023-04-16T04:26:37.706Z,101443.75
2023-04-16T04:29:04.667Z,101467.53
2023-04-16T04:31:31.623Z,101440.88
2023-04-16T04:33:58.879Z,101461.16
2023-04-16T04:36:27.325Z,101443.31
2023-04-16T04:38:54.872Z,101474.56
2023-04-16T04:41:22.501Z,101464.84
2023-04-16T04:43:49.412Z,101471.19
2023-04-16T04:46:16.767Z,101454.66
2023-04-16T04:48:43.780Z,101477.59
2023-04-16T04:51:10.855Z,101445.47
2023-04-16T04:53:37.796Z,101466.00
2023-04-16T04:56:12.273Z,101465.72
2023-04-16T04:58:41.572Z,101490.16
2023-04-16T05:01:08.621Z,101459.16
2023-04-16T05:03:36.062Z,101459.75
2023-04-16T05:06:03.010Z,101485.78
2023-04-16T05:08:29.932Z,101484.44
2023-04-16T05:10:56.937Z,101483.53
2023-04-16T05:13:24.016Z,101483.63
2023-04-16T05:15:50.918Z,101475.75
2023-04-16T05:18:17.820Z,101502.44
2023-04-16T05:20:44.836Z,101505.28
2023-04-16T05:23:11.788Z,101501.81
2023-04-16T05:25:38.682Z,101506.06
2023-04-16T05:28:05.733Z,101513.59
2023-04-16T05:30:32.657Z,101520.19
2023-04-16T05:32:59.699Z,101512.72
2023-04-16T05:35:26.766Z,101506.75
2023-04-16T05:37:53.761Z,101521.34
2023-04-16T05:40:20.824Z,101512.84
2023-04-16T05:42:47.727Z,101519.81
2023-04-16T05:45:14.710Z,101536.50
2023-04-16T05:47:41.695Z,101539.34
2023-04-16T05:50:09.054Z,101548.25
2023-04-16T05:52:36.026Z,101533.84
2023-04-16T05:55:03.368Z,101536.97
2023-04-16T05:57:30.663Z,101515.41
2023-04-16T05:59:57.576Z,101501.31
2023-04-16T06:02:24.662Z,101541.47
2023-04-16T06:04:51.648Z,101542.59
2023-04-16T06:07:18.560Z,101543.00
2023-04-16T06:09:45.638Z,101554.06
2023-04-16T06:12:12.641Z,101534.09
2023-04-16T06:14:39.581Z,101546.78
2023-04-16T06:17:06.474Z,101550.66
2023-04-16T06:19:33.408Z,101541.63
2023-04-16T06:22:00.375Z,101561.63
2023-04-16T06:24:27.407Z,101560.16
2023-04-16T06:26:54.702Z,101558.16
2023-04-16T06:29:25.908Z,101565.94
2023-04-16T06:32:00.769Z,101558.84
2023-04-16T06:34:28.620Z,101562.59
2023-04-16T06:36:55.925Z,101572.50
2023-04-16T06:39:22.853Z,101570.75
2023-04-16T06:41:49.926Z,101565.38
2023-04-16T06:44:18.070Z,101542.91
2023-04-16T06:46:44.996Z,101562.78
2023-04-16T06:49:12.202Z,101580.66
2023-04-16T06:51:39.195Z,101569.13
2023-04-16T06:54:06.272Z,101585.28
2023-04-16T06:56:33.446Z,101573.06
2023-04-16T06:59:00.998Z,101579.44
2023-04-16T07:01:28.921Z,101577.09
2023-04-16T07:03:56.104Z,101587.59
2023-04-16T07:06:23.327Z,101601.03
2023-04-16T07:08:50.270Z,101583.94
2023-04-16T07:11:19.184Z,101603.34
2023-04-16T07:13:46.364Z,101591.13
2023-04-16T07:16:13.409Z,101594.31
2023-04-16T07:18:40.400Z,101593.63
2023-04-16T07:21:09.961Z,101587.38
2023-04-16T07:23:36.922Z,101603.63
2023-04-16T07:26:03.953Z,101581.44
2023-04-16T07:28:31.145Z,101612.03
2023-04-16T07:30:58.069Z,101599.13
2023-04-16T07:33:25.006Z,101588.81
2023-04-16T07:35:51.997Z,101614.31
2023-04-16T07:38:18.875Z,101604.97
2023-04-16T07:40:45.980Z,101609.91
2023-04-16T07:43:15.367Z,101614.91
2023-04-16T07:45:42.650Z,101603.16
2023-04-16T07:48:09.648Z,101603.91
2023-04-16T07:50:36.798Z,101605.56
2023-04-16T07:53:03.832Z,101607.50
2023-04-16T07:55:30.698Z,101619.50
2023-04-16T07:57:57.675Z,101625.38
2023-04-16T08:00:24.560Z,101621.72
2023-04-16T08:02:51.759Z,101627.50
2023-04-16T08:05:18.842Z,101619.31
2023-04-16T08:07:45.810Z,101641.81
2023-04-16T08:10:13.006Z,101618.44
2023-04-16T08:12:40.003Z,101640.41
2023-04-16T08:15:07.945Z,101604.69
2023-04-16T08:17:35.005Z,101628.84
2023-04-16T08:20:02.018Z,101634.91
2023-04-16T08:22:28.947Z,101641.84
2023-04-16T08:24:56.013Z,101626.91
2023-04-16T08:27:22.964Z,101638.72
2023-04-16T08:29:49.923Z,101614.78
2023-04-16T08:32:16.935Z,101647.41
2023-04-16T08:34:43.962Z,101662.63
2023-04-16T08:37:10.984Z,101648.19
2023-04-16T08:39:37.959Z,101662.50
2023-04-16T08:42:11.942Z,101668.00
2023-04-16T08:44:48.845Z,101659.03
2023-04-16T08:47:16.697Z,101672.25
2023-04-16T08:49:48.049Z,101669.84
2023-04-16T08:52:19.862Z,101647.25
2023-04-16T08:55:07.200Z,101660.59
2023-04-16T08:57:54.267Z,101654.94
2023-04-16T09:00:21.516Z,101666.72
2023-04-16T09:02:50.282Z,101680.78
2023-04-16T09:05:18.997Z,101658.09
2023-04-16T09:07:47.737Z,101649.81
2023-04-16T09:10:15.976Z,101681.75
2023-04-16T09:12:43.475Z,101683.09
2023-04-16T09:15:12.539Z,101676.84
2023-04-16T09:17:40.476Z,101680.91
2023-04-16T09:20:09.484Z,101683.31
2023-04-16T09:22:37.139Z,101691.00
2023-04-16T09:25:04.479Z,101671.09
2023-04-16T09:27:31.982Z,101681.34
2023-04-16T09:29:59.341Z,101661.16
2023-04-16T09:32:28.352Z,101698.50
2023-04-16T09:35:03.650Z,101692.22
2023-04-16T09:37:31.501Z,101698.59
2023-04-16T09:39:59.946Z,101683.38
2023-04-16T09:42:36.112Z,101704.13
2023-04-16T09:45:05.504Z,101692.25
2023-04-16T09:47:43.678Z,101712.53
2023-04-16T09:50:18.218Z,101706.22
2023-04-16T09:52:51.269Z,101698.91
2023-04-16T09:55:24.061Z,101709.84
2023-04-16T09:58:00.103Z,101689.47
2023-04-16T10:00:29.153Z,101718.81
2023-04-16T10:03:07.073Z,101714.47
2023-04-16T10:05:34.469Z,101721.50
2023-04-16T10:08:02.104Z,101698.09
2023-04-16T10:10:29.756Z,101707.06
2023-04-16T10:12:57.873Z,101715.25
2023-04-16T10:15:25.271Z,101715.59
2023-04-16T10:17:53.827Z,101696.34
2023-04-16T10:20:21.133Z,101693.47
2023-04-16T10:22:48.225Z,101730.41
2023-04-16T10:25:15.514Z,101711.94
2023-04-16T10:27:43.796Z,101733.03
2023-04-16T10:30:12.218Z,101717.44
2023-04-16T10:32:39.540Z,101719.25
2023-04-16T10:35:07.297Z,101695.00
2023-04-16T10:37:34.571Z,101710.31
2023-04-16T10:40:01.500Z,101729.97
2023-04-16T10:42:28.484Z,101719.63
2023-04-16T10:44:59.410Z,101727.94
2023-04-16T10:47:26.854Z,101730.16
2023-04-16T10:49:53.872Z,101709.06
2023-04-16T10:52:22.418Z,101732.19
2023-04-16T10:54:50.017Z,101726.78
2023-04-16T10:57:19.884Z,101719.66
2023-04-16T10:59:49.107Z,101733.34
2023-04-16T11:02:19.857Z,101707.72
2023-04-16T11:04:49.509Z,101737.41
2023-04-16T11:07:16.970Z,101732.97
2023-04-16T11:09:54.773Z,101730.56
2023-04-16T11:12:29.325Z,101731.16
2023-04-16T11:15:05.225Z,101711.97
2023-04-16T11:17:52.712Z,101727.38
2023-04-16T11:20:26.359Z,101722.09
2023-04-16T11:22:56.612Z,101727.00
2023-04-16T11:25:29.836Z,101726.22
2023-04-16T11:28:01.248Z,101721.00
2023-04-16T11:30:37.529Z,101712.06
2023-04-16T11:33:08.887Z,101730.69
2023-04-16T11:35:36.031Z,101731.28
2023-04-16T11:38:02.947Z,101719.59
2023-04-16T11:40:33.968Z,101726.91
2023-04-16T11:43:16.548Z,101706.56
2023-04-16T11:45:58.504Z,101736.38
2023-04-16T11:48:25.550Z,101721.72
2023-04-16T11:50:58.957Z,101710.19
2023-04-16T11:53:26.126Z,101731.81
2023-04-16T11:55:53.121Z,101738.34
2023-04-16T11:58:22.067Z,101722.44
2023-04-16T12:00:53.372Z,101719.00
2023-04-16T12:03:39.560Z,101731.91
2023-04-16T12:06:10.511Z,101703.13
2023-04-16T12:08:37.474Z,101735.91
2023-04-16T12:11:04.619Z,101719.47
2023-04-16T12:13:31.547Z,101748.88
2023-04-16T12:15:58.517Z,101721.75
2023-04-16T12:18:27.265Z,101734.63
2023-04-16T12:20:54.338Z,101719.06
2023-04-16T12:23:33.998Z,101728.69
2023-04-16T12:26:10.551Z,101726.53
2023-04-16T12:28:38.583Z,101737.69
2023-04-16T12:31:06.326Z,101730.63
2023-04-16T12:33:33.389Z,101709.44
2023-04-16T12:36:01.724Z,101720.91
2023-04-16T12:38:29.193Z,101739.72
2023-04-16T12:40:57.534Z,101729.97
2023-04-16T12:43:25.562Z,101747.06
2023-04-16T12:45:52.721Z,101725.66
2023-04-16T12:48:19.715Z,101723.19
2023-04-16T12:50:46.691Z,101716.47
2023-04-16T12:53:13.595Z,101731.94
2023-04-16T12:55:40.615Z,101722.97
2023-04-16T12:58:11.133Z,101713.75
2023-04-16T13:00:40.340Z,101739.06
2023-04-16T13:03:07.493Z,101712.25
2023-04-16T13:05:34.590Z,101730.94
2023-04-16T13:08:02.128Z,101749.53
2023-04-16T13:10:29.084Z,101740.16
2023-04-16T13:12:56.061Z,101738.31
2023-04-16T13:15:22.994Z,101723.06
2023-04-16T13:17:49.939Z,101742.84
2023-04-16T13:20:16.911Z,101740.03
2023-04-16T13:22:43.846Z,101712.91
2023-04-16T13:25:10.798Z,101731.69
2023-04-16T13:27:37.690Z,101711.28
2023-04-16T13:30:04.923Z,101735.69
2023-04-16T13:32:32.059Z,101714.16
2023-04-16T13:34:59.262Z,101703.03
2023-04-16T13:37:26.194Z,101732.50
2023-04-16T13:39:53.492Z,101732.16
2023-04-16T13:42:20.697Z,101721.66
2023-04-16T13:44:49.328Z,101738.97
2023-04-16T13:47:16.656Z,101719.81
2023-04-16T13:49:43.577Z,101719.91
2023-04-16T13:52:10.605Z,101732.31
2023-04-16T13:54:37.981Z,101708.84
2023-04-16T13:57:05.145Z,101718.88
2023-04-16T13:59:32.197Z,101731.09
2023-04-16T14:01:59.522Z,101731.50
2023-04-16T14:04:26.529Z,101737.59
2023-04-16T14:06:53.658Z,101716.75
2023-04-16T14:09:21.179Z,101722.91
2023-04-16T14:11:48.109Z,101735.38
2023-04-16T14:14:15.134Z,101734.16
2023-04-16T14:16:42.206Z,101687.25
2023-04-16T14:19:09.725Z,101719.16
2023-04-16T14:21:36.952Z,101725.22
2023-04-16T14:24:04.138Z,101725.38
2023-04-16T14:26:31.098Z,101717.69
2023-04-16T14:28:57.996Z,101736.25
2023-04-16T14:31:25.669Z,101733.88
2023-04-16T14:33:52.654Z,101716.06
2023-04-16T14:36:19.704Z,101716.41
2023-04-16T14:38:47.947Z,101715.31
2023-04-16T14:41:14.856Z,101731.38
2023-04-16T14:43:41.957Z,101723.88
2023-04-16T14:46:08.986Z,101711.72
2023-04-16T14:48:36.096Z,101741.94
2023-04-16T14:51:03.040Z,101734.53
2023-04-16T14:53:29.978Z,101727.50
2023-04-16T14:55:58.976Z,101663.16
2023-04-16T14:58:26.502Z,101731.38
2023-04-16T15:00:53.630Z,101709.91
2023-04-16T15:03:20.983Z,101729.16
2023-04-16T15:05:58.073Z,101745.75
2023-04-16T15:08:25.105Z,101729.72
2023-04-16T15:10:52.082Z,101709.25
2023-04-16T15:13:19.371Z,101740.91
2023-04-16T15:15:46.244Z,101725.94
2023-04-16T15:18:13.324Z,101697.16
2023-04-16T15:20:40.313Z,101684.84
2023-04-16T15:23:07.390Z,101735.75
2023-04-16T15:25:34.381Z,101733.03
2023-04-16T15:28:02.647Z,101715.56
2023-04-16T15:30:31.046Z,101724.81
2023-04-16T15:32:58.081Z,101721.25
2023-04-16T15:35:25.170Z,101738.00
2023-04-16T15:37:52.753Z,101739.13
2023-04-16T15:40:20.567Z,101723.78
2023-04-16T15:42:48.931Z,101718.81
2023-04-16T15:45:15.881Z,101720.16
2023-04-16T15:47:45.214Z,101730.50
2023-04-16T15:50:12.513Z,101729.13
2023-04-16T15:52:40.215Z,101722.97
2023-04-16T15:55:07.626Z,101745.59
2023-04-16T15:57:34.524Z,101721.88
2023-04-16T16:00:06.521Z,101746.19
2023-04-16T16:02:35.309Z,101730.97
2023-04-16T16:05:03.275Z,101744.16
2023-04-16T16:07:30.377Z,101740.06
2023-04-16T16:09:58.294Z,101733.34
2023-04-16T16:12:25.299Z,101754.88
2023-04-16T16:14:52.683Z,101749.59
2023-04-16T16:17:20.432Z,101757.03
2023-04-16T16:19:47.403Z,101743.75
2023-04-16T16:22:15.893Z,101739.44
2023-04-16T16:24:43.257Z,101766.94
2023-04-16T16:27:10.272Z,101725.56
2023-04-16T16:30:04.673Z,101751.19
2023-04-16T16:32:31.653Z,101746.56
2023-04-16T16:34:58.552Z,101760.97
2023-04-16T16:37:26.567Z,101759.25
2023-04-16T16:39:53.486Z,101757.94
2023-04-16T16:42:20.473Z,101764.63
2023-04-16T16:44:48.781Z,101766.69
2023-04-16T16:47:15.848Z,101744.22
2023-04-16T16:49:42.765Z,101765.09
2023-04-16T16:52:09.673Z,101757.72
2023-04-16T16:54:36.612Z,101745.19
2023-04-16T16:57:03.562Z,101777.09
2023-04-16T16:59:31.110Z,101770.63
2023-04-16T17:01:58.008Z,101767.03
2023-04-16T17:04:25.061Z,101754.94
2023-04-16T17:06:52.261Z,101737.56
2023-04-16T17:09:19.276Z,101757.56
2023-04-16T17:11:46.234Z,101767.50
2023-04-16T17:14:13.133Z,101778.44
2023-04-16T17:16:40.127Z,101765.44
2023-04-16T17:19:07.052Z,101758.75
2023-04-16T17:21:33.995Z,101774.22
2023-04-16T17:24:01.058Z,101765.69
2023-04-16T17:26:28.008Z,101779.84
2023-04-16T17:28:56.734Z,101785.59
2023-04-16T17:31:26.240Z,101772.38
2023-04-16T17:33:54.066Z,101779.94
2023-04-16T17:36:22.870Z,101797.03
2023-04-16T17:38:50.551Z,101776.91
2023-04-16T17:41:17.451Z,101777.78
2023-04-16T17:43:47.908Z,101777.34
2023-04-16T17:46:14.919Z,101797.69
2023-04-16T17:48:43.842Z,101796.06
2023-04-16T17:51:12.123Z,101788.06
2023-04-16T17:53:39.121Z,101781.41
2023-04-16T17:56:06.691Z,101786.06
2023-04-16T17:58:35.188Z,101785.63
2023-04-16T18:01:03.670Z,101794.16
2023-04-16T18:03:32.352Z,101814.72
2023-04-16T18:05:59.521Z,101811.50
2023-04-16T18:08:26.945Z,101796.00
2023-04-16T18:10:55.339Z,101816.75
2023-04-16T18:13:25.377Z,101818.56
2023-04-16T18:15:53.004Z,101815.59
2023-04-16T18:18:21.264Z,101835.81
2023-04-16T18:20:48.171Z,101826.78
2023-04-16T18:23:15.093Z,101813.69
2023-04-16T18:25:42.062Z,101820.63
2023-04-16T18:28:09.535Z,101844.94
2023-04-16T18:30:40.212Z,101841.66
2023-04-16T18:33:38.468Z,101847.94
2023-04-16T18:35:54.344Z,101829.66
2023-04-16T18:38:21.209Z,101837.50
2023-04-16T18:40:49.729Z,101857.50
2023-04-16T18:43:17.007Z,101851.19
2023-04-16T18:45:43.869Z,101836.34
2023-04-16T18:48:11.100Z,101852.44
2023-04-16T18:50:38.009Z,101866.31
2023-04-16T18:53:04.950Z,101855.25
2023-04-16T18:55:31.890Z,101849.19
2023-04-16T18:57:58.888Z,101869.13
2023-04-16T19:00:26.027Z,101879.91
2023-04-16T19:02:53.224Z,101887.22
2023-04-16T19:05:21.243Z,101869.22
2023-04-16T19:07:48.155Z,101867.09
2023-04-16T19:10:15.195Z,101871.84
2023-04-16T19:12:42.136Z,101888.13
2023-04-16T19:15:09.317Z,101873.09
2023-04-16T19:17:36.308Z,101882.94
2023-04-16T19:20:07.880Z,101866.66
2023-04-16T19:22:34.804Z,101885.31
2023-04-16T19:25:02.001Z,101886.28
2023-04-16T19:27:29.613Z,101883.88
2023-04-16T19:29:56.506Z,101894.50
2023-04-16T19:32:24.278Z,101901.13
2023-04-16T19:34:51.220Z,101888.63
2023-04-16T19:37:18.126Z,101893.34
2023-04-16T19:39:45.020Z,101880.16
2023-04-16T19:42:11.969Z,101900.66
2023-04-16T19:44:38.929Z,101895.72
2023-04-16T19:47:06.460Z,101904.78
2023-04-16T19:49:34.532Z,101899.41
2023-04-16T19:52:01.672Z,101886.97
2023-04-16T19:54:29.562Z,101891.97
2023-04-16T19:56:57.140Z,101899.91
2023-04-16T19:59:25.007Z,101890.16
2023-04-16T20:01:51.947Z,101894.56
2023-04-16T20:04:19.002Z,101895.75
2023-04-16T20:06:46.429Z,101918.16
2023-04-16T20:09:13.530Z,101926.09
2023-04-16T20:11:40.505Z,101890.69
2023-04-16T20:14:07.430Z,101925.13
2023-04-16T20:16:35.009Z,101922.44
2023-04-16T20:19:04.179Z,101921.38
2023-04-16T20:21:32.905Z,101919.72
2023-04-16T20:24:00.495Z,101908.63
2023-04-16T20:26:33.960Z,101913.34
2023-04-16T20:29:01.118Z,101913.44
2023-04-16T20:31:28.068Z,101930.13
2023-04-16T20:33:55.342Z,101935.84
2023-04-16T20:36:22.347Z,101918.13
2023-04-16T20:38:50.777Z,101931.59
2023-04-16T20:41:22.458Z,101925.66
2023-04-16T20:43:50.241Z,101916.00
2023-04-16T20:46:17.835Z,101925.84
2023-04-16T20:48:44.843Z,101905.19
2023-04-16T20:51:12.161Z,101927.72
2023-04-16T20:53:39.119Z,101917.81
2023-04-16T20:56:06.851Z,101914.06
2023-04-16T20:58:33.811Z,101935.16
2023-04-16T21:01:02.157Z,101895.84
2023-04-16T21:03:29.192Z,101919.59
2023-04-16T21:05:56.290Z,101921.34
2023-04-16T21:08:23.901Z,101930.97
2023-04-16T21:10:51.208Z,101934.72
2023-04-16T21:13:18.639Z,101902.94
2023-04-16T21:15:46.076Z,101913.19
2023-04-16T21:18:13.238Z,101917.72
2023-04-16T21:20:40.402Z,101912.50
2023-04-16T21:23:07.413Z,101907.38
2023-04-16T21:25:34.572Z,101927.63
2023-04-16T21:28:01.531Z,101925.03
2023-04-16T21:30:28.469Z,101917.22
2023-04-16T21:32:55.475Z,101949.69
2023-04-16T21:35:22.420Z,101903.38
2023-04-16T21:37:49.302Z,101939.41
2023-04-16T21:40:16.442Z,101921.06
2023-04-16T21:42:44.329Z,101918.47
2023-04-16T21:45:11.785Z,101935.66
2023-04-16T21:47:38.802Z,101920.44
2023-04-16T21:50:06.491Z,101949.28
2023-04-16T21:52:33.445Z,101908.13
2023-04-16T21:55:00.627Z,101914.56
2023-04-16T21:57:27.574Z,101906.91
2023-04-16T21:59:54.591Z,101927.75
2023-04-16T22:02:21.723Z,101934.16
2023-04-16T22:04:48.781Z,101931.75
2023-04-16T22:07:16.889Z,101927.50
2023-04-16T22:09:43.898Z,101947.84
2023-04-16T22:12:10.850Z,101919.53
2023-04-16T22:14:43.951Z,101923.66
2023-04-16T22:17:14.941Z,101914.91
2023-04-16T22:19:42.374Z,101928.97
2023-04-16T22:22:09.242Z,101928.97
2023-04-16T22:24:36.192Z,101928.56
2023-04-16T22:27:03.133Z,101945.47
2023-04-16T22:29:30.116Z,101936.81
2023-04-16T22:31:57.259Z,101931.78
2023-04-16T22:34:24.235Z,101924.91
2023-04-16T22:36:51.387Z,101932.47
2023-04-16T22:39:18.366Z,101941.84
2023-04-16T22:41:45.411Z,101940.22
2023-04-16T22:44:12.313Z,101929.09
2023-04-16T22:46:39.282Z,101950.13
2023-04-16T22:49:06.246Z,101900.88
2023-04-16T22:51:33.490Z,101929.94
2023-04-16T22:54:00.447Z,101942.03
2023-04-16T22:56:28.966Z,101926.28
2023-04-16T22:58:56.024Z,101916.56
2023-04-16T23:01:23.880Z,101956.97
2023-04-16T23:03:50.880Z,101943.06
2023-04-16T23:06:17.866Z,101956.78
2023-04-16T23:08:44.841Z,101940.97
2023-04-16T23:11:12.023Z,101964.75
2023-04-16T23:13:39.110Z,101956.59
2023-04-16T23:16:06.877Z,101947.13
2023-04-16T23:18:33.850Z,101943.03
2023-04-16T23:21:00.836Z,101966.84
2023-04-16T23:23:27.910Z,101953.88
2023-04-16T23:25:55.173Z,101969.84
2023-04-16T23:28:22.318Z,101953.53
2023-04-16T23:30:52.934Z,101973.50
2023-04-16T23:33:20.129Z,101945.63
2023-04-16T23:35:47.713Z,101947.41
2023-04-16T23:38:14.658Z,101942.50
2023-04-16T23:40:41.513Z,101920.47
2023-04-16T23:43:08.457Z,101941.38
2023-04-16T23:45:35.478Z,101945.19
2023-04-16T23:48:02.503Z,101950.41
2023-04-16T23:50:29.704Z,101951.00
2023-04-16T23:52:56.643Z,101959.72
2023-04-16T23:55:23.596Z,101949.47
2023-04-16T23:57:50.512Z,101947.81
