createdAt,value
2018-11-10T00:00:08.861Z,0.00
2018-11-10T00:01:08.849Z,0.00
2018-11-10T00:02:08.851Z,0.00
2018-11-10T00:03:08.831Z,0.00
2018-11-10T00:04:08.842Z,0.00
2018-11-10T00:05:08.820Z,0.00
2018-11-10T00:06:08.792Z,0.00
2018-11-10T00:07:08.784Z,0.00
2018-11-10T00:08:08.830Z,0.00
2018-11-10T00:09:08.784Z,0.00
2018-11-10T00:10:08.750Z,0.00
2018-11-10T00:11:08.745Z,0.00
2018-11-10T00:12:08.806Z,0.00
2018-11-10T00:13:08.737Z,0.00
2018-11-10T00:14:08.730Z,0.00
2018-11-10T00:15:08.705Z,0.00
2018-11-10T00:16:08.694Z,0.00
2018-11-10T00:17:08.686Z,0.00
2018-11-10T00:18:08.663Z,0.00
2018-11-10T00:19:08.656Z,0.00
2018-11-10T00:20:08.662Z,0.00
2018-11-10T00:21:08.629Z,0.00
2018-11-10T00:22:08.634Z,0.00
2018-11-10T00:23:08.615Z,0.00
2018-11-10T00:24:08.613Z,0.00
2018-11-10T00:25:08.617Z,0.00
2018-11-10T00:26:08.586Z,0.00
2018-11-10T00:27:08.573Z,0.00
2018-11-10T00:28:08.562Z,0.00
2018-11-10T00:29:08.561Z,0.00
2018-11-10T00:30:08.550Z,0.00
2018-11-10T00:31:08.528Z,0.00
2018-11-10T00:32:08.514Z,0.00
2018-11-10T00:33:08.503Z,0.00
2018-11-10T00:34:08.499Z,0.00
2018-11-10T00:35:08.485Z,0.00
2018-11-10T00:36:08.485Z,0.00
2018-11-10T00:37:08.472Z,0.00
2018-11-10T00:38:08.448Z,0.00
2018-11-10T00:39:08.441Z,0.00
2018-11-10T00:40:08.431Z,0.00
2018-11-10T00:41:08.443Z,0.00
2018-11-10T00:42:08.405Z,0.00
2018-11-10T00:43:08.394Z,0.00
2018-11-10T00:44:08.387Z,0.00
2018-11-10T00:45:08.374Z,0.00
2018-11-10T00:46:08.385Z,0.00
2018-11-10T00:47:08.366Z,0.00
2018-11-10T00:48:08.348Z,0.00
2018-11-10T00:49:08.351Z,0.00
2018-11-10T00:50:08.318Z,0.00
2018-11-10T00:51:08.321Z,0.00
2018-11-10T00:52:08.305Z,0.00
2018-11-10T00:53:08.284Z,0.00
2018-11-10T00:54:08.283Z,0.00
2018-11-10T00:55:08.267Z,0.00
2018-11-10T00:56:08.264Z,0.00
2018-11-10T00:57:08.242Z,0.00
2018-11-10T00:58:08.277Z,0.00
2018-11-10T00:59:08.236Z,0.00
2018-11-10T01:00:08.215Z,0.00
2018-11-10T01:01:08.221Z,0.00
2018-11-10T01:02:08.210Z,0.00
2018-11-10T01:03:08.186Z,0.00
2018-11-10T01:04:08.167Z,0.00
2018-11-10T01:05:08.162Z,0.00
2018-11-10T01:06:08.157Z,0.00
2018-11-10T01:07:08.152Z,0.00
2018-11-10T01:08:08.129Z,0.00
2018-11-10T01:09:08.127Z,0.00
2018-11-10T01:10:08.100Z,0.00
2018-11-10T01:11:08.116Z,0.00
2018-11-10T01:12:08.669Z,0.00
2018-11-10T01:13:08.093Z,0.00
2018-11-10T01:14:08.075Z,0.00
2018-11-10T01:15:08.649Z,0.00
2018-11-10T01:16:08.108Z,0.00
2018-11-10T01:17:08.082Z,0.00
2018-11-10T01:18:08.104Z,0.00
2018-11-10T01:19:08.042Z,0.00
2018-11-10T01:20:08.000Z,0.00
2018-11-10T01:21:08.083Z,0.00
2018-11-10T01:22:07.981Z,0.00
2018-11-10T01:23:07.961Z,0.00
2018-11-10T01:24:07.965Z,0.00
2018-11-10T01:25:07.944Z,0.00
2018-11-10T01:26:07.934Z,0.00
2018-11-10T01:27:07.928Z,0.00
2018-11-10T01:28:07.908Z,0.00
2018-11-10T01:29:07.908Z,0.00
2018-11-10T01:30:07.903Z,0.00
2018-11-10T01:31:07.880Z,0.00
2018-11-10T01:32:07.874Z,0.00
2018-11-10T01:33:07.861Z,0.00
2018-11-10T01:34:07.860Z,0.00
2018-11-10T01:35:07.854Z,0.00
2018-11-10T01:36:07.825Z,0.00
2018-11-10T01:37:07.813Z,0.00
2018-11-10T01:38:07.806Z,0.00
2018-11-10T01:39:07.799Z,0.00
2018-11-10T01:40:07.801Z,0.00
2018-11-10T01:41:07.784Z,0.00
2018-11-10T01:42:07.759Z,0.00
2018-11-10T01:43:07.763Z,0.00
2018-11-10T01:44:07.763Z,0.00
2018-11-10T01:45:07.728Z,0.00
2018-11-10T01:46:07.711Z,0.00
2018-11-10T01:47:07.704Z,0.00
2018-11-10T01:48:07.716Z,0.00
2018-11-10T01:49:07.677Z,0.00
2018-11-10T01:50:07.675Z,0.00
2018-11-10T01:51:07.670Z,0.00
2018-11-10T01:52:07.654Z,0.00
2018-11-10T01:53:07.647Z,0.00
2018-11-10T01:54:07.634Z,0.00
2018-11-10T01:55:07.614Z,0.00
2018-11-10T01:56:07.605Z,0.00
2018-11-10T01:57:07.610Z,0.00
2018-11-10T01:58:07.590Z,0.00
2018-11-10T01:59:07.589Z,0.00
2018-11-10T02:00:07.562Z,0.00
2018-11-10T02:01:07.561Z,0.00
2018-11-10T02:02:07.549Z,0.00
2018-11-10T02:03:07.533Z,0.00
2018-11-10T02:04:07.534Z,0.00
2018-11-10T02:05:07.525Z,0.00
2018-11-10T02:06:07.496Z,0.00
2018-11-10T02:07:07.516Z,0.00
2018-11-10T02:08:07.474Z,0.00
2018-11-10T02:09:07.475Z,0.00
2018-11-10T02:10:07.459Z,0.00
2018-11-10T02:11:07.448Z,0.00
2018-11-10T02:12:07.435Z,0.00
2018-11-10T02:13:07.431Z,0.00
2018-11-10T02:14:07.421Z,0.00
2018-11-10T02:15:07.408Z,0.00
2018-11-10T02:16:07.391Z,0.00
2018-11-10T02:17:07.386Z,0.00
2018-11-10T02:18:07.367Z,0.00
2018-11-10T02:19:07.356Z,0.00
2018-11-10T02:20:07.375Z,0.00
2018-11-10T02:21:07.347Z,0.00
2018-11-10T02:22:07.331Z,0.00
2018-11-10T02:23:07.319Z,0.00
2018-11-10T02:24:07.309Z,0.00
2018-11-10T02:25:07.296Z,0.00
2018-11-10T02:26:07.295Z,0.00
2018-11-10T02:27:07.276Z,0.00
2018-11-10T02:28:07.261Z,0.00
2018-11-10T02:29:07.247Z,0.00
2018-11-10T02:30:07.267Z,0.00
2018-11-10T02:31:07.229Z,0.00
2018-11-10T02:32:07.219Z,0.00
2018-11-10T02:33:07.636Z,0.00
2018-11-10T02:34:08.124Z,0.00
2018-11-10T02:35:07.196Z,0.00
2018-11-10T02:36:07.228Z,0.00
2018-11-10T02:37:07.232Z,0.00
2018-11-10T02:38:07.213Z,0.00
2018-11-10T02:39:07.209Z,0.00
2018-11-10T02:40:07.207Z,0.00
2018-11-10T02:41:07.116Z,0.00
2018-11-10T02:42:07.114Z,0.00
2018-11-10T02:43:07.115Z,0.00
2018-11-10T02:44:07.088Z,0.00
2018-11-10T02:45:07.095Z,0.00
2018-11-10T02:46:07.062Z,0.00
2018-11-10T02:47:07.056Z,0.00
2018-11-10T02:48:07.046Z,0.00
2018-11-10T02:49:07.050Z,0.00
2018-11-10T02:50:07.017Z,0.00
2018-11-10T02:51:07.026Z,0.00
2018-11-10T02:52:07.016Z,0.00
2018-11-10T02:53:07.022Z,0.00
2018-11-10T02:54:06.999Z,0.00
2018-11-10T02:55:06.969Z,0.00
2018-11-10T02:56:06.961Z,0.00
2018-11-10T02:57:06.951Z,0.00
2018-11-10T02:58:06.931Z,0.00
2018-11-10T02:59:06.927Z,0.00
2018-11-10T03:00:06.935Z,0.00
2018-11-10T03:01:06.914Z,0.00
2018-11-10T03:02:06.909Z,0.00
2018-11-10T03:03:06.885Z,0.00
2018-11-10T03:04:06.874Z,0.00
2018-11-10T03:05:06.871Z,0.00
2018-11-10T03:06:07.777Z,0.00
2018-11-10T03:07:06.838Z,0.00
2018-11-10T03:08:06.841Z,0.00
2018-11-10T03:09:06.828Z,0.00
2018-11-10T03:10:06.802Z,0.00
2018-11-10T03:11:06.797Z,0.00
2018-11-10T03:12:06.799Z,0.00
2018-11-10T03:13:06.768Z,0.00
2018-11-10T03:14:06.771Z,0.00
2018-11-10T03:15:06.759Z,0.00
2018-11-10T03:16:06.762Z,0.00
2018-11-10T03:17:06.754Z,0.00
2018-11-10T03:18:06.724Z,0.00
2018-11-10T03:19:06.706Z,0.00
2018-11-10T03:20:06.698Z,0.00
2018-11-10T03:21:06.691Z,0.00
2018-11-10T03:22:06.679Z,0.00
2018-11-10T03:23:06.686Z,0.00
2018-11-10T03:24:06.657Z,0.00
2018-11-10T03:25:06.637Z,0.00
2018-11-10T03:26:06.635Z,0.00
2018-11-10T03:27:06.625Z,0.00
2018-11-10T03:28:06.612Z,0.00
2018-11-10T03:29:06.638Z,0.00
2018-11-10T03:30:06.591Z,0.00
2018-11-10T03:31:06.578Z,0.00
2018-11-10T03:32:06.573Z,0.00
2018-11-10T03:33:06.556Z,0.00
2018-11-10T03:34:06.567Z,0.00
2018-11-10T03:35:06.540Z,0.00
2018-11-10T03:36:06.528Z,0.00
2018-11-10T03:37:06.510Z,0.00
2018-11-10T03:38:06.506Z,0.00
2018-11-10T03:39:06.521Z,0.00
2018-11-10T03:40:06.484Z,0.00
2018-11-10T03:41:06.473Z,0.00
2018-11-10T03:42:06.455Z,0.00
2018-11-10T03:43:06.447Z,0.00
2018-11-10T03:44:06.453Z,0.00
2018-11-10T03:45:06.427Z,0.00
2018-11-10T03:46:06.417Z,0.00
2018-11-10T03:47:06.413Z,0.00
2018-11-10T03:48:06.400Z,0.00
2018-11-10T03:49:06.397Z,0.00
2018-11-10T03:50:06.374Z,0.00
2018-11-10T03:51:06.359Z,0.00
2018-11-10T03:52:06.373Z,0.00
2018-11-10T03:53:06.341Z,0.00
2018-11-10T03:54:06.341Z,0.00
2018-11-10T03:55:06.319Z,0.00
2018-11-10T03:56:06.309Z,0.00
2018-11-10T03:57:06.299Z,0.00
2018-11-10T03:58:06.291Z,0.00
2018-11-10T03:59:06.363Z,0.00
2018-11-10T04:00:06.275Z,0.00
2018-11-10T04:01:06.263Z,0.00
2018-11-10T04:02:06.265Z,0.00
2018-11-10T04:03:06.229Z,0.00
2018-11-10T04:04:06.220Z,0.00
2018-11-10T04:05:06.220Z,0.00
2018-11-10T04:06:06.552Z,0.00
2018-11-10T04:07:06.194Z,0.00
2018-11-10T04:08:06.181Z,0.00
2018-11-10T04:09:06.167Z,0.00
2018-11-10T04:10:06.176Z,0.00
2018-11-10T04:11:06.150Z,0.00
2018-11-10T04:12:06.140Z,0.00
2018-11-10T04:13:06.133Z,0.00
2018-11-10T04:14:06.112Z,0.00
2018-11-10T04:15:06.132Z,0.00
2018-11-10T04:16:06.087Z,0.00
2018-11-10T04:17:06.088Z,0.00
2018-11-10T04:18:06.076Z,0.00
2018-11-10T04:19:06.067Z,0.00
2018-11-10T04:20:06.055Z,0.00
2018-11-10T04:21:06.059Z,0.00
2018-11-10T04:22:06.024Z,0.00
2018-11-10T04:23:06.015Z,0.00
2018-11-10T04:24:06.008Z,0.00
2018-11-10T04:25:06.017Z,0.00
2018-11-10T04:26:05.987Z,0.00
2018-11-10T04:27:05.983Z,0.00
2018-11-10T04:28:05.970Z,0.00
2018-11-10T04:29:05.987Z,0.00
2018-11-10T04:30:05.942Z,0.00
2018-11-10T04:31:05.947Z,0.00
2018-11-10T04:32:05.924Z,0.00
2018-11-10T04:33:05.917Z,0.00
2018-11-10T04:34:05.896Z,0.00
2018-11-10T04:35:05.882Z,0.00
2018-11-10T04:36:05.874Z,0.00
2018-11-10T04:37:05.879Z,0.00
2018-11-10T04:38:05.868Z,0.00
2018-11-10T04:39:05.845Z,0.00
2018-11-10T04:40:05.826Z,0.00
2018-11-10T04:41:05.823Z,0.00
2018-11-10T04:42:05.824Z,0.00
2018-11-10T04:43:05.817Z,0.00
2018-11-10T04:44:05.800Z,0.00
2018-11-10T04:45:05.784Z,0.00
2018-11-10T04:46:05.764Z,0.00
2018-11-10T04:47:05.753Z,0.00
2018-11-10T04:48:05.762Z,0.00
2018-11-10T04:49:05.745Z,0.00
2018-11-10T04:50:05.728Z,0.00
2018-11-10T04:51:05.717Z,0.00
2018-11-10T04:52:05.719Z,0.00
2018-11-10T04:53:05.692Z,0.00
2018-11-10T04:54:05.739Z,0.00
2018-11-10T04:55:05.670Z,0.00
2018-11-10T04:56:05.679Z,0.00
2018-11-10T04:57:05.653Z,0.00
2018-11-10T04:58:05.635Z,0.00
2018-11-10T04:59:05.623Z,0.00
2018-11-10T05:00:05.620Z,0.00
2018-11-10T05:01:05.602Z,0.00
2018-11-10T05:02:05.596Z,0.00
2018-11-10T05:03:05.602Z,0.00
2018-11-10T05:04:05.580Z,0.00
2018-11-10T05:05:05.565Z,0.00
2018-11-10T05:06:05.900Z,0.00
2018-11-10T05:07:05.534Z,0.00
2018-11-10T05:08:05.539Z,0.00
2018-11-10T05:09:05.515Z,0.00
2018-11-10T05:10:05.526Z,0.00
2018-11-10T05:11:05.515Z,0.00
2018-11-10T05:12:05.485Z,0.00
2018-11-10T05:13:05.474Z,0.00
2018-11-10T05:14:05.463Z,0.00
2018-11-10T05:15:05.484Z,0.00
2018-11-10T05:16:05.445Z,0.00
2018-11-10T05:17:05.443Z,0.00
2018-11-10T05:18:05.429Z,0.00
2018-11-10T05:19:05.416Z,0.00
2018-11-10T05:20:05.405Z,0.00
2018-11-10T05:21:05.386Z,0.00
2018-11-10T05:22:05.389Z,0.00
2018-11-10T05:23:05.365Z,0.00
2018-11-10T05:24:05.387Z,0.00
2018-11-10T05:25:05.348Z,0.00
2018-11-10T05:26:05.330Z,0.00
2018-11-10T05:27:05.318Z,0.00
2018-11-10T05:28:05.317Z,0.00
2018-11-10T05:29:05.309Z,0.00
2018-11-10T05:30:05.299Z,0.00
2018-11-10T05:31:05.300Z,0.00
2018-11-10T05:32:05.276Z,0.00
2018-11-10T05:33:05.255Z,0.00
2018-11-10T05:34:05.267Z,0.00
2018-11-10T05:35:05.255Z,0.00
2018-11-10T05:36:05.228Z,0.00
2018-11-10T05:37:05.214Z,0.00
2018-11-10T05:38:05.218Z,0.00
2018-11-10T05:39:05.188Z,0.00
2018-11-10T05:40:05.190Z,0.00
2018-11-10T05:41:05.179Z,0.00
2018-11-10T05:42:05.159Z,0.00
2018-11-10T05:43:05.152Z,0.00
2018-11-10T05:44:05.186Z,0.00
2018-11-10T05:45:05.124Z,0.00
2018-11-10T05:46:05.116Z,0.00
2018-11-10T05:47:05.124Z,0.00
2018-11-10T05:48:05.097Z,0.00
2018-11-10T05:49:05.083Z,0.00
2018-11-10T05:50:05.086Z,0.00
2018-11-10T05:51:05.056Z,0.00
2018-11-10T05:52:05.050Z,0.00
2018-11-10T05:53:05.046Z,0.00
2018-11-10T05:54:05.034Z,0.00
2018-11-10T05:55:05.032Z,0.00
2018-11-10T05:56:05.011Z,0.00
2018-11-10T05:57:05.161Z,0.00
2018-11-10T05:58:04.983Z,0.00
2018-11-10T05:59:04.972Z,0.00
2018-11-10T06:00:04.991Z,0.00
2018-11-10T06:01:04.954Z,0.00
2018-11-10T06:02:04.944Z,0.00
2018-11-10T06:03:04.950Z,0.00
2018-11-10T06:04:04.919Z,0.00
2018-11-10T06:05:04.908Z,0.00
2018-11-10T06:06:04.915Z,0.00
2018-11-10T06:07:04.891Z,0.00
2018-11-10T06:08:04.885Z,0.00
2018-11-10T06:09:04.914Z,0.00
2018-11-10T06:10:05.042Z,0.00
2018-11-10T06:11:04.849Z,0.00
2018-11-10T06:12:04.841Z,0.00
2018-11-10T06:13:04.829Z,0.00
2018-11-10T06:14:04.816Z,0.00
2018-11-10T06:15:04.815Z,0.00
2018-11-10T06:16:04.796Z,4.00
2018-11-10T06:17:04.799Z,4.00
2018-11-10T06:18:04.771Z,0.00
2018-11-10T06:19:04.762Z,0.00
2018-11-10T06:20:04.767Z,0.00
2018-11-10T06:21:04.739Z,0.00
2018-11-10T06:22:04.723Z,0.00
2018-11-10T06:23:04.713Z,0.00
2018-11-10T06:24:04.699Z,4.00
2018-11-10T06:25:04.703Z,0.00
2018-11-10T06:26:04.708Z,4.00
2018-11-10T06:27:04.684Z,0.00
2018-11-10T06:28:04.674Z,4.00
2018-11-10T06:29:04.649Z,4.00
2018-11-10T06:30:04.654Z,4.00
2018-11-10T06:31:04.625Z,4.00
2018-11-10T06:32:04.622Z,4.00
2018-11-10T06:33:04.620Z,4.00
2018-11-10T06:34:04.592Z,4.00
2018-11-10T06:35:04.583Z,4.00
2018-11-10T06:36:04.585Z,8.00
2018-11-10T06:37:04.559Z,4.00
2018-11-10T06:38:04.555Z,8.00
2018-11-10T06:39:04.551Z,8.00
2018-11-10T06:40:04.532Z,8.00
2018-11-10T06:41:04.534Z,8.00
2018-11-10T06:42:04.526Z,12.00
2018-11-10T06:43:04.526Z,12.00
2018-11-10T06:44:04.486Z,16.00
2018-11-10T06:45:04.475Z,16.00
2018-11-10T06:46:04.474Z,20.00
2018-11-10T06:47:04.510Z,24.00
2018-11-10T06:48:04.439Z,28.00
2018-11-10T06:49:04.429Z,28.00
2018-11-10T06:50:04.443Z,28.00
2018-11-10T06:51:04.413Z,28.00
2018-11-10T06:52:04.427Z,28.00
2018-11-10T06:53:04.483Z,28.00
2018-11-10T06:54:04.377Z,24.00
2018-11-10T06:55:04.378Z,24.00
2018-11-10T06:56:04.378Z,24.00
2018-11-10T06:57:04.375Z,24.00
2018-11-10T06:58:04.346Z,24.00
2018-11-10T06:59:04.329Z,28.00
2018-11-10T07:00:04.324Z,28.00
2018-11-10T07:01:04.304Z,32.00
2018-11-10T07:02:04.290Z,28.00
2018-11-10T07:03:04.295Z,28.00
2018-11-10T07:04:04.275Z,32.00
2018-11-10T07:05:04.258Z,32.00
2018-11-10T07:06:04.276Z,32.00
2018-11-10T07:07:04.232Z,36.00
2018-11-10T07:08:04.232Z,36.00
2018-11-10T07:09:04.231Z,36.00
2018-11-10T07:10:04.205Z,32.00
2018-11-10T07:11:04.196Z,36.00
2018-11-10T07:12:04.187Z,40.00
2018-11-10T07:13:04.190Z,40.00
2018-11-10T07:14:04.196Z,44.00
2018-11-10T07:15:04.152Z,40.00
2018-11-10T07:16:04.146Z,44.00
2018-11-10T07:17:04.126Z,44.00
2018-11-10T07:18:04.156Z,44.00
2018-11-10T07:19:04.142Z,44.00
2018-11-10T07:20:04.126Z,48.00
2018-11-10T07:21:04.085Z,52.00
2018-11-10T07:22:04.075Z,52.00
2018-11-10T07:23:04.069Z,52.00
2018-11-10T07:24:04.079Z,52.00
2018-11-10T07:25:04.134Z,56.00
2018-11-10T07:26:04.027Z,56.00
2018-11-10T07:27:04.019Z,64.00
2018-11-10T07:28:04.002Z,64.00
2018-11-10T07:29:04.019Z,60.00
2018-11-10T07:30:03.999Z,60.00
2018-11-10T07:31:03.983Z,64.00
2018-11-10T07:32:04.047Z,68.00
2018-11-10T07:33:03.954Z,72.00
2018-11-10T07:34:03.942Z,80.00
2018-11-10T07:35:03.944Z,88.00
2018-11-10T07:36:03.925Z,96.00
2018-11-10T07:37:03.914Z,108.00
2018-11-10T07:38:03.906Z,120.00
2018-11-10T07:39:03.887Z,132.00
2018-11-10T07:40:03.888Z,144.00
2018-11-10T07:41:03.868Z,152.00
2018-11-10T07:42:03.871Z,160.00
2018-11-10T07:43:03.896Z,172.00
2018-11-10T07:44:03.839Z,184.00
2018-11-10T07:45:03.841Z,192.00
2018-11-10T07:46:03.810Z,196.00
2018-11-10T07:47:03.803Z,204.00
2018-11-10T07:48:03.795Z,208.00
2018-11-10T07:49:03.778Z,212.00
2018-11-10T07:50:03.791Z,216.00
2018-11-10T07:51:03.835Z,216.00
2018-11-10T07:52:03.764Z,216.00
2018-11-10T07:53:03.735Z,208.00
2018-11-10T07:54:03.728Z,204.00
2018-11-10T07:55:03.721Z,196.00
2018-11-10T07:56:03.777Z,200.00
2018-11-10T07:57:03.695Z,216.00
2018-11-10T07:58:03.680Z,224.00
2018-11-10T07:59:03.667Z,224.00
2018-11-10T08:00:03.662Z,208.00
2018-11-10T08:01:03.657Z,200.00
2018-11-10T08:02:03.645Z,196.00
2018-11-10T08:03:03.637Z,192.00
2018-11-10T08:04:03.640Z,196.00
2018-11-10T08:05:03.626Z,196.00
2018-11-10T08:06:03.612Z,212.00
2018-11-10T08:07:03.584Z,208.00
2018-11-10T08:08:03.577Z,196.00
2018-11-10T08:09:03.568Z,192.00
2018-11-10T08:10:03.547Z,192.00
2018-11-10T08:11:03.539Z,196.00
2018-11-10T08:12:03.692Z,200.00
2018-11-10T08:13:03.515Z,196.00
2018-11-10T08:14:03.515Z,204.00
2018-11-10T08:15:03.522Z,224.00
2018-11-10T08:16:03.503Z,240.00
2018-11-10T08:17:03.493Z,264.00
2018-11-10T08:18:03.469Z,280.00
2018-11-10T08:19:03.454Z,296.00
2018-11-10T08:20:03.448Z,304.00
2018-11-10T08:21:03.432Z,320.00
2018-11-10T08:22:03.439Z,316.00
2018-11-10T08:23:03.418Z,324.00
2018-11-10T08:24:03.398Z,376.00
2018-11-10T08:25:03.424Z,392.00
2018-11-10T08:26:03.381Z,392.00
2018-11-10T08:27:03.385Z,376.00
2018-11-10T08:28:03.379Z,340.00
2018-11-10T08:29:03.354Z,336.00
2018-11-10T08:30:03.333Z,336.00
2018-11-10T08:31:03.345Z,348.00
2018-11-10T08:32:03.388Z,352.00
2018-11-10T08:33:03.297Z,356.00
2018-11-10T08:34:03.298Z,364.00
2018-11-10T08:35:03.287Z,372.00
2018-11-10T08:36:03.274Z,388.00
2018-11-10T08:37:03.263Z,388.00
2018-11-10T08:38:03.324Z,404.00
2018-11-10T08:39:03.290Z,420.00
2018-11-10T08:40:03.235Z,420.00
2018-11-10T08:41:03.218Z,420.00
2018-11-10T08:42:03.244Z,412.00
2018-11-10T08:43:03.256Z,412.00
2018-11-10T08:44:03.185Z,408.00
2018-11-10T08:45:03.188Z,396.00
2018-11-10T08:46:03.181Z,412.00
2018-11-10T08:47:03.194Z,436.00
2018-11-10T08:48:03.214Z,448.00
2018-11-10T08:49:03.229Z,472.00
2018-11-10T08:50:03.124Z,548.00
2018-11-10T08:51:03.158Z,548.00
2018-11-10T08:52:03.124Z,520.00
2018-11-10T08:53:03.137Z,536.00
2018-11-10T08:54:03.146Z,572.00
2018-11-10T08:55:03.069Z,620.00
2018-11-10T08:56:03.055Z,652.00
2018-11-10T08:57:03.107Z,772.00
2018-11-10T08:58:03.065Z,800.00
2018-11-10T08:59:03.122Z,744.00
2018-11-10T09:00:03.042Z,696.00
2018-11-10T09:01:03.016Z,680.00
2018-11-10T09:02:02.987Z,708.00
2018-11-10T09:03:02.991Z,588.00
2018-11-10T09:04:02.981Z,664.00
2018-11-10T09:05:02.968Z,656.00
2018-11-10T09:06:02.949Z,572.00
2018-11-10T09:07:02.936Z,592.00
2018-11-10T09:08:02.975Z,500.00
2018-11-10T09:09:02.937Z,492.00
2018-11-10T09:10:02.952Z,512.00
2018-11-10T09:11:02.891Z,540.00
2018-11-10T09:12:02.881Z,552.00
2018-11-10T09:13:02.876Z,552.00
2018-11-10T09:14:02.881Z,532.00
2018-11-10T09:15:02.917Z,540.00
2018-11-10T09:16:02.836Z,512.00
2018-11-10T09:17:02.823Z,460.00
2018-11-10T09:18:02.833Z,460.00
2018-11-10T09:19:02.809Z,472.00
2018-11-10T09:20:02.812Z,476.00
2018-11-10T09:21:02.798Z,472.00
2018-11-10T09:22:02.770Z,496.00
2018-11-10T09:23:02.777Z,524.00
2018-11-10T09:24:02.751Z,568.00
2018-11-10T09:25:02.756Z,584.00
2018-11-10T09:26:02.731Z,572.00
2018-11-10T09:27:02.717Z,572.00
2018-11-10T09:28:02.705Z,568.00
2018-11-10T09:29:02.701Z,588.00
2018-11-10T09:30:02.703Z,616.00
2018-11-10T09:31:02.773Z,644.00
2018-11-10T09:32:02.676Z,652.00
2018-11-10T09:33:02.680Z,664.00
2018-11-10T09:34:02.639Z,700.00
2018-11-10T09:35:02.630Z,724.00
2018-11-10T09:36:02.638Z,740.00
2018-11-10T09:37:02.624Z,728.00
2018-11-10T09:38:02.632Z,728.00
2018-11-10T09:39:02.589Z,716.00
2018-11-10T09:40:02.576Z,696.00
2018-11-10T09:41:02.606Z,676.00
2018-11-10T09:42:02.574Z,672.00
2018-11-10T09:43:02.547Z,692.00
2018-11-10T09:44:02.544Z,688.00
2018-11-10T09:45:02.527Z,716.00
2018-11-10T09:46:02.520Z,736.00
2018-11-10T09:47:02.522Z,756.00
2018-11-10T09:48:02.490Z,784.00
2018-11-10T09:49:02.476Z,844.00
2018-11-10T09:50:02.479Z,884.00
2018-11-10T09:51:02.487Z,908.00
2018-11-10T09:52:02.448Z,900.00
2018-11-10T09:53:02.441Z,904.00
2018-11-10T09:54:02.422Z,884.00
2018-11-10T09:55:02.413Z,852.00
2018-11-10T09:56:02.401Z,844.00
2018-11-10T09:57:02.399Z,824.00
2018-11-10T09:58:02.387Z,812.00
2018-11-10T09:59:02.388Z,816.00
2018-11-10T10:00:02.372Z,840.00
2018-11-10T10:01:02.422Z,868.00
2018-11-10T10:02:02.802Z,920.00
2018-11-10T10:03:02.329Z,976.00
2018-11-10T10:04:02.321Z,1016.00
2018-11-10T10:05:02.311Z,1040.00
2018-11-10T10:06:02.297Z,1072.00
2018-11-10T10:07:02.298Z,1104.00
2018-11-10T10:08:02.272Z,1108.00
2018-11-10T10:09:02.405Z,1088.00
2018-11-10T10:10:02.275Z,1028.00
2018-11-10T10:11:02.243Z,1004.00
2018-11-10T10:12:02.258Z,960.00
2018-11-10T10:13:02.230Z,932.00
2018-11-10T10:14:02.241Z,916.00
2018-11-10T10:15:02.197Z,888.00
2018-11-10T10:16:02.264Z,892.00
2018-11-10T10:17:02.193Z,896.00
2018-11-10T10:18:02.173Z,872.00
2018-11-10T10:19:02.165Z,840.00
2018-11-10T10:20:02.142Z,832.00
2018-11-10T10:21:02.132Z,788.00
2018-11-10T10:22:02.235Z,756.00
2018-11-10T10:23:02.139Z,756.00
2018-11-10T10:24:02.105Z,760.00
2018-11-10T10:25:02.127Z,728.00
2018-11-10T10:26:02.088Z,700.00
2018-11-10T10:27:02.071Z,728.00
2018-11-10T10:28:02.057Z,720.00
2018-11-10T10:29:02.133Z,720.00
2018-11-10T10:30:02.044Z,760.00
2018-11-10T10:31:02.084Z,776.00
2018-11-10T10:32:02.018Z,768.00
2018-11-10T10:33:02.040Z,776.00
2018-11-10T10:34:02.025Z,700.00
2018-11-10T10:35:02.212Z,704.00
2018-11-10T10:36:01.976Z,764.00
2018-11-10T10:37:01.973Z,780.00
2018-11-10T10:38:01.951Z,688.00
2018-11-10T10:39:01.954Z,620.00
2018-11-10T10:40:01.927Z,684.00
2018-11-10T10:41:01.915Z,760.00
2018-11-10T10:42:01.913Z,708.00
2018-11-10T10:43:02.024Z,760.00
2018-11-10T10:44:01.892Z,732.00
2018-11-10T10:45:01.891Z,764.00
2018-11-10T10:46:01.870Z,772.00
2018-11-10T10:47:01.852Z,800.00
2018-11-10T10:48:01.851Z,852.00
2018-11-10T10:49:01.880Z,808.00
2018-11-10T10:50:01.845Z,776.00
2018-11-10T10:51:01.811Z,820.00
2018-11-10T10:52:01.802Z,896.00
2018-11-10T10:53:01.791Z,916.00
2018-11-10T10:54:01.786Z,920.00
2018-11-10T10:55:01.787Z,912.00
2018-11-10T10:56:01.846Z,932.00
2018-11-10T10:57:01.759Z,916.00
2018-11-10T10:58:01.738Z,916.00
2018-11-10T10:59:01.726Z,912.00
2018-11-10T11:00:01.737Z,884.00
2018-11-10T11:01:01.709Z,868.00
2018-11-10T11:02:01.694Z,860.00
2018-11-10T11:03:01.794Z,848.00
2018-11-10T11:04:01.671Z,836.00
2018-11-10T11:05:01.656Z,840.00
2018-11-10T11:06:01.676Z,844.00
2018-11-10T11:07:01.639Z,856.00
2018-11-10T11:08:01.628Z,876.00
2018-11-10T11:09:01.648Z,884.00
2018-11-10T11:10:01.620Z,912.00
2018-11-10T11:11:01.596Z,912.00
2018-11-10T11:12:01.585Z,912.00
2018-11-10T11:13:01.571Z,904.00
2018-11-10T11:14:01.569Z,908.00
2018-11-10T11:15:01.573Z,908.00
2018-11-10T11:16:01.557Z,892.00
2018-11-10T11:17:01.536Z,884.00
2018-11-10T11:18:01.547Z,876.00
2018-11-10T11:19:01.507Z,864.00
2018-11-10T11:20:01.500Z,860.00
2018-11-10T11:21:01.504Z,852.00
2018-11-10T11:22:01.571Z,848.00
2018-11-10T11:23:01.469Z,852.00
2018-11-10T11:24:01.453Z,860.00
2018-11-10T11:25:01.450Z,880.00
2018-11-10T11:26:01.436Z,912.00
2018-11-10T11:27:01.421Z,936.00
2018-11-10T11:28:01.411Z,956.00
2018-11-10T11:29:01.429Z,968.00
2018-11-10T11:30:01.398Z,976.00
2018-11-10T11:31:01.387Z,976.00
2018-11-10T11:32:01.391Z,980.00
2018-11-10T11:33:01.364Z,980.00
2018-11-10T11:34:01.349Z,996.00
2018-11-10T11:35:01.351Z,1052.00
2018-11-10T11:36:01.324Z,1080.00
2018-11-10T11:37:01.310Z,1100.00
2018-11-10T11:38:01.305Z,1120.00
2018-11-10T11:39:01.295Z,1100.00
2018-11-10T11:40:01.313Z,1068.00
2018-11-10T11:41:01.357Z,1036.00
2018-11-10T11:42:01.260Z,1044.00
2018-11-10T11:43:01.247Z,1056.00
2018-11-10T11:44:01.235Z,1076.00
2018-11-10T11:45:01.257Z,1044.00
2018-11-10T11:46:01.224Z,1008.00
2018-11-10T11:47:01.221Z,996.00
2018-11-10T11:48:01.193Z,968.00
2018-11-10T11:49:01.188Z,988.00
2018-11-10T11:50:01.230Z,1032.00
2018-11-10T11:51:01.159Z,1064.00
2018-11-10T11:52:01.150Z,1088.00
2018-11-10T11:53:01.143Z,1072.00
2018-11-10T11:54:01.122Z,1036.00
2018-11-10T11:55:01.144Z,1004.00
2018-11-10T11:56:01.119Z,952.00
2018-11-10T11:57:01.101Z,932.00
2018-11-10T11:58:01.245Z,928.00
2018-11-10T11:59:01.072Z,956.00
2018-11-10T12:00:01.063Z,940.00
2018-11-10T12:01:01.065Z,920.00
2018-11-10T12:02:01.090Z,1000.00
2018-11-10T12:03:01.028Z,996.00
2018-11-10T12:04:01.036Z,972.00
2018-11-10T12:05:01.004Z,1056.00
2018-11-10T12:06:01.000Z,1020.00
2018-11-10T12:07:00.987Z,1072.00
2018-11-10T12:08:00.998Z,1044.00
2018-11-10T12:09:00.970Z,996.00
2018-11-10T12:10:00.960Z,972.00
2018-11-10T12:11:00.943Z,944.00
2018-11-10T12:12:00.939Z,880.00
2018-11-10T12:13:00.923Z,980.00
2018-11-10T12:14:00.915Z,1012.00
2018-11-10T12:15:00.898Z,880.00
2018-11-10T12:16:00.885Z,912.00
2018-11-10T12:17:01.000Z,916.00
2018-11-10T12:18:00.883Z,936.00
2018-11-10T12:19:00.873Z,916.00
2018-11-10T12:20:00.839Z,948.00
2018-11-10T12:21:00.862Z,884.00
2018-11-10T12:22:00.894Z,836.00
2018-11-10T12:23:00.809Z,780.00
2018-11-10T12:24:00.796Z,704.00
2018-11-10T12:25:00.793Z,672.00
2018-11-10T12:26:00.788Z,648.00
2018-11-10T12:27:00.766Z,708.00
2018-11-10T12:28:00.766Z,756.00
2018-11-10T12:29:00.747Z,780.00
2018-11-10T12:30:00.743Z,816.00
2018-11-10T12:31:00.772Z,724.00
2018-11-10T12:32:00.762Z,868.00
2018-11-10T12:33:00.699Z,816.00
2018-11-10T12:34:00.957Z,756.00
2018-11-10T12:35:00.694Z,696.00
2018-11-10T12:36:00.675Z,572.00
2018-11-10T12:37:00.672Z,560.00
2018-11-10T12:38:00.641Z,684.00
2018-11-10T12:39:00.734Z,692.00
2018-11-10T12:40:00.625Z,696.00
2018-11-10T12:41:00.658Z,712.00
2018-11-10T12:42:00.598Z,620.00
2018-11-10T12:43:00.601Z,588.00
2018-11-10T12:44:00.577Z,672.00
2018-11-10T12:45:00.567Z,716.00
2018-11-10T12:46:00.574Z,644.00
2018-11-10T12:47:00.547Z,596.00
2018-11-10T12:48:00.536Z,616.00
2018-11-10T12:49:00.535Z,624.00
2018-11-10T12:50:00.527Z,616.00
2018-11-10T12:51:00.500Z,584.00
2018-11-10T12:52:00.513Z,612.00
2018-11-10T12:53:00.478Z,648.00
2018-11-10T12:54:00.488Z,664.00