createdAt,value
2018-09-19T00:01:58.050Z,15.60
2018-09-19T00:04:26.728Z,15.52
2018-09-19T00:06:55.396Z,15.54
2018-09-19T00:09:24.046Z,15.49
2018-09-19T00:11:52.693Z,15.45
2018-09-19T00:14:21.347Z,15.46
2018-09-19T00:16:49.965Z,15.39
2018-09-19T00:19:18.635Z,15.43
2018-09-19T00:21:47.251Z,15.42
2018-09-19T00:24:15.925Z,15.37
2018-09-19T00:26:44.574Z,15.35
2018-09-19T00:29:13.194Z,15.36
2018-09-19T00:31:41.857Z,15.37
2018-09-19T00:34:10.549Z,15.35
2018-09-19T00:36:39.163Z,15.36
2018-09-19T00:39:08.793Z,15.32
2018-09-19T00:41:37.613Z,15.28
2018-09-19T00:44:06.388Z,15.18
2018-09-19T00:46:35.004Z,15.13
2018-09-19T00:49:03.611Z,15.13
2018-09-19T00:51:32.244Z,15.12
2018-09-19T00:54:00.864Z,15.19
2018-09-19T00:56:29.491Z,15.11
2018-09-19T00:58:58.232Z,15.03
2018-09-19T01:01:26.890Z,15.01
2018-09-19T01:03:55.517Z,15.03
2018-09-19T01:06:24.118Z,14.99
2018-09-19T01:08:52.724Z,14.91
2018-09-19T01:11:21.355Z,14.88
2018-09-19T01:13:50.074Z,14.83
2018-09-19T01:16:18.723Z,14.81
2018-09-19T01:18:47.343Z,14.78
2018-09-19T01:21:16.044Z,14.76
2018-09-19T01:23:44.650Z,14.74
2018-09-19T01:26:13.304Z,14.77
2018-09-19T01:28:41.934Z,14.71
2018-09-19T01:31:10.569Z,14.66
2018-09-19T01:33:39.227Z,14.67
2018-09-19T01:36:07.883Z,14.65
2018-09-19T01:38:36.524Z,14.64
2018-09-19T01:41:05.176Z,14.63
2018-09-19T01:43:33.824Z,14.64
2018-09-19T01:46:02.440Z,14.58
2018-09-19T01:48:31.079Z,14.60
2018-09-19T01:50:59.732Z,14.58
2018-09-19T01:53:28.376Z,14.58
2018-09-19T01:55:57.026Z,14.48
2018-09-19T01:58:25.741Z,14.38
2018-09-19T02:00:54.358Z,14.28
2018-09-19T02:03:23.007Z,14.25
2018-09-19T02:05:51.692Z,14.26
2018-09-19T02:08:20.331Z,14.17
2018-09-19T02:10:48.994Z,14.19
2018-09-19T02:13:17.808Z,14.13
2018-09-19T02:15:46.442Z,14.13
2018-09-19T02:18:15.107Z,14.16
2018-09-19T02:20:43.832Z,14.15
2018-09-19T02:23:12.531Z,14.14
2018-09-19T02:25:41.177Z,14.25
2018-09-19T02:28:09.888Z,14.14
2018-09-19T02:30:38.557Z,14.02
2018-09-19T02:33:07.178Z,14.05
2018-09-19T02:35:35.884Z,14.03
2018-09-19T02:38:04.633Z,14.03
2018-09-19T02:40:33.274Z,13.98
2018-09-19T02:43:01.895Z,14.01
2018-09-19T02:45:30.533Z,14.01
2018-09-19T02:47:59.176Z,14.02
2018-09-19T02:50:27.807Z,14.07
2018-09-19T02:52:57.265Z,14.17
2018-09-19T02:55:27.007Z,14.21
2018-09-19T02:57:55.659Z,12.94
2018-09-19T03:00:24.361Z,13.89
2018-09-19T03:02:53.012Z,13.80
2018-09-19T03:05:21.676Z,13.74
2018-09-19T03:07:50.287Z,13.75
2018-09-19T03:10:18.908Z,13.77
2018-09-19T03:12:47.558Z,13.76
2018-09-19T03:15:16.192Z,13.80
2018-09-19T03:17:44.926Z,13.88
2018-09-19T03:20:13.514Z,13.89
2018-09-19T03:22:42.130Z,13.86
2018-09-19T03:25:10.828Z,13.72
2018-09-19T03:27:39.499Z,13.62
2018-09-19T03:30:08.207Z,13.55
2018-09-19T03:32:36.833Z,13.53
2018-09-19T03:35:05.551Z,13.51
2018-09-19T03:37:34.200Z,13.61
2018-09-19T03:40:02.811Z,13.77
2018-09-19T03:42:31.424Z,13.73
2018-09-19T03:45:00.055Z,13.72
2018-09-19T03:47:28.712Z,13.72
2018-09-19T03:49:57.325Z,13.65
2018-09-19T03:52:25.927Z,13.56
2018-09-19T03:54:54.590Z,13.56
2018-09-19T03:57:24.161Z,13.48
2018-09-19T03:59:52.792Z,13.32
2018-09-19T04:02:21.452Z,13.49
2018-09-19T04:04:50.076Z,13.44
2018-09-19T04:07:18.835Z,13.48
2018-09-19T04:09:47.551Z,13.33
2018-09-19T04:12:16.399Z,13.33
2018-09-19T04:14:45.191Z,13.44
2018-09-19T04:17:14.180Z,13.57
2018-09-19T04:19:42.958Z,13.89
2018-09-19T04:22:11.863Z,14.00
2018-09-19T04:24:40.811Z,14.28
2018-09-19T04:27:09.864Z,14.62
2018-09-19T04:29:38.568Z,14.68
2018-09-19T04:32:07.254Z,14.91
2018-09-19T04:34:36.171Z,15.03
2018-09-19T04:37:05.340Z,15.26
2018-09-19T04:39:34.229Z,15.38
2018-09-19T04:42:02.939Z,15.62
2018-09-19T04:44:31.630Z,15.61
2018-09-19T04:47:00.384Z,15.75
2018-09-19T04:49:29.058Z,15.85
2018-09-19T04:51:57.770Z,15.88
2018-09-19T04:54:26.409Z,15.96
2018-09-19T04:56:55.084Z,16.23
2018-09-19T04:59:23.768Z,16.13
2018-09-19T05:01:52.455Z,16.44
2018-09-19T05:04:21.110Z,16.73
2018-09-19T05:06:49.763Z,17.02
2018-09-19T05:09:18.464Z,17.05
2018-09-19T05:11:47.111Z,17.26
2018-09-19T05:14:15.849Z,17.59
2018-09-19T05:16:44.506Z,17.35
2018-09-19T05:19:13.153Z,17.62
2018-09-19T05:21:41.790Z,17.90
2018-09-19T05:24:10.449Z,17.60
2018-09-19T05:26:39.135Z,17.72
2018-09-19T05:29:07.771Z,18.04
2018-09-19T05:31:36.578Z,18.16
2018-09-19T05:34:05.241Z,18.34
2018-09-19T05:36:33.910Z,18.46
2018-09-19T05:39:02.578Z,18.46
2018-09-19T05:41:31.258Z,18.51
2018-09-19T05:43:59.920Z,18.65
2018-09-19T05:46:28.548Z,18.83
2018-09-19T05:48:57.180Z,18.61
2018-09-19T05:51:25.860Z,18.64
2018-09-19T05:53:54.515Z,18.89
2018-09-19T05:56:23.218Z,18.90
2018-09-19T05:58:51.902Z,19.04
2018-09-19T06:01:20.586Z,19.04
2018-09-19T06:03:49.252Z,19.20
2018-09-19T06:06:17.883Z,19.53
2018-09-19T06:08:46.676Z,19.73
2018-09-19T06:11:15.381Z,19.21
2018-09-19T06:13:44.180Z,19.20
2018-09-19T06:16:12.820Z,19.62
2018-09-19T06:18:41.429Z,19.65
2018-09-19T06:21:10.095Z,19.89
2018-09-19T06:23:38.873Z,19.88
2018-09-19T06:26:07.522Z,19.78
2018-09-19T06:28:36.170Z,20.50
2018-09-19T06:31:04.756Z,20.53
2018-09-19T06:33:33.477Z,20.35
2018-09-19T06:36:02.073Z,20.09
2018-09-19T06:38:30.707Z,20.47
2018-09-19T06:40:59.423Z,20.54
2018-09-19T06:43:28.062Z,20.85
2018-09-19T06:45:56.689Z,21.13
2018-09-19T06:48:25.310Z,20.86
2018-09-19T06:50:53.995Z,20.70
2018-09-19T06:53:22.637Z,20.36
2018-09-19T06:55:51.289Z,21.00
2018-09-19T06:58:20.017Z,21.29
2018-09-19T07:00:48.654Z,21.88
2018-09-19T07:03:17.328Z,22.11
2018-09-19T07:05:46.169Z,22.29
2018-09-19T07:08:14.870Z,21.95
2018-09-19T07:10:43.593Z,22.23
2018-09-19T07:13:12.311Z,22.21
2018-09-19T07:15:41.046Z,22.26
2018-09-19T07:18:09.756Z,20.60
2018-09-19T07:20:38.435Z,22.82
2018-09-19T07:23:07.227Z,22.26
2018-09-19T07:25:35.886Z,22.86
2018-09-19T07:28:04.615Z,23.06
2018-09-19T07:30:33.235Z,22.93
2018-09-19T07:33:01.888Z,23.49
2018-09-19T07:35:30.656Z,23.71
2018-09-19T07:37:59.277Z,23.21
2018-09-19T07:40:28.002Z,23.56
2018-09-19T07:42:56.634Z,23.49
2018-09-19T07:45:25.275Z,23.31
2018-09-19T07:47:53.951Z,22.82
2018-09-19T07:50:22.586Z,23.31
2018-09-19T07:52:51.236Z,23.35
2018-09-19T07:55:19.932Z,23.62
2018-09-19T07:57:48.589Z,23.61
2018-09-19T08:00:20.154Z,23.69
2018-09-19T08:02:49.109Z,23.92
2018-09-19T08:05:18.141Z,24.67
2018-09-19T08:07:46.867Z,24.53
2018-09-19T08:10:15.523Z,24.51
2018-09-19T08:12:44.159Z,24.06
2018-09-19T08:15:12.803Z,23.92
2018-09-19T08:17:41.416Z,23.71
2018-09-19T08:20:10.283Z,23.97
2018-09-19T08:22:39.035Z,24.24
2018-09-19T08:25:07.883Z,24.61
2018-09-19T08:27:36.768Z,25.08
2018-09-19T08:30:08.766Z,25.27
2018-09-19T08:32:37.433Z,25.29
2018-09-19T08:35:06.294Z,25.80
2018-09-19T08:37:35.082Z,26.08
2018-09-19T08:40:04.099Z,26.18
2018-09-19T08:42:32.738Z,26.28
2018-09-19T08:45:01.421Z,25.54
2018-09-19T08:47:30.155Z,25.71
2018-09-19T08:49:58.798Z,26.07
2018-09-19T08:52:27.549Z,26.29
2018-09-19T08:54:56.232Z,26.19
2018-09-19T08:57:24.969Z,26.39
2018-09-19T08:59:53.788Z,26.97
2018-09-19T09:02:22.458Z,27.22
2018-09-19T09:04:51.147Z,26.62
2018-09-19T09:07:19.851Z,26.82
2018-09-19T09:09:48.481Z,27.18
2018-09-19T09:12:17.235Z,27.00
2018-09-19T09:14:45.909Z,26.88
2018-09-19T09:17:14.631Z,26.62
2018-09-19T09:19:43.393Z,26.53
2018-09-19T09:22:12.103Z,26.63
2018-09-19T09:24:40.834Z,27.23
2018-09-19T09:27:09.641Z,27.70
2018-09-19T09:29:38.270Z,28.13
2018-09-19T09:32:07.009Z,28.07
2018-09-19T09:34:35.666Z,28.81
2018-09-19T09:37:04.433Z,28.10
2018-09-19T09:39:33.079Z,26.93
2018-09-19T09:42:01.851Z,27.63
2018-09-19T09:44:30.606Z,28.02
2018-09-19T09:46:59.561Z,27.71
2018-09-19T09:49:28.357Z,27.09
2018-09-19T09:51:57.113Z,27.64
2018-09-19T09:54:25.898Z,27.73
2018-09-19T09:56:54.570Z,27.94
2018-09-19T09:59:23.251Z,28.37
2018-09-19T10:01:52.082Z,28.04
2018-09-19T10:04:20.799Z,26.97
2018-09-19T10:06:49.488Z,26.37
2018-09-19T10:09:24.550Z,27.23
2018-09-19T10:11:53.244Z,28.35
2018-09-19T10:14:21.888Z,28.20
2018-09-19T10:16:50.658Z,28.71
2018-09-19T10:19:19.723Z,29.14
2018-09-19T10:21:48.430Z,28.96
2018-09-19T10:24:17.115Z,26.32
2018-09-19T10:26:45.760Z,29.02
2018-09-19T10:29:14.476Z,28.75
2018-09-19T10:31:43.090Z,29.06
2018-09-19T10:34:11.770Z,28.80
2018-09-19T10:36:40.447Z,27.64
2018-09-19T10:39:09.121Z,28.16
2018-09-19T10:41:37.815Z,28.77
2018-09-19T10:44:06.503Z,29.07
2018-09-19T10:46:35.219Z,28.25
2018-09-19T10:49:03.889Z,28.65
2018-09-19T10:51:32.805Z,29.15
2018-09-19T10:54:01.512Z,29.01
2018-09-19T10:56:30.201Z,28.69
2018-09-19T10:58:58.887Z,28.63
2018-09-19T11:01:27.593Z,28.43
2018-09-19T11:03:56.330Z,29.05
2018-09-19T11:06:25.043Z,29.92
2018-09-19T11:08:53.778Z,30.06
2018-09-19T11:11:22.550Z,30.06
2018-09-19T11:13:51.233Z,29.07
2018-09-19T11:16:19.875Z,28.77
2018-09-19T11:18:48.565Z,29.18
2018-09-19T11:21:17.322Z,29.45
2018-09-19T11:23:46.010Z,29.97
2018-09-19T11:26:14.698Z,29.35
2018-09-19T11:28:43.371Z,29.47
2018-09-19T11:31:12.083Z,29.79
2018-09-19T11:33:40.785Z,30.11
2018-09-19T11:36:09.405Z,29.86
2018-09-19T11:38:38.062Z,29.78
2018-09-19T11:41:06.755Z,30.46
2018-09-19T11:43:35.439Z,30.69
2018-09-19T11:46:05.041Z,30.37
2018-09-19T11:48:33.707Z,29.52
2018-09-19T11:51:02.407Z,29.45
2018-09-19T11:53:31.044Z,29.17
2018-09-19T11:56:00.519Z,29.43
2018-09-19T11:58:30.168Z,29.95
2018-09-19T12:00:59.247Z,29.82
2018-09-19T12:03:28.443Z,29.59
2018-09-19T12:05:57.142Z,30.02
2018-09-19T12:08:25.803Z,29.00
2018-09-19T12:10:54.507Z,29.71
2018-09-19T12:13:23.178Z,29.74
2018-09-19T12:15:51.846Z,29.70
2018-09-19T12:18:20.542Z,29.80
2018-09-19T12:20:49.199Z,29.31
2018-09-19T12:23:17.876Z,28.60
2018-09-19T12:25:46.603Z,28.59
2018-09-19T12:28:15.262Z,28.81
2018-09-19T12:30:43.891Z,29.16
2018-09-19T12:33:12.566Z,29.25
2018-09-19T12:35:41.241Z,29.02
2018-09-19T12:38:09.887Z,29.03
2018-09-19T12:40:38.665Z,29.24
2018-09-19T12:43:07.358Z,29.20
2018-09-19T12:45:36.619Z,29.48
2018-09-19T12:48:05.404Z,28.83
2018-09-19T12:50:34.184Z,28.74
2018-09-19T12:53:02.907Z,27.63
2018-09-19T12:55:31.647Z,27.32
2018-09-19T12:58:00.361Z,27.01
2018-09-19T13:00:29.039Z,27.00
2018-09-19T13:02:57.720Z,26.78
2018-09-19T13:05:26.332Z,26.55
2018-09-19T13:07:55.025Z,26.60
2018-09-19T13:10:23.710Z,26.46
2018-09-19T13:12:52.402Z,26.27
2018-09-19T13:15:21.074Z,26.33
2018-09-19T13:17:49.803Z,26.37
2018-09-19T13:20:18.467Z,26.54
2018-09-19T13:22:47.153Z,26.30
2018-09-19T13:25:15.924Z,26.27
2018-09-19T13:27:44.566Z,26.16
2018-09-19T13:30:13.352Z,26.20
2018-09-19T13:32:42.016Z,26.10
2018-09-19T13:35:10.691Z,26.06
2018-09-19T13:37:39.371Z,26.16
2018-09-19T13:40:08.141Z,26.40
2018-09-19T13:42:36.915Z,24.39
2018-09-19T13:45:05.603Z,26.20
2018-09-19T13:47:34.423Z,26.18
2018-09-19T13:50:20.228Z,26.10
2018-09-19T13:52:48.934Z,26.09
2018-09-19T13:55:17.658Z,26.18
2018-09-19T13:57:46.335Z,26.10
2018-09-19T14:00:21.049Z,26.06
2018-09-19T14:02:49.743Z,23.51
2018-09-19T14:05:18.407Z,26.04
2018-09-19T14:07:47.247Z,25.84
2018-09-19T14:10:16.036Z,25.65
2018-09-19T14:12:44.755Z,25.74
2018-09-19T14:15:13.739Z,25.86
2018-09-19T14:17:42.423Z,25.71
2018-09-19T14:20:11.196Z,25.86
2018-09-19T14:22:39.914Z,25.83
2018-09-19T14:25:08.568Z,25.92
2018-09-19T14:27:37.223Z,25.92
2018-09-19T14:30:07.069Z,25.92
2018-09-19T14:32:36.034Z,25.89
2018-09-19T14:35:04.750Z,25.84
2018-09-19T14:37:33.518Z,25.93
2018-09-19T14:40:02.193Z,25.82
2018-09-19T14:42:30.867Z,25.86
2018-09-19T14:44:59.495Z,25.72
2018-09-19T14:47:28.179Z,25.67
2018-09-19T14:49:57.028Z,25.69
2018-09-19T14:52:25.723Z,25.76
2018-09-19T14:54:54.354Z,25.81
2018-09-19T14:57:23.049Z,25.74
2018-09-19T14:59:51.691Z,25.77
2018-09-19T15:02:20.399Z,25.61
2018-09-19T15:04:49.084Z,25.46
2018-09-19T15:07:17.790Z,25.37
2018-09-19T15:09:46.452Z,25.24
2018-09-19T15:12:15.138Z,25.23
2018-09-19T15:14:43.931Z,25.26
2018-09-19T15:17:12.615Z,25.21
2018-09-19T15:19:41.353Z,25.12
2018-09-19T15:22:10.012Z,25.01
2018-09-19T15:24:38.700Z,24.99
2018-09-19T15:27:07.655Z,24.93
2018-09-19T15:29:36.327Z,24.85
2018-09-19T15:32:05.012Z,24.82
2018-09-19T15:34:33.643Z,24.78
2018-09-19T15:37:02.394Z,24.76
2018-09-19T15:39:31.104Z,24.66
2018-09-19T15:42:02.983Z,24.63
2018-09-19T15:44:31.830Z,24.51
2018-09-19T15:47:00.383Z,24.31
2018-09-19T15:49:29.144Z,24.15
2018-09-19T15:51:57.843Z,24.06
2018-09-19T15:54:26.489Z,24.03
2018-09-19T15:56:55.144Z,23.97
2018-09-19T15:59:23.850Z,23.88
2018-09-19T16:01:52.510Z,23.76
2018-09-19T16:04:21.163Z,23.68
2018-09-19T16:06:50.100Z,23.56
2018-09-19T16:09:18.844Z,23.53
2018-09-19T16:11:47.531Z,23.46
2018-09-19T16:14:16.260Z,23.34
2018-09-19T16:16:44.940Z,23.14
2018-09-19T16:19:13.632Z,23.01
2018-09-19T16:21:42.286Z,22.94
2018-09-19T16:24:10.927Z,22.93
2018-09-19T16:26:39.571Z,22.88
2018-09-19T16:29:08.282Z,22.81
2018-09-19T16:31:36.935Z,22.74
2018-09-19T16:34:05.804Z,22.67
2018-09-19T16:36:34.559Z,22.67
2018-09-19T16:39:04.643Z,22.70
2018-09-19T16:41:33.322Z,22.61
2018-09-19T16:44:02.071Z,22.55
2018-09-19T16:46:30.712Z,22.52
2018-09-19T16:48:59.371Z,22.44
2018-09-19T16:51:28.063Z,22.36
2018-09-19T16:53:56.880Z,22.23
2018-09-19T16:56:25.837Z,22.18
2018-09-19T16:58:54.498Z,22.14
2018-09-19T17:01:23.244Z,22.07
2018-09-19T17:03:51.929Z,22.02
2018-09-19T17:06:20.603Z,22.01
2018-09-19T17:08:49.225Z,21.96
2018-09-19T17:11:17.887Z,21.80
2018-09-19T17:13:46.524Z,21.71
2018-09-19T17:16:15.714Z,21.60
2018-09-19T17:18:44.407Z,21.50
2018-09-19T17:21:13.114Z,21.43
2018-09-19T17:23:41.748Z,21.35
2018-09-19T17:26:10.385Z,21.25
2018-09-19T17:28:39.273Z,21.15
2018-09-19T17:31:07.981Z,21.10
2018-09-19T17:33:36.997Z,20.99
2018-09-19T17:36:05.887Z,20.90
2018-09-19T17:38:34.660Z,20.86
2018-09-19T17:41:03.347Z,20.77
2018-09-19T17:43:32.062Z,20.69
2018-09-19T17:46:01.057Z,20.61
2018-09-19T17:48:29.940Z,20.59
2018-09-19T17:50:58.617Z,20.53
2018-09-19T17:53:27.263Z,20.54
2018-09-19T17:55:55.930Z,20.43
2018-09-19T17:58:24.625Z,20.33
2018-09-19T18:00:53.389Z,20.27
2018-09-19T18:03:22.063Z,20.21
2018-09-19T18:05:51.081Z,20.13
2018-09-19T18:08:19.797Z,20.03
2018-09-19T18:10:49.148Z,19.94
2018-09-19T18:13:17.815Z,19.88
2018-09-19T18:15:46.749Z,19.80
2018-09-19T18:18:15.493Z,19.19
2018-09-19T18:20:44.303Z,19.57
2018-09-19T18:23:12.952Z,19.52
2018-09-19T18:25:41.811Z,19.45
2018-09-19T18:28:10.481Z,19.43
2018-09-19T18:30:39.308Z,19.42
2018-09-19T18:33:07.979Z,19.42
2018-09-19T18:35:36.670Z,19.43
2018-09-19T18:38:05.337Z,19.42
2018-09-19T18:40:34.089Z,19.41
2018-09-19T18:43:02.787Z,19.39
2018-09-19T18:45:31.426Z,19.40
2018-09-19T18:48:00.117Z,19.38
2018-09-19T18:50:28.770Z,19.32
2018-09-19T18:52:57.407Z,19.25
2018-09-19T18:55:26.055Z,19.18
2018-09-19T18:57:54.715Z,19.14
2018-09-19T19:00:23.449Z,19.09
2018-09-19T19:02:52.100Z,19.04
2018-09-19T19:05:20.856Z,18.99
2018-09-19T19:07:49.519Z,18.99
2018-09-19T19:10:18.189Z,18.97
2018-09-19T19:12:46.881Z,18.94
2018-09-19T19:15:15.479Z,18.91
2018-09-19T19:17:44.105Z,18.87
2018-09-19T19:20:12.779Z,18.84
2018-09-19T19:22:41.471Z,18.81
2018-09-19T19:25:10.187Z,18.78
2018-09-19T19:27:39.207Z,18.71
2018-09-19T19:30:11.759Z,18.67
2018-09-19T19:32:40.422Z,18.65
2018-09-19T19:35:09.156Z,18.61
2018-09-19T19:37:37.879Z,18.54
2018-09-19T19:40:06.869Z,18.47
2018-09-19T19:42:35.612Z,18.45
2018-09-19T19:45:04.259Z,18.39
2018-09-19T19:47:32.876Z,18.35
2018-09-19T19:50:01.529Z,18.30
2018-09-19T19:52:30.173Z,18.20
2018-09-19T19:54:58.811Z,18.06
2018-09-19T19:57:27.481Z,17.94
2018-09-19T19:59:56.106Z,17.86
2018-09-19T20:02:24.748Z,17.81
2018-09-19T20:04:53.453Z,17.77
2018-09-19T20:07:22.179Z,17.79
2018-09-19T20:09:50.828Z,17.77
2018-09-19T20:12:19.533Z,17.75
2018-09-19T20:14:48.200Z,17.72
2018-09-19T20:17:16.932Z,17.65
2018-09-19T20:19:45.657Z,17.66
2018-09-19T20:22:14.307Z,17.65
2018-09-19T20:24:42.986Z,17.63
2018-09-19T20:27:11.616Z,17.58
2018-09-19T20:29:40.263Z,17.51
2018-09-19T20:32:08.904Z,17.43
2018-09-19T20:34:37.640Z,17.30
2018-09-19T20:37:06.444Z,17.25
2018-09-19T20:39:35.095Z,17.20
2018-09-19T20:42:03.732Z,17.20
2018-09-19T20:44:32.456Z,17.20
2018-09-19T20:47:01.239Z,17.20
2018-09-19T20:49:29.865Z,17.21
2018-09-19T20:51:58.532Z,17.20
2018-09-19T20:54:28.645Z,16.28
2018-09-19T20:56:57.400Z,17.11
2018-09-19T20:59:26.072Z,17.08
2018-09-19T21:01:54.731Z,17.04
2018-09-19T21:04:23.442Z,17.03
2018-09-19T21:06:52.131Z,17.06
2018-09-19T21:09:20.761Z,17.01
2018-09-19T21:11:49.400Z,17.00
2018-09-19T21:14:18.075Z,17.00
2018-09-19T21:16:46.738Z,16.96
2018-09-19T21:19:15.383Z,16.95
2018-09-19T21:21:44.109Z,16.89
2018-09-19T21:24:12.884Z,16.84
2018-09-19T21:26:41.555Z,16.80
2018-09-19T21:29:10.240Z,16.76
2018-09-19T21:31:38.971Z,16.77
2018-09-19T21:34:07.675Z,16.75
2018-09-19T21:36:36.338Z,16.72
2018-09-19T21:39:07.797Z,16.68
2018-09-19T21:41:36.476Z,16.66
2018-09-19T21:44:05.115Z,16.56
2018-09-19T21:46:33.773Z,16.52
2018-09-19T21:49:02.396Z,16.43
2018-09-19T21:51:31.097Z,16.36
2018-09-19T21:53:59.770Z,16.32
2018-09-19T21:56:28.476Z,16.27
2018-09-19T21:58:57.218Z,16.23
2018-09-19T22:01:31.045Z,16.19
2018-09-19T22:03:59.755Z,16.13
2018-09-19T22:06:28.440Z,16.07
2018-09-19T22:08:57.118Z,16.01
2018-09-19T22:11:25.840Z,15.95
2018-09-19T22:13:54.467Z,15.91
2018-09-19T22:16:23.114Z,15.86
2018-09-19T22:18:51.795Z,15.80
2018-09-19T22:21:20.438Z,15.75
2018-09-19T22:23:49.085Z,15.71
2018-09-19T22:26:17.770Z,15.68
2018-09-19T22:28:46.411Z,15.66
2018-09-19T22:31:15.056Z,15.62
2018-09-19T22:33:43.791Z,15.55
2018-09-19T22:36:12.433Z,15.48
2018-09-19T22:38:41.108Z,15.40
2018-09-19T22:41:09.832Z,15.38
2018-09-19T22:43:38.473Z,15.33
2018-09-19T22:46:07.166Z,15.24
2018-09-19T22:48:35.900Z,15.15
2018-09-19T22:51:04.611Z,15.06
2018-09-19T22:53:33.315Z,15.02
2018-09-19T22:56:01.973Z,14.97
2018-09-19T22:58:30.657Z,14.97
2018-09-19T23:00:59.379Z,14.98
2018-09-19T23:03:28.040Z,14.98
2018-09-19T23:05:56.706Z,15.00
2018-09-19T23:08:25.349Z,15.00
2018-09-19T23:10:53.974Z,14.99
2018-09-19T23:13:22.635Z,14.98
2018-09-19T23:15:51.269Z,14.98
2018-09-19T23:18:20.265Z,14.95
2018-09-19T23:23:46.521Z,14.82
2018-09-19T23:26:15.152Z,14.77
2018-09-19T23:28:43.829Z,14.71
2018-09-19T23:31:12.478Z,14.69
2018-09-19T23:33:41.135Z,14.64
2018-09-19T23:36:09.749Z,14.59
2018-09-19T23:38:39.140Z,14.57
2018-09-19T23:41:07.808Z,14.55
2018-09-19T23:43:36.465Z,14.53
2018-09-19T23:46:05.168Z,14.53
2018-09-19T23:48:33.863Z,14.61
2018-09-19T23:51:02.479Z,14.67
2018-09-19T23:53:31.113Z,14.65
2018-09-19T23:55:59.833Z,14.65
2018-09-19T23:58:28.437Z,14.67
