createdAt,value
2018-04-22T00:00:50.359Z,1003.66
2018-04-22T00:01:50.394Z,1003.65
2018-04-22T00:02:50.411Z,1003.64
2018-04-22T00:03:50.442Z,1003.64
2018-04-22T00:04:50.526Z,1003.62
2018-04-22T00:05:50.493Z,1003.61
2018-04-22T00:06:50.520Z,1003.59
2018-04-22T00:07:50.539Z,1003.59
2018-04-22T00:08:50.589Z,1003.57
2018-04-22T00:09:50.604Z,1003.57
2018-04-22T00:10:50.630Z,1003.59
2018-04-22T00:11:50.650Z,1003.58
2018-04-22T00:12:50.682Z,1003.55
2018-04-22T00:13:50.725Z,1003.55
2018-04-22T00:14:50.727Z,1003.57
2018-04-22T00:15:50.753Z,1003.62
2018-04-22T00:16:50.784Z,1003.59
2018-04-22T00:17:50.810Z,1003.55
2018-04-22T00:18:50.835Z,1003.57
2018-04-22T00:19:50.865Z,1003.53
2018-04-22T00:20:50.883Z,1003.54
2018-04-22T00:21:50.914Z,1003.49
2018-04-22T00:22:50.941Z,1003.53
2018-04-22T00:23:50.965Z,1003.47
2018-04-22T00:24:50.997Z,1003.50
2018-04-22T00:25:51.024Z,1003.49
2018-04-22T00:26:51.046Z,1003.46
2018-04-22T00:27:51.074Z,1003.41
2018-04-22T00:28:51.098Z,1003.43
2018-04-22T00:29:51.121Z,1003.41
2018-04-22T00:30:51.156Z,1003.39
2018-04-22T00:31:51.179Z,1003.39
2018-04-22T00:32:51.201Z,1003.40
2018-04-22T00:33:51.226Z,1003.36
2018-04-22T00:34:51.260Z,1003.33
2018-04-22T00:35:51.284Z,1003.33
2018-04-22T00:36:51.312Z,1003.33
2018-04-22T00:37:51.338Z,1003.33
2018-04-22T00:38:51.394Z,1003.29
2018-04-22T00:39:51.387Z,1003.28
2018-04-22T00:40:51.408Z,1003.29
2018-04-22T00:41:51.446Z,1003.32
2018-04-22T00:42:51.471Z,1003.25
2018-04-22T00:43:51.493Z,1003.23
2018-04-22T00:44:51.529Z,1003.17
2018-04-22T00:45:51.543Z,1003.18
2018-04-22T00:46:51.574Z,1003.16
2018-04-22T00:47:51.604Z,1003.17
2018-04-22T00:48:51.625Z,1003.17
2018-04-22T00:49:51.646Z,1003.18
2018-04-22T00:50:51.689Z,1003.16
2018-04-22T00:51:51.703Z,1003.15
2018-04-22T00:52:51.729Z,1003.18
2018-04-22T00:53:51.754Z,1003.17
2018-04-22T00:54:51.784Z,1003.13
2018-04-22T00:55:51.813Z,1003.12
2018-04-22T00:56:51.835Z,1003.09
2018-04-22T00:57:51.859Z,1003.07
2018-04-22T00:58:51.889Z,1003.06
2018-04-22T00:59:51.909Z,1003.05
2018-04-22T01:00:51.945Z,1003.07
2018-04-22T01:01:51.958Z,1003.08
2018-04-22T01:02:51.993Z,1003.07
2018-04-22T01:03:52.086Z,1003.06
2018-04-22T01:04:52.041Z,1003.06
2018-04-22T01:05:52.060Z,1003.05
2018-04-22T01:06:52.100Z,1003.06
2018-04-22T01:07:52.117Z,1003.02
2018-04-22T01:08:52.151Z,1003.00
2018-04-22T01:09:52.176Z,1002.98
2018-04-22T01:10:52.207Z,1002.99
2018-04-22T01:11:52.223Z,1002.99
2018-04-22T01:12:52.255Z,1002.96
2018-04-22T01:13:52.280Z,1002.99
2018-04-22T01:14:52.308Z,1002.97
2018-04-22T01:15:52.396Z,1003.00
2018-04-22T01:16:52.354Z,1003.00
2018-04-22T01:17:52.497Z,1003.02
2018-04-22T01:18:52.429Z,1003.01
2018-04-22T01:19:52.432Z,1002.99
2018-04-22T01:20:52.457Z,1003.00
2018-04-22T01:21:52.481Z,1002.99
2018-04-22T01:22:52.511Z,1003.06
2018-04-22T01:23:52.538Z,1003.02
2018-04-22T01:24:52.564Z,1003.02
2018-04-22T01:25:52.610Z,1003.04
2018-04-22T01:26:52.620Z,1003.04
2018-04-22T01:27:52.644Z,1003.08
2018-04-22T01:28:52.671Z,1003.03
2018-04-22T01:29:52.704Z,1003.01
2018-04-22T01:30:52.732Z,1003.08
2018-04-22T01:31:52.761Z,1002.97
2018-04-22T01:32:52.769Z,1003.06
2018-04-22T01:33:52.818Z,1003.02
2018-04-22T01:34:52.823Z,1003.03
2018-04-22T01:35:52.851Z,1003.02
2018-04-22T01:36:52.877Z,1003.04
2018-04-22T01:37:52.904Z,1003.04
2018-04-22T01:38:52.929Z,1003.04
2018-04-22T01:39:52.959Z,1003.04
2018-04-22T01:40:53.039Z,1003.03
2018-04-22T01:41:53.010Z,1003.02
2018-04-22T01:42:53.032Z,1003.06
2018-04-22T01:43:53.056Z,1003.03
2018-04-22T01:44:53.102Z,1003.03
2018-04-22T01:45:53.109Z,1003.00
2018-04-22T01:46:53.133Z,1003.01
2018-04-22T01:47:53.161Z,1003.00
2018-04-22T01:48:53.191Z,1003.00
2018-04-22T01:49:53.219Z,1003.04
2018-04-22T01:50:53.259Z,1003.06
2018-04-22T01:51:53.261Z,1003.03
2018-04-22T01:52:53.288Z,1003.07
2018-04-22T01:53:53.322Z,1003.04
2018-04-22T01:54:53.341Z,1003.06
2018-04-22T01:55:53.368Z,1003.05
2018-04-22T01:56:53.393Z,1003.06
2018-04-22T01:57:53.413Z,1003.05
2018-04-22T01:58:53.453Z,1003.03
2018-04-22T01:59:53.464Z,1003.01
2018-04-22T02:00:53.500Z,1003.04
2018-04-22T02:01:53.541Z,1003.06
2018-04-22T02:02:53.550Z,1003.04
2018-04-22T02:03:53.566Z,1003.02
2018-04-22T02:04:53.606Z,1003.05
2018-04-22T02:05:53.625Z,1003.05
2018-04-22T02:06:53.652Z,1003.01
2018-04-22T02:07:53.686Z,1003.00
2018-04-22T02:08:53.706Z,1003.04
2018-04-22T02:09:53.735Z,1003.01
2018-04-22T02:10:53.761Z,1003.02
2018-04-22T02:11:53.830Z,1003.03
2018-04-22T02:12:53.817Z,1003.01
2018-04-22T02:13:53.867Z,1003.04
2018-04-22T02:14:53.855Z,1002.98
2018-04-22T02:15:53.882Z,1003.05
2018-04-22T02:16:53.910Z,1003.05
2018-04-22T02:17:53.936Z,1003.03
2018-04-22T02:18:53.961Z,1003.02
2018-04-22T02:19:53.996Z,1003.04
2018-04-22T02:20:54.041Z,1002.99
2018-04-22T02:21:54.030Z,1002.94
2018-04-22T02:22:54.061Z,1002.93
2018-04-22T02:23:54.099Z,1002.94
2018-04-22T02:24:54.108Z,1002.96
2018-04-22T02:25:54.134Z,1002.93
2018-04-22T02:26:54.161Z,1002.94
2018-04-22T02:27:54.187Z,1002.97
2018-04-22T02:28:54.236Z,1002.96
2018-04-22T02:29:54.243Z,1002.95
2018-04-22T02:30:54.257Z,1002.94
2018-04-22T02:31:54.292Z,1002.93
2018-04-22T02:32:54.324Z,1002.94
2018-04-22T02:33:54.341Z,1002.93
2018-04-22T02:34:54.367Z,1002.92
2018-04-22T02:35:54.392Z,1002.91
2018-04-22T02:36:54.410Z,1002.90
2018-04-22T02:37:54.444Z,1002.88
2018-04-22T02:38:54.468Z,1002.89
2018-04-22T02:39:54.497Z,1002.86
2018-04-22T02:40:54.523Z,1002.86
2018-04-22T02:41:54.557Z,1002.87
2018-04-22T02:42:54.591Z,1002.86
2018-04-22T02:43:54.592Z,1002.82
2018-04-22T02:44:54.621Z,1002.85
2018-04-22T02:45:54.644Z,1002.87
2018-04-22T02:46:54.673Z,1002.84
2018-04-22T02:47:54.706Z,1002.82
2018-04-22T02:48:54.721Z,1002.86
2018-04-22T02:49:54.746Z,1002.86
2018-04-22T02:50:54.773Z,1002.83
2018-04-22T02:51:54.795Z,1002.77
2018-04-22T02:52:54.819Z,1002.83
2018-04-22T02:53:54.851Z,1002.82
2018-04-22T02:54:54.880Z,1002.84
2018-04-22T02:55:54.897Z,1002.83
2018-04-22T02:56:54.922Z,1002.81
2018-04-22T02:57:54.959Z,1002.81
2018-04-22T02:58:54.971Z,1002.79
2018-04-22T02:59:55.005Z,1002.79
2018-04-22T03:00:55.029Z,1002.77
2018-04-22T03:01:55.055Z,1002.75
2018-04-22T03:02:55.076Z,1002.78
2018-04-22T03:03:55.106Z,1002.76
2018-04-22T03:04:55.123Z,1002.76
2018-04-22T03:05:55.153Z,1002.73
2018-04-22T03:06:55.180Z,1002.74
2018-04-22T03:07:55.248Z,1002.71
2018-04-22T03:08:55.229Z,1002.71
2018-04-22T03:09:55.250Z,1002.67
2018-04-22T03:10:55.272Z,1002.68
2018-04-22T03:11:55.311Z,1002.69
2018-04-22T03:12:55.331Z,1002.65
2018-04-22T03:13:55.355Z,1002.64
2018-04-22T03:14:55.381Z,1002.63
2018-04-22T03:15:55.406Z,1002.58
2018-04-22T03:16:55.430Z,1002.58
2018-04-22T03:17:55.486Z,1002.56
2018-04-22T03:18:55.507Z,1002.54
2018-04-22T03:19:55.503Z,1002.52
2018-04-22T03:20:55.529Z,1002.53
2018-04-22T03:21:55.556Z,1002.50
2018-04-22T03:22:55.588Z,1002.53
2018-04-22T03:23:55.607Z,1002.51
2018-04-22T03:24:55.632Z,1002.52
2018-04-22T03:25:55.656Z,1002.51
2018-04-22T03:26:55.681Z,1002.48
2018-04-22T03:27:55.705Z,1002.52
2018-04-22T03:28:55.740Z,1002.46
2018-04-22T03:29:55.758Z,1002.41
2018-04-22T03:30:55.780Z,1002.41
2018-04-22T03:31:55.805Z,1002.42
2018-04-22T03:32:55.832Z,1002.39
2018-04-22T03:33:55.851Z,1002.37
2018-04-22T03:34:55.883Z,1002.41
2018-04-22T03:35:55.908Z,1002.36
2018-04-22T03:36:55.934Z,1002.33
2018-04-22T03:37:55.955Z,1002.34
2018-04-22T03:38:55.980Z,1002.31
2018-04-22T03:39:56.007Z,1002.33
2018-04-22T03:40:56.032Z,1002.27
2018-04-22T03:41:56.060Z,1002.24
2018-04-22T03:42:56.083Z,1002.26
2018-04-22T03:43:56.109Z,1002.24
2018-04-22T03:44:56.139Z,1002.19
2018-04-22T03:45:56.151Z,1002.24
2018-04-22T03:46:56.183Z,1002.26
2018-04-22T03:47:56.213Z,1002.27
2018-04-22T03:48:56.232Z,1002.30
2018-04-22T03:49:56.265Z,1002.29
2018-04-22T03:50:56.283Z,1002.26
2018-04-22T03:51:56.308Z,1002.25
2018-04-22T03:52:56.334Z,1002.25
2018-04-22T03:53:56.358Z,1002.25
2018-04-22T03:54:56.384Z,1002.28
2018-04-22T03:55:56.407Z,1002.29
2018-04-22T03:56:56.433Z,1002.28
2018-04-22T03:57:56.457Z,1002.28
2018-04-22T03:58:56.491Z,1002.30
2018-04-22T03:59:56.511Z,1002.29
2018-04-22T04:00:56.528Z,1002.33
2018-04-22T04:01:56.558Z,1002.34
2018-04-22T04:02:56.576Z,1002.31
2018-04-22T04:03:56.611Z,1002.25
2018-04-22T04:04:56.645Z,1002.28
2018-04-22T04:05:56.654Z,1002.28
2018-04-22T04:06:56.683Z,1002.31
2018-04-22T04:07:56.704Z,1002.26
2018-04-22T04:08:56.724Z,1002.24
2018-04-22T04:09:56.762Z,1002.29
2018-04-22T04:10:56.780Z,1002.27
2018-04-22T04:11:56.800Z,1002.26
2018-04-22T04:12:56.828Z,1002.25
2018-04-22T04:13:56.862Z,1002.26
2018-04-22T04:14:56.871Z,1002.27
2018-04-22T04:15:56.909Z,1002.29
2018-04-22T04:16:56.930Z,1002.29
2018-04-22T04:17:56.948Z,1002.30
2018-04-22T04:18:56.975Z,1002.30
2018-04-22T04:19:57.004Z,1002.31
2018-04-22T04:20:57.017Z,1002.31
2018-04-22T04:21:57.092Z,1002.34
2018-04-22T04:22:57.078Z,1002.35
2018-04-22T04:23:57.097Z,1002.38
2018-04-22T04:24:57.124Z,1002.41
2018-04-22T04:25:57.148Z,1002.41
2018-04-22T04:26:57.165Z,1002.43
2018-04-22T04:27:57.197Z,1002.47
2018-04-22T04:28:57.224Z,1002.41
2018-04-22T04:29:57.246Z,1002.47
2018-04-22T04:30:57.281Z,1002.47
2018-04-22T04:31:57.289Z,1002.46
2018-04-22T04:32:57.317Z,1002.47
2018-04-22T04:33:57.349Z,1002.43
2018-04-22T04:34:57.366Z,1002.47
2018-04-22T04:35:57.391Z,1002.46
2018-04-22T04:36:57.414Z,1002.42
2018-04-22T04:37:57.434Z,1002.43
2018-04-22T04:38:57.459Z,1002.43
2018-04-22T04:39:57.489Z,1002.42
2018-04-22T04:40:57.512Z,1002.40
2018-04-22T04:41:57.546Z,1002.42
2018-04-22T04:42:57.559Z,1002.40
2018-04-22T04:43:57.585Z,1002.44
2018-04-22T04:44:57.635Z,1002.45
2018-04-22T04:45:57.636Z,1002.47
2018-04-22T04:46:57.658Z,1002.49
2018-04-22T04:47:57.681Z,1002.49
2018-04-22T04:48:57.706Z,1002.50
2018-04-22T04:49:57.724Z,1002.53
2018-04-22T04:50:57.757Z,1002.52
2018-04-22T04:51:57.781Z,1002.52
2018-04-22T04:52:57.807Z,1002.55
2018-04-22T04:53:57.827Z,1002.58
2018-04-22T04:54:57.851Z,1002.65
2018-04-22T04:55:57.879Z,1002.70
2018-04-22T04:56:57.910Z,1002.69
2018-04-22T04:57:57.925Z,1002.67
2018-04-22T04:58:57.966Z,1002.69
2018-04-22T04:59:57.975Z,1002.70
2018-04-22T05:00:57.999Z,1002.71
2018-04-22T05:01:58.018Z,1002.71
2018-04-22T05:02:58.057Z,1002.71
2018-04-22T05:03:58.076Z,1002.72
2018-04-22T05:04:58.090Z,1002.76
2018-04-22T05:05:58.117Z,1002.77
2018-04-22T05:06:58.142Z,1002.75
2018-04-22T05:07:58.163Z,1002.77
2018-04-22T05:08:58.191Z,1002.81
2018-04-22T05:09:58.226Z,1002.78
2018-04-22T05:10:58.237Z,1002.78
2018-04-22T05:11:58.264Z,1002.85
2018-04-22T05:12:58.290Z,1002.86
2018-04-22T05:13:58.317Z,1002.92
2018-04-22T05:14:58.334Z,1002.93
2018-04-22T05:15:58.369Z,1002.93
2018-04-22T05:16:58.394Z,1002.98
2018-04-22T05:17:58.413Z,1002.99
2018-04-22T05:18:58.432Z,1003.00
2018-04-22T05:19:58.457Z,1003.00
2018-04-22T05:20:58.475Z,1002.99
2018-04-22T05:21:58.511Z,1003.01
2018-04-22T05:22:58.565Z,1003.02
2018-04-22T05:23:58.552Z,1003.00
2018-04-22T05:24:58.572Z,1003.02
2018-04-22T05:25:58.603Z,1003.05
2018-04-22T05:26:58.630Z,1003.08
2018-04-22T05:27:58.647Z,1003.12
2018-04-22T05:28:58.701Z,1003.13
2018-04-22T05:29:58.697Z,1003.09
2018-04-22T05:30:58.720Z,1003.17
2018-04-22T05:31:58.751Z,1003.14
2018-04-22T05:32:58.772Z,1003.14
2018-04-22T05:33:58.796Z,1003.14
2018-04-22T05:34:58.820Z,1003.11
2018-04-22T05:35:58.839Z,1003.12
2018-04-22T05:36:58.863Z,1003.12
2018-04-22T05:37:58.892Z,1003.08
2018-04-22T05:38:58.912Z,1003.08
2018-04-22T05:39:58.935Z,1003.09
2018-04-22T05:40:58.967Z,1003.07
2018-04-22T05:41:59.009Z,1003.04
2018-04-22T05:42:59.009Z,1003.05
2018-04-22T05:43:59.038Z,1003.03
2018-04-22T05:44:59.058Z,1003.03
2018-04-22T05:45:59.084Z,1003.06
2018-04-22T05:46:59.109Z,1003.08
2018-04-22T05:47:59.136Z,1003.10
2018-04-22T05:48:59.160Z,1003.08
2018-04-22T05:49:59.186Z,1003.09
2018-04-22T05:50:59.204Z,1003.06
2018-04-22T05:51:59.235Z,1003.05
2018-04-22T05:52:59.258Z,1003.06
2018-04-22T05:53:59.282Z,1003.02
2018-04-22T05:54:59.360Z,1003.01
2018-04-22T05:55:59.321Z,1003.02
2018-04-22T05:56:59.353Z,1003.03
2018-04-22T05:57:59.374Z,1003.05
2018-04-22T05:58:59.406Z,1003.05
2018-04-22T05:59:59.429Z,1003.05
2018-04-22T06:00:59.447Z,1003.08
2018-04-22T06:01:59.470Z,1003.09
2018-04-22T06:02:59.494Z,1003.09
2018-04-22T06:03:59.523Z,1003.05
2018-04-22T06:04:59.549Z,1003.03
2018-04-22T06:05:59.569Z,1003.04
2018-04-22T06:06:59.593Z,1003.05
2018-04-22T06:07:59.620Z,1003.05
2018-04-22T06:08:59.642Z,1003.05
2018-04-22T06:09:59.662Z,1003.00
2018-04-22T06:10:59.694Z,1003.07
2018-04-22T06:11:59.722Z,1003.11
2018-04-22T06:12:59.737Z,1003.09
2018-04-22T06:13:59.778Z,1003.10
2018-04-22T06:14:59.794Z,1003.11
2018-04-22T06:15:59.808Z,1003.06
2018-04-22T06:16:59.844Z,1003.06
2018-04-22T06:17:59.862Z,1003.05
2018-04-22T06:18:59.885Z,1003.09
2018-04-22T06:19:59.926Z,1003.06
2018-04-22T06:20:59.933Z,1003.03
2018-04-22T06:21:59.959Z,1003.05
2018-04-22T06:22:59.990Z,1003.07
2018-04-22T06:24:00.011Z,1003.01
2018-04-22T06:25:00.035Z,1003.03
2018-04-22T06:26:00.059Z,1003.01
2018-04-22T06:27:00.078Z,1003.00
2018-04-22T06:28:00.104Z,1003.03
2018-04-22T06:29:00.142Z,1003.04
2018-04-22T06:30:00.160Z,1003.04
2018-04-22T06:31:00.183Z,1003.00
2018-04-22T06:32:00.232Z,1003.00
2018-04-22T06:33:00.238Z,1003.01
2018-04-22T06:34:00.259Z,1003.02
2018-04-22T06:35:00.283Z,1002.96
2018-04-22T06:36:00.302Z,1002.97
2018-04-22T06:37:00.337Z,1002.95
2018-04-22T06:38:00.358Z,1002.99
2018-04-22T06:39:00.374Z,1002.98
2018-04-22T06:40:00.401Z,1003.02
2018-04-22T06:41:00.424Z,1003.03
2018-04-22T06:42:00.456Z,1003.03
2018-04-22T06:43:00.478Z,1003.08
2018-04-22T06:44:00.504Z,1003.07
2018-04-22T06:45:00.527Z,1003.06
2018-04-22T06:46:00.552Z,1003.09
2018-04-22T06:47:00.578Z,1003.06
2018-04-22T06:48:00.603Z,1003.12
2018-04-22T06:49:00.628Z,1003.12
2018-04-22T06:50:00.654Z,1003.08
2018-04-22T06:51:00.681Z,1003.09
2018-04-22T06:52:00.701Z,1003.06
2018-04-22T06:53:00.730Z,1003.06
2018-04-22T06:54:00.751Z,1003.07
2018-04-22T06:55:00.778Z,1003.07
2018-04-22T06:56:00.803Z,1003.06
2018-04-22T06:57:00.825Z,1003.05
2018-04-22T06:58:00.846Z,1003.06
2018-04-22T06:59:00.878Z,1003.10
2018-04-22T07:00:00.905Z,1003.11
2018-04-22T07:01:00.919Z,1003.07
2018-04-22T07:02:00.946Z,1003.08
2018-04-22T07:03:00.978Z,1003.10
2018-04-22T07:04:01.005Z,1003.08
2018-04-22T07:05:01.025Z,1003.11
2018-04-22T07:06:01.045Z,1003.14
2018-04-22T07:07:01.072Z,1003.13
2018-04-22T07:08:01.097Z,1003.17
2018-04-22T07:09:01.123Z,1003.14
2018-04-22T07:10:01.151Z,1003.19
2018-04-22T07:11:01.172Z,1003.16
2018-04-22T07:12:01.195Z,1003.21
2018-04-22T07:13:01.224Z,1003.15
2018-04-22T07:14:01.257Z,1003.13
2018-04-22T07:15:01.271Z,1003.20
2018-04-22T07:16:01.297Z,1003.17
2018-04-22T07:17:01.330Z,1003.17
2018-04-22T07:18:01.349Z,1003.20
2018-04-22T07:19:01.373Z,1003.22
2018-04-22T07:20:01.395Z,1003.21
2018-04-22T07:21:01.425Z,1003.22
2018-04-22T07:22:01.452Z,1003.21
2018-04-22T07:23:01.473Z,1003.24
2018-04-22T07:24:01.612Z,1003.22
2018-04-22T07:25:01.525Z,1003.20
2018-04-22T07:26:01.554Z,1003.15
2018-04-22T07:27:01.576Z,1003.11
2018-04-22T07:28:01.600Z,1003.14
2018-04-22T07:29:01.621Z,1003.12
2018-04-22T07:30:01.655Z,1003.09
2018-04-22T07:31:01.688Z,1003.12
2018-04-22T07:32:01.698Z,1003.13
2018-04-22T07:33:01.725Z,1003.14
2018-04-22T07:34:01.755Z,1003.14
2018-04-22T07:35:01.776Z,1003.13
2018-04-22T07:36:01.811Z,1003.12
2018-04-22T07:37:01.831Z,1003.10
2018-04-22T07:38:01.848Z,1003.07
2018-04-22T07:39:01.880Z,1003.10
2018-04-22T07:40:01.971Z,1003.09
2018-04-22T07:41:01.930Z,1003.06
2018-04-22T07:42:01.956Z,1003.05
2018-04-22T07:43:01.978Z,1003.06
2018-04-22T07:44:02.013Z,1003.10
2018-04-22T07:45:02.036Z,1003.05
2018-04-22T07:46:02.059Z,1003.07
2018-04-22T07:47:02.099Z,1003.06
2018-04-22T07:48:02.105Z,1003.09
2018-04-22T07:49:02.140Z,1003.09
2018-04-22T07:50:02.160Z,1003.12
2018-04-22T07:51:02.186Z,1003.12
2018-04-22T07:52:02.210Z,1003.17
2018-04-22T07:53:02.237Z,1003.20
2018-04-22T07:54:02.266Z,1003.18
2018-04-22T07:55:02.295Z,1003.19
2018-04-22T07:56:02.324Z,1003.20
2018-04-22T07:57:02.341Z,1003.21
2018-04-22T07:58:02.373Z,1003.24
2018-04-22T07:59:02.392Z,1003.26
2018-04-22T08:00:02.421Z,1003.23
2018-04-22T08:01:02.448Z,1003.22
2018-04-22T08:02:02.466Z,1003.18
2018-04-22T08:03:02.488Z,1003.16
2018-04-22T08:04:02.531Z,1003.15
2018-04-22T08:05:02.582Z,1003.16
2018-04-22T08:06:02.572Z,1003.16
2018-04-22T08:07:02.601Z,1003.16
2018-04-22T08:08:02.623Z,1003.17
2018-04-22T08:09:02.650Z,1003.15
2018-04-22T08:10:02.721Z,1003.12
2018-04-22T08:11:02.703Z,1003.14
2018-04-22T08:12:02.725Z,1003.16
2018-04-22T08:13:02.751Z,1003.16
2018-04-22T08:14:02.783Z,1003.13
2018-04-22T08:15:02.812Z,1003.15
2018-04-22T08:16:02.824Z,1003.22
2018-04-22T08:17:02.876Z,1003.13
2018-04-22T08:18:02.885Z,1003.13
2018-04-22T08:19:02.909Z,1003.13
2018-04-22T08:20:02.932Z,1003.09
2018-04-22T08:21:02.965Z,1003.10
2018-04-22T08:22:02.988Z,1003.06
2018-04-22T08:23:03.017Z,1003.05
2018-04-22T08:24:03.042Z,1003.06
2018-04-22T08:25:03.069Z,1003.09
2018-04-22T08:26:03.104Z,1003.11
2018-04-22T08:27:03.116Z,1003.11
2018-04-22T08:28:03.145Z,1003.16
2018-04-22T08:29:03.169Z,1003.12
2018-04-22T08:30:03.199Z,1003.18
2018-04-22T08:31:03.224Z,1003.16
2018-04-22T08:32:03.249Z,1003.13
2018-04-22T08:33:03.274Z,1003.13
2018-04-22T08:34:03.356Z,1003.09
2018-04-22T08:35:03.333Z,1003.05
2018-04-22T08:36:03.363Z,1003.04
2018-04-22T08:37:03.380Z,1003.06
2018-04-22T08:38:03.408Z,1003.11
2018-04-22T08:39:03.445Z,1003.02
2018-04-22T08:40:03.463Z,1003.04
2018-04-22T08:41:03.501Z,1003.06
2018-04-22T08:42:03.554Z,1003.01
2018-04-22T08:43:03.545Z,1003.04
2018-04-22T08:44:03.624Z,1003.09
2018-04-22T08:45:03.602Z,1003.04
2018-04-22T08:46:03.626Z,1003.08
2018-04-22T08:47:03.648Z,1003.08
2018-04-22T08:48:03.676Z,1003.09
2018-04-22T08:49:03.701Z,1003.11
2018-04-22T08:50:03.732Z,1003.06
2018-04-22T08:51:03.792Z,1003.09
2018-04-22T08:52:03.788Z,1003.11
2018-04-22T08:53:03.807Z,1003.07
2018-04-22T08:54:03.840Z,1003.06
2018-04-22T08:55:03.868Z,1003.08
2018-04-22T08:56:03.897Z,1003.07
2018-04-22T08:57:03.919Z,1003.09
2018-04-22T08:58:03.975Z,1003.08
2018-04-22T08:59:03.967Z,1003.08
2018-04-22T09:00:03.995Z,1003.06
2018-04-22T09:01:04.029Z,1003.05
2018-04-22T09:02:04.086Z,1003.09
2018-04-22T09:03:04.075Z,1003.07
2018-04-22T09:04:04.108Z,1003.08
2018-04-22T09:05:04.133Z,1003.04
2018-04-22T09:06:04.160Z,1003.08
2018-04-22T09:07:04.181Z,1003.02
2018-04-22T09:08:04.212Z,1003.04
2018-04-22T09:09:04.238Z,1003.07
2018-04-22T09:10:04.268Z,1003.06
2018-04-22T09:11:04.294Z,1003.06
2018-04-22T09:12:04.320Z,1003.02
2018-04-22T09:13:04.347Z,1003.04
2018-04-22T09:14:04.375Z,1003.04
2018-04-22T09:15:04.402Z,1003.00
2018-04-22T09:16:04.432Z,1003.04
2018-04-22T09:17:04.461Z,1003.01
2018-04-22T09:18:04.483Z,1003.05
2018-04-22T09:19:04.535Z,1003.06
2018-04-22T09:20:04.539Z,1003.05
2018-04-22T09:21:04.566Z,1002.97
2018-04-22T09:22:04.601Z,1003.01
2018-04-22T09:23:04.620Z,1002.97
2018-04-22T09:24:04.658Z,1003.02
2018-04-22T09:25:04.676Z,1002.96
2018-04-22T09:26:04.720Z,1002.95
2018-04-22T09:27:04.730Z,1002.94
2018-04-22T09:28:04.757Z,1002.98
2018-04-22T09:29:04.783Z,1002.93
2018-04-22T09:30:04.815Z,1002.92
2018-04-22T09:31:04.854Z,1002.90
2018-04-22T09:32:04.863Z,1002.87
2018-04-22T09:33:04.906Z,1002.88
2018-04-22T09:34:04.929Z,1002.85
2018-04-22T09:35:04.948Z,1002.85
2018-04-22T09:36:04.990Z,1002.87
2018-04-22T09:37:05.021Z,1002.83
2018-04-22T09:38:05.029Z,1002.84
2018-04-22T09:39:05.082Z,1002.80
2018-04-22T09:40:05.080Z,1002.83
2018-04-22T09:41:05.125Z,1002.76
2018-04-22T09:42:05.138Z,1002.76
2018-04-22T09:43:05.215Z,1002.80
2018-04-22T09:44:05.198Z,1002.78
2018-04-22T09:45:05.227Z,1002.76
2018-04-22T09:46:05.269Z,1002.71
2018-04-22T09:47:05.284Z,1002.71
2018-04-22T09:48:05.310Z,1002.71
2018-04-22T09:49:05.355Z,1002.71
2018-04-22T09:50:05.368Z,1002.71
2018-04-22T09:51:05.395Z,1002.70
2018-04-22T09:52:05.418Z,1002.70
2018-04-22T09:53:05.448Z,1002.70
2018-04-22T09:54:05.482Z,1002.71
2018-04-22T09:55:05.504Z,1002.74
2018-04-22T09:56:05.536Z,1002.69
2018-04-22T09:57:05.558Z,1002.69
2018-04-22T09:58:06.360Z,1002.68
2018-04-22T09:59:06.342Z,1002.72
2018-04-22T10:00:05.640Z,1002.74
2018-04-22T10:01:05.673Z,1002.75
2018-04-22T10:02:05.703Z,1002.73
2018-04-22T10:03:05.734Z,1002.71
2018-04-22T10:04:05.758Z,1002.71
2018-04-22T10:05:05.785Z,1002.72
2018-04-22T10:06:05.811Z,1002.70
2018-04-22T10:07:05.843Z,1002.70
2018-04-22T10:08:05.866Z,1002.69
2018-04-22T10:09:05.897Z,1002.65
2018-04-22T10:10:05.918Z,1002.64
2018-04-22T10:11:05.952Z,1002.63
2018-04-22T10:12:05.982Z,1002.63
2018-04-22T10:13:06.008Z,1002.60
2018-04-22T10:14:06.038Z,1002.61
2018-04-22T10:15:06.060Z,1002.54
2018-04-22T10:16:06.089Z,1002.49
2018-04-22T10:17:06.124Z,1002.50
2018-04-22T10:18:06.148Z,1002.43
2018-04-22T10:19:06.358Z,1002.48
2018-04-22T10:20:06.648Z,1002.47
2018-04-22T10:21:06.712Z,1002.43
2018-04-22T10:22:06.685Z,1002.39
2018-04-22T10:23:06.479Z,1002.43
2018-04-22T10:24:06.352Z,1002.38
2018-04-22T10:25:06.522Z,1002.38
2018-04-22T10:26:06.470Z,1002.35
2018-04-22T10:27:06.761Z,1002.33
2018-04-22T10:28:06.886Z,1002.36
2018-04-22T10:29:06.971Z,1002.34
2018-04-22T10:30:06.941Z,1002.35
2018-04-22T10:31:06.938Z,1002.30
2018-04-22T10:32:06.952Z,1002.30
2018-04-22T10:33:06.771Z,1002.31
2018-04-22T10:34:06.816Z,1002.33
2018-04-22T10:35:06.903Z,1002.28
2018-04-22T10:36:07.051Z,1002.30
2018-04-22T10:37:07.108Z,1002.28
2018-04-22T10:38:07.153Z,1002.25
2018-04-22T10:39:07.142Z,1002.22
2018-04-22T10:40:07.292Z,1002.23
2018-04-22T10:41:07.156Z,1002.18
2018-04-22T10:42:06.846Z,1002.15
2018-04-22T10:43:07.287Z,1002.12
2018-04-22T10:44:07.321Z,1002.16
2018-04-22T10:45:07.249Z,1002.16
2018-04-22T10:46:07.212Z,1002.16
2018-04-22T10:47:07.196Z,1002.15
2018-04-22T10:48:07.163Z,1002.15
2018-04-22T10:49:07.147Z,1002.14
2018-04-22T10:50:07.160Z,1002.13
2018-04-22T10:51:07.103Z,1002.09
2018-04-22T10:52:07.132Z,1002.08
2018-04-22T10:53:07.165Z,1002.09
2018-04-22T10:54:07.199Z,1002.05
2018-04-22T10:55:07.229Z,1002.11
2018-04-22T10:56:07.251Z,1002.12
2018-04-22T10:57:07.275Z,1002.04
2018-04-22T10:58:07.400Z,1002.04
2018-04-22T10:59:07.371Z,1002.02
2018-04-22T11:00:07.373Z,1002.04
2018-04-22T11:01:07.402Z,1002.02
2018-04-22T11:02:07.436Z,1002.02
2018-04-22T11:03:07.458Z,1002.02
2018-04-22T11:04:07.486Z,1002.01
2018-04-22T11:05:07.559Z,1002.02
2018-04-22T11:06:07.664Z,1002.02
2018-04-22T11:07:07.564Z,1001.96
2018-04-22T11:08:07.595Z,1001.94
2018-04-22T11:09:07.624Z,1001.94
2018-04-22T11:10:07.662Z,1001.92
2018-04-22T11:11:07.698Z,1001.93
2018-04-22T11:12:07.717Z,1001.93
2018-04-22T11:13:07.746Z,1001.92
2018-04-22T11:14:07.790Z,1001.91
2018-04-22T11:15:07.985Z,1001.88
2018-04-22T11:16:08.028Z,1001.86
2018-04-22T11:17:08.040Z,1001.90
2018-04-22T11:18:08.077Z,1001.88
2018-04-22T11:19:08.116Z,1001.81
2018-04-22T11:20:08.184Z,1001.82
2018-04-22T11:21:08.152Z,1001.84
2018-04-22T11:22:08.236Z,1001.84
2018-04-22T11:23:08.064Z,1001.83
2018-04-22T11:24:08.074Z,1001.85
2018-04-22T11:25:08.095Z,1001.81
2018-04-22T11:26:08.128Z,1001.83
2018-04-22T11:27:08.159Z,1001.84
2018-04-22T11:28:08.190Z,1001.80
2018-04-22T11:29:08.220Z,1001.83
2018-04-22T11:30:08.248Z,1001.88
2018-04-22T11:31:08.288Z,1001.83
2018-04-22T11:32:08.349Z,1001.81
2018-04-22T11:33:08.334Z,1001.82
2018-04-22T11:34:08.364Z,1001.80
2018-04-22T11:35:08.392Z,1001.77
2018-04-22T11:36:08.426Z,1001.76
2018-04-22T11:37:08.453Z,1001.74
2018-04-22T11:38:08.501Z,1001.75
2018-04-22T11:39:08.520Z,1001.76
2018-04-22T11:40:08.541Z,1001.77
2018-04-22T11:41:08.569Z,1001.75
2018-04-22T11:42:08.609Z,1001.74
2018-04-22T11:43:08.650Z,1001.72
2018-04-22T11:44:08.661Z,1001.69
2018-04-22T11:45:08.688Z,1001.73
2018-04-22T11:46:08.733Z,1001.75
2018-04-22T11:47:08.753Z,1001.77
2018-04-22T11:48:08.780Z,1001.75
2018-04-22T11:49:08.805Z,1001.71
2018-04-22T11:50:08.834Z,1001.72
2018-04-22T11:51:08.872Z,1001.76
2018-04-22T11:52:08.896Z,1001.74
2018-04-22T11:53:08.928Z,1001.73
2018-04-22T11:54:08.960Z,1001.76
2018-04-22T11:55:09.003Z,1001.73
2018-04-22T11:56:09.024Z,1001.72
2018-04-22T11:57:09.056Z,1001.68
2018-04-22T11:58:09.082Z,1001.67
2018-04-22T11:59:09.110Z,1001.70
2018-04-22T12:00:09.185Z,1001.66
2018-04-22T12:01:09.167Z,1001.64
2018-04-22T12:02:09.247Z,1001.65
2018-04-22T12:03:09.225Z,1001.61
2018-04-22T12:04:09.258Z,1001.61
2018-04-22T12:05:09.290Z,1001.55
2018-04-22T12:06:09.313Z,1001.59