createdAt,value
2017-11-04T00:01:03.090Z,9.20
2017-11-04T00:03:29.284Z,9.20
2017-11-04T00:05:55.464Z,9.20
2017-11-04T00:08:21.641Z,9.20
2017-11-04T00:10:48.083Z,9.20
2017-11-04T00:13:14.240Z,9.20
2017-11-04T00:15:41.140Z,9.20
2017-11-04T00:18:07.299Z,9.20
2017-11-04T00:20:33.516Z,9.20
2017-11-04T00:22:59.673Z,9.20
2017-11-04T00:25:25.878Z,9.20
2017-11-04T00:27:52.180Z,9.20
2017-11-04T00:30:18.361Z,9.20
2017-11-04T00:32:44.532Z,9.20
2017-11-04T00:35:10.734Z,9.20
2017-11-04T00:37:36.922Z,9.20
2017-11-04T00:40:03.137Z,9.20
2017-11-04T00:42:29.584Z,9.20
2017-11-04T00:44:55.749Z,9.20
2017-11-04T00:47:21.948Z,9.30
2017-11-04T00:49:48.148Z,9.30
2017-11-04T00:52:14.321Z,9.30
2017-11-04T00:54:40.508Z,9.30
2017-11-04T00:57:06.684Z,9.30
2017-11-04T00:59:33.595Z,9.30
2017-11-04T01:01:59.801Z,9.30
2017-11-04T01:04:25.962Z,9.30
2017-11-04T01:06:52.135Z,9.30
2017-11-04T01:09:18.346Z,9.20
2017-11-04T01:11:45.252Z,9.20
2017-11-04T01:14:11.423Z,9.20
2017-11-04T01:16:38.359Z,9.20
2017-11-04T01:19:05.263Z,9.20
2017-11-04T01:21:31.416Z,9.20
2017-11-04T01:23:57.610Z,9.20
2017-11-04T01:26:23.772Z,9.20
2017-11-04T01:28:50.684Z,9.10
2017-11-04T01:31:17.115Z,9.20
2017-11-04T01:33:46.225Z,9.10
2017-11-04T01:36:12.425Z,9.10
2017-11-04T01:38:38.648Z,9.10
2017-11-04T01:41:04.823Z,9.00
2017-11-04T01:43:31.747Z,8.90
2017-11-04T01:45:57.943Z,8.90
2017-11-04T01:48:24.093Z,8.90
2017-11-04T01:50:51.048Z,8.90
2017-11-04T01:53:17.009Z,8.90
2017-11-04T01:55:43.934Z,8.90
2017-11-04T01:58:10.137Z,8.90
2017-11-04T02:00:36.303Z,8.90
2017-11-04T02:03:03.214Z,8.90
2017-11-04T02:05:29.504Z,8.80
2017-11-04T02:07:55.726Z,8.80
2017-11-04T02:10:21.895Z,8.80
2017-11-04T02:12:48.490Z,8.80
2017-11-04T02:15:14.685Z,8.80
2017-11-04T02:17:41.619Z,8.70
2017-11-04T02:20:07.831Z,8.70
2017-11-04T02:22:34.661Z,8.70
2017-11-04T02:25:00.853Z,8.60
2017-11-04T02:27:27.072Z,8.70
2017-11-04T02:29:53.284Z,8.60
2017-11-04T02:32:20.192Z,8.50
2017-11-04T02:34:46.425Z,8.50
2017-11-04T02:37:12.591Z,8.60
2017-11-04T02:39:38.793Z,8.50
2017-11-04T02:42:05.002Z,8.50
2017-11-04T02:44:31.177Z,8.50
2017-11-04T02:46:57.356Z,8.40
2017-11-04T02:49:23.555Z,8.40
2017-11-04T02:51:49.741Z,8.40
2017-11-04T02:54:16.676Z,8.20
2017-11-04T02:56:42.869Z,8.10
2017-11-04T02:59:09.070Z,8.10
2017-11-04T03:01:35.600Z,8.10
2017-11-04T03:04:01.773Z,8.00
2017-11-04T03:06:27.948Z,8.00
2017-11-04T03:08:54.137Z,7.90
2017-11-04T03:11:20.314Z,8.00
2017-11-04T03:13:46.495Z,8.00
2017-11-04T03:16:12.718Z,7.90
2017-11-04T03:18:38.923Z,7.90
2017-11-04T03:21:05.117Z,7.90
2017-11-04T03:23:31.347Z,7.80
2017-11-04T03:25:57.522Z,7.80
2017-11-04T03:28:23.713Z,7.80
2017-11-04T03:30:49.995Z,7.70
2017-11-04T03:33:16.193Z,7.70
2017-11-04T03:35:42.408Z,7.70
2017-11-04T03:38:08.610Z,7.60
2017-11-04T03:40:34.813Z,7.60
2017-11-04T03:43:01.749Z,7.60
2017-11-04T03:45:27.939Z,7.60
2017-11-04T03:47:54.127Z,7.60
2017-11-04T03:50:20.332Z,7.50
2017-11-04T03:52:46.512Z,7.50
2017-11-04T03:55:12.684Z,7.40
2017-11-04T03:57:39.054Z,7.40
2017-11-04T04:00:05.312Z,7.40
2017-11-04T04:02:31.506Z,7.40
2017-11-04T04:04:58.505Z,7.40
2017-11-04T04:07:24.667Z,7.30
2017-11-04T04:09:50.858Z,7.30
2017-11-04T04:12:17.237Z,7.30
2017-11-04T04:14:43.433Z,7.30
2017-11-04T04:17:10.360Z,7.20
2017-11-04T04:19:36.940Z,7.20
2017-11-04T04:22:03.126Z,7.20
2017-11-04T04:24:29.322Z,7.20
2017-11-04T04:26:55.665Z,7.20
2017-11-04T04:29:21.979Z,7.10
2017-11-04T04:31:48.157Z,7.10
2017-11-04T04:34:15.096Z,7.10
2017-11-04T04:36:41.294Z,7.10
2017-11-04T04:39:07.520Z,7.10
2017-11-04T04:41:33.769Z,7.10
2017-11-04T04:43:59.981Z,7.10
2017-11-04T04:46:26.181Z,7.10
2017-11-04T04:48:52.384Z,7.00
2017-11-04T04:51:18.569Z,7.00
2017-11-04T04:53:44.768Z,7.00
2017-11-04T04:56:10.997Z,7.00
2017-11-04T04:58:37.173Z,7.00
2017-11-04T05:01:04.400Z,7.00
2017-11-04T05:03:30.893Z,6.90
2017-11-04T05:05:57.069Z,7.00
2017-11-04T05:08:23.256Z,7.00
2017-11-04T05:10:49.456Z,7.00
2017-11-04T05:13:15.644Z,6.90
2017-11-04T05:15:41.841Z,6.90
2017-11-04T05:18:08.076Z,6.90
2017-11-04T05:20:34.268Z,6.90
2017-11-04T05:23:00.444Z,6.90
2017-11-04T05:25:26.657Z,6.90
2017-11-04T05:27:53.724Z,6.90
2017-11-04T05:30:19.912Z,6.90
2017-11-04T05:32:46.106Z,6.90
2017-11-04T05:35:13.037Z,6.90
2017-11-04T05:37:39.559Z,6.80
2017-11-04T05:40:05.760Z,6.80
2017-11-04T05:42:31.957Z,6.80
2017-11-04T05:44:58.880Z,6.80
2017-11-04T05:47:25.810Z,6.80
2017-11-04T05:49:52.747Z,6.80
2017-11-04T05:52:19.058Z,6.80
2017-11-04T05:54:45.256Z,6.80
2017-11-04T05:57:11.450Z,6.80
2017-11-04T05:59:38.413Z,6.90
2017-11-04T06:02:05.341Z,7.00
2017-11-04T06:04:31.551Z,7.00
2017-11-04T06:06:57.769Z,7.00
2017-11-04T06:09:23.961Z,7.00
2017-11-04T06:11:50.155Z,7.00
2017-11-04T06:14:17.090Z,6.90
2017-11-04T06:16:43.294Z,6.90
2017-11-04T06:19:10.213Z,6.90
2017-11-04T06:21:36.421Z,6.80
2017-11-04T06:24:02.668Z,6.80
2017-11-04T06:26:28.859Z,6.80
2017-11-04T06:28:55.893Z,6.80
2017-11-04T06:31:22.932Z,6.80
2017-11-04T06:33:49.119Z,6.80
2017-11-04T06:36:15.299Z,6.90
2017-11-04T06:38:42.241Z,6.90
2017-11-04T06:41:09.164Z,6.90
2017-11-04T06:43:35.345Z,6.80
2017-11-04T06:46:01.531Z,6.90
2017-11-04T06:48:27.972Z,6.80
2017-11-04T06:50:54.142Z,6.80
2017-11-04T06:53:20.340Z,6.80
2017-11-04T06:55:47.293Z,6.80
2017-11-04T06:58:13.472Z,6.80
2017-11-04T07:00:39.657Z,6.80
2017-11-04T07:03:05.872Z,6.80
2017-11-04T07:05:32.090Z,6.80
2017-11-04T07:07:59.005Z,6.80
2017-11-04T07:10:25.223Z,6.80
2017-11-04T07:12:51.393Z,6.90
2017-11-04T07:15:18.342Z,6.90
2017-11-04T07:17:44.549Z,6.90
2017-11-04T07:20:10.742Z,6.90
2017-11-04T07:22:37.119Z,6.90
2017-11-04T07:25:03.880Z,6.90
2017-11-04T07:27:30.098Z,6.90
2017-11-04T07:29:56.278Z,6.80
2017-11-04T07:32:22.487Z,6.90
2017-11-04T07:34:48.679Z,6.80
2017-11-04T07:37:14.881Z,6.90
2017-11-04T07:39:41.852Z,6.90
2017-11-04T07:42:08.064Z,6.90
2017-11-04T07:44:34.999Z,7.00
2017-11-04T07:47:01.201Z,6.90
2017-11-04T07:49:27.381Z,7.00
2017-11-04T07:51:53.945Z,6.90
2017-11-04T07:54:20.320Z,6.90
2017-11-04T07:56:46.474Z,6.90
2017-11-04T07:59:13.476Z,7.00
2017-11-04T08:01:41.152Z,7.00
2017-11-04T08:04:08.121Z,7.00
2017-11-04T08:06:35.488Z,7.00
2017-11-04T08:09:01.713Z,7.00
2017-11-04T08:11:27.917Z,7.00
2017-11-04T08:13:54.854Z,7.10
2017-11-04T08:16:21.825Z,7.10
2017-11-04T08:18:48.773Z,7.10
2017-11-04T08:21:14.962Z,7.10
2017-11-04T08:23:41.165Z,7.10
2017-11-04T08:26:07.350Z,7.10
2017-11-04T08:28:33.548Z,7.20
2017-11-04T08:30:59.833Z,7.30
2017-11-04T08:33:26.007Z,7.40
2017-11-04T08:35:52.188Z,7.70
2017-11-04T08:38:18.392Z,8.10
2017-11-04T08:40:44.735Z,8.20
2017-11-04T08:43:10.937Z,8.60
2017-11-04T08:45:37.938Z,9.10
2017-11-04T08:48:04.173Z,9.10
2017-11-04T08:50:30.406Z,9.00
2017-11-04T08:52:56.925Z,9.20
2017-11-04T08:55:23.141Z,9.10
2017-11-04T08:57:49.364Z,9.00
2017-11-04T09:00:15.573Z,8.70
2017-11-04T09:02:41.759Z,8.90
2017-11-04T09:05:07.972Z,9.10
2017-11-04T09:07:34.165Z,9.10
2017-11-04T09:10:00.365Z,9.30
2017-11-04T09:12:27.301Z,9.40
2017-11-04T09:14:54.216Z,9.20
2017-11-04T09:17:20.430Z,9.20
2017-11-04T09:19:46.602Z,8.90
2017-11-04T09:22:13.521Z,8.70
2017-11-04T09:24:40.117Z,8.70
2017-11-04T09:27:06.347Z,8.70
2017-11-04T09:29:32.556Z,9.30
2017-11-04T09:31:58.760Z,9.20
2017-11-04T09:34:24.963Z,9.20
2017-11-04T09:36:51.150Z,8.90
2017-11-04T09:39:17.456Z,9.10
2017-11-04T09:41:44.401Z,9.10
2017-11-04T09:44:11.371Z,9.60
2017-11-04T09:46:37.595Z,9.60
2017-11-04T09:49:03.809Z,10.00
2017-11-04T09:51:30.761Z,10.20
2017-11-04T09:53:57.002Z,10.20
2017-11-04T09:56:23.209Z,10.30
2017-11-04T09:58:50.165Z,10.30
2017-11-04T10:01:16.369Z,10.20
2017-11-04T10:03:43.293Z,10.70
2017-11-04T10:06:09.498Z,10.70
2017-11-04T10:08:36.621Z,10.20
2017-11-04T10:11:02.843Z,10.10
2017-11-04T10:13:29.060Z,10.40
2017-11-04T10:15:55.305Z,10.10
2017-11-04T10:18:21.517Z,10.50
2017-11-04T10:20:47.810Z,10.50
2017-11-04T10:23:15.277Z,10.60
2017-11-04T10:25:42.266Z,10.20
2017-11-04T10:28:08.481Z,10.10
2017-11-04T10:30:34.679Z,9.90
2017-11-04T10:33:00.861Z,10.00
2017-11-04T10:35:27.386Z,10.40
2017-11-04T10:37:53.609Z,10.40
2017-11-04T10:40:19.821Z,10.40
2017-11-04T10:42:46.045Z,10.60
2017-11-04T10:45:12.967Z,10.70
2017-11-04T10:47:39.172Z,10.70
2017-11-04T10:50:05.364Z,10.60
2017-11-04T10:52:31.541Z,10.40
2017-11-04T10:54:57.717Z,10.40
2017-11-04T10:57:23.958Z,10.40
2017-11-04T10:59:50.916Z,10.40
2017-11-04T11:02:17.096Z,10.40
2017-11-04T11:04:44.295Z,10.20
2017-11-04T11:07:10.500Z,10.30
2017-11-04T11:09:36.698Z,10.30
2017-11-04T11:12:03.676Z,10.30
2017-11-04T11:14:29.862Z,10.30
2017-11-04T11:16:56.788Z,10.30
2017-11-04T11:19:23.335Z,10.30
2017-11-04T11:21:50.261Z,10.30
2017-11-04T11:24:16.445Z,10.30
2017-11-04T11:26:42.636Z,10.30
2017-11-04T11:29:09.564Z,10.50
2017-11-04T11:31:35.746Z,10.50
2017-11-04T11:34:01.941Z,10.60
2017-11-04T11:36:28.873Z,10.50
2017-11-04T11:38:55.051Z,10.50
2017-11-04T11:41:21.245Z,10.50
2017-11-04T11:43:48.152Z,10.60
2017-11-04T11:46:14.338Z,10.60
2017-11-04T11:48:40.572Z,10.60
2017-11-04T11:51:06.761Z,10.60
2017-11-04T11:53:33.697Z,10.40
2017-11-04T11:56:00.176Z,10.40
2017-11-04T11:58:26.345Z,10.40
2017-11-04T12:00:52.575Z,10.40
2017-11-04T12:03:19.058Z,10.40
2017-11-04T12:05:45.236Z,10.40
2017-11-04T12:08:11.427Z,10.50
2017-11-04T12:10:37.659Z,10.50
2017-11-04T12:13:03.898Z,10.60
2017-11-04T12:15:30.847Z,10.90
2017-11-04T12:17:57.136Z,10.90
2017-11-04T12:20:23.314Z,11.20
2017-11-04T12:22:49.525Z,11.40
2017-11-04T12:25:15.724Z,11.70
2017-11-04T12:27:41.900Z,11.80
2017-11-04T12:30:08.109Z,11.90
2017-11-04T12:32:34.289Z,11.80
2017-11-04T12:35:01.221Z,11.60
2017-11-04T12:37:28.152Z,11.60
2017-11-04T12:39:54.525Z,11.60
2017-11-04T12:42:20.701Z,11.70
2017-11-04T12:44:47.058Z,11.80
2017-11-04T12:47:13.984Z,12.20
2017-11-04T12:49:40.172Z,12.10
2017-11-04T12:52:06.686Z,12.20
2017-11-04T12:54:33.000Z,12.20
2017-11-04T12:56:59.194Z,12.30
2017-11-04T12:59:25.371Z,12.40
2017-11-04T13:01:51.549Z,12.60
2017-11-04T13:04:17.752Z,12.90
2017-11-04T13:06:43.916Z,13.10
2017-11-04T13:09:10.092Z,13.50
2017-11-04T13:11:36.290Z,13.30
2017-11-04T13:14:03.228Z,13.70
2017-11-04T13:16:30.144Z,13.70
2017-11-04T13:18:56.329Z,13.60
2017-11-04T13:21:22.497Z,13.60
2017-11-04T13:23:48.686Z,13.90
2017-11-04T13:26:14.865Z,14.00
2017-11-04T13:28:41.058Z,13.80
2017-11-04T13:31:07.269Z,13.70
2017-11-04T13:33:33.423Z,13.40
2017-11-04T13:35:59.579Z,12.90
2017-11-04T13:38:26.527Z,12.50
2017-11-04T13:40:53.448Z,12.40
2017-11-04T13:43:19.636Z,12.30
2017-11-04T13:45:45.861Z,12.40
2017-11-04T13:48:12.035Z,12.80
2017-11-04T13:50:38.196Z,12.50
2017-11-04T13:53:04.420Z,12.40
2017-11-04T13:55:30.613Z,12.40
2017-11-04T13:57:56.812Z,12.30
2017-11-04T14:00:23.148Z,12.20
2017-11-04T14:02:49.575Z,12.50
2017-11-04T14:05:15.766Z,12.50
2017-11-04T14:07:42.733Z,12.50
2017-11-04T14:10:08.917Z,12.40
2017-11-04T14:12:35.853Z,11.90
2017-11-04T14:15:02.077Z,11.90
2017-11-04T14:17:28.265Z,11.80
2017-11-04T14:19:54.460Z,11.70
2017-11-04T14:22:20.936Z,11.60
2017-11-04T14:24:47.114Z,11.50
2017-11-04T14:27:14.031Z,11.70
2017-11-04T14:29:40.235Z,11.70
2017-11-04T14:32:06.407Z,11.60
2017-11-04T14:34:33.322Z,12.00
2017-11-04T14:36:59.532Z,11.90
2017-11-04T14:39:25.702Z,12.20
2017-11-04T14:41:52.653Z,12.30
2017-11-04T14:44:18.908Z,12.30
2017-11-04T14:46:45.078Z,11.90
2017-11-04T14:49:11.282Z,11.80
2017-11-04T14:51:37.472Z,12.10
2017-11-04T14:54:03.658Z,12.20
2017-11-04T14:56:29.832Z,12.00
2017-11-04T14:58:56.054Z,11.70
2017-11-04T15:01:22.249Z,11.50
2017-11-04T15:03:48.481Z,11.50
2017-11-04T15:06:14.689Z,11.30
2017-11-04T15:08:40.870Z,11.20
2017-11-04T15:11:07.050Z,11.40
2017-11-04T15:13:33.253Z,11.50
2017-11-04T15:15:59.505Z,11.40
2017-11-04T15:18:25.696Z,11.20
2017-11-04T15:20:52.223Z,11.30
2017-11-04T15:23:18.423Z,11.10
2017-11-04T15:25:45.368Z,11.00
2017-11-04T15:28:12.308Z,10.90
2017-11-04T15:30:39.228Z,10.90
2017-11-04T15:33:05.399Z,10.80
2017-11-04T15:35:31.626Z,10.80
2017-11-04T15:37:57.813Z,10.70
2017-11-04T15:40:23.995Z,10.60
2017-11-04T15:42:51.049Z,10.60
2017-11-04T15:45:17.234Z,10.70
2017-11-04T15:47:44.149Z,10.50
2017-11-04T15:50:10.365Z,10.50
2017-11-04T15:52:36.548Z,10.50
2017-11-04T15:55:03.473Z,10.50
2017-11-04T15:57:30.659Z,10.50
2017-11-04T15:59:56.846Z,10.50
2017-11-04T16:02:23.036Z,10.80
2017-11-04T16:04:49.344Z,10.60
2017-11-04T16:07:15.535Z,10.70
2017-11-04T16:09:42.463Z,10.60
2017-11-04T16:12:08.665Z,10.60
2017-11-04T16:14:34.837Z,10.70
2017-11-04T16:17:01.766Z,10.40
2017-11-04T16:19:28.352Z,10.40
2017-11-04T16:21:54.516Z,10.30
2017-11-04T16:24:20.726Z,10.20
2017-11-04T16:26:46.921Z,10.20
2017-11-04T16:29:13.102Z,10.40
2017-11-04T16:31:40.016Z,10.50
2017-11-04T16:34:06.236Z,10.50
2017-11-04T16:36:32.396Z,10.40
2017-11-04T16:38:58.580Z,10.30
2017-11-04T16:41:25.108Z,10.40
2017-11-04T16:43:51.291Z,10.30
2017-11-04T16:46:17.493Z,10.20
2017-11-04T16:48:43.802Z,10.10
2017-11-04T16:51:09.975Z,10.10
2017-11-04T16:53:36.468Z,10.00
2017-11-04T16:56:02.988Z,10.00
2017-11-04T16:58:29.183Z,9.90
2017-11-04T17:00:55.378Z,9.90
2017-11-04T17:03:21.588Z,9.80
2017-11-04T17:05:47.765Z,9.90
2017-11-04T17:08:13.947Z,9.80
2017-11-04T17:10:40.149Z,9.80
2017-11-04T17:13:06.334Z,9.90
2017-11-04T17:15:32.526Z,9.90
2017-11-04T17:17:58.722Z,9.90
2017-11-04T17:20:24.914Z,9.90
2017-11-04T17:22:51.102Z,9.80
2017-11-04T17:25:17.289Z,9.80
2017-11-04T17:27:44.213Z,9.80
2017-11-04T17:30:10.455Z,9.80
2017-11-04T17:32:36.644Z,9.80
2017-11-04T17:35:02.857Z,9.80
2017-11-04T17:37:29.065Z,9.80
2017-11-04T17:39:55.236Z,9.80
2017-11-04T17:42:21.414Z,9.80
2017-11-04T17:44:47.707Z,9.70
2017-11-04T17:47:13.900Z,9.70
2017-11-04T17:49:40.077Z,9.70
2017-11-04T17:52:07.009Z,9.70
2017-11-04T17:54:33.196Z,9.60
2017-11-04T17:56:59.434Z,9.60
2017-11-04T17:59:25.641Z,9.70
2017-11-04T18:01:51.830Z,9.70
2017-11-04T18:04:18.784Z,9.80
2017-11-04T18:06:45.733Z,9.80
2017-11-04T18:09:12.668Z,9.70
2017-11-04T18:11:39.956Z,9.60
2017-11-04T18:14:06.128Z,9.60
2017-11-04T18:16:32.305Z,9.60
2017-11-04T18:18:58.520Z,9.50
2017-11-04T18:21:24.711Z,9.60
2017-11-04T18:23:50.905Z,9.60
2017-11-04T18:26:17.101Z,9.50
2017-11-04T18:28:43.301Z,9.50
2017-11-04T18:31:09.478Z,9.50
2017-11-04T18:33:35.680Z,9.50
2017-11-04T18:36:01.876Z,9.50
2017-11-04T18:38:28.050Z,9.50
2017-11-04T18:40:54.268Z,9.50
2017-11-04T18:43:20.441Z,9.60
2017-11-04T18:45:46.644Z,9.60
2017-11-04T18:48:12.944Z,9.50
2017-11-04T18:50:39.125Z,9.40
2017-11-04T18:53:05.312Z,9.40
2017-11-04T18:55:31.542Z,9.40
2017-11-04T18:57:57.737Z,9.30
2017-11-04T19:00:24.678Z,9.30
2017-11-04T19:02:51.972Z,9.30
2017-11-04T19:05:18.152Z,9.30
2017-11-04T19:07:44.346Z,9.30
2017-11-04T19:10:10.785Z,9.30
2017-11-04T19:12:36.980Z,9.30
2017-11-04T19:15:03.190Z,9.20
2017-11-04T19:17:29.389Z,9.30
2017-11-04T19:19:55.571Z,9.30
2017-11-04T19:22:21.994Z,9.30
2017-11-04T19:24:48.173Z,9.20
2017-11-04T19:27:14.359Z,9.20
2017-11-04T19:29:40.669Z,9.30
2017-11-04T19:32:06.844Z,9.30
2017-11-04T19:34:33.034Z,9.20
2017-11-04T19:36:59.275Z,9.30
2017-11-04T19:39:25.448Z,9.30
2017-11-04T19:41:51.676Z,9.30
2017-11-04T19:44:18.602Z,9.30
2017-11-04T19:46:44.773Z,9.30
2017-11-04T19:49:10.972Z,9.40
2017-11-04T19:51:38.691Z,9.40
2017-11-04T19:54:04.940Z,9.40
2017-11-04T19:56:31.873Z,9.40
2017-11-04T19:58:58.057Z,9.40
2017-11-04T20:01:24.237Z,9.50
2017-11-04T20:03:50.434Z,9.50
2017-11-04T20:06:16.620Z,9.50
2017-11-04T20:08:43.539Z,9.50
2017-11-04T20:11:09.935Z,9.50
2017-11-04T20:13:36.107Z,9.50
2017-11-04T20:16:02.317Z,9.50
2017-11-04T20:18:28.549Z,9.60
2017-11-04T20:20:54.741Z,9.60
2017-11-04T20:23:20.924Z,9.50
2017-11-04T20:25:47.117Z,9.50
2017-11-04T20:28:13.308Z,9.60
2017-11-04T20:30:39.501Z,9.60
2017-11-04T20:33:05.724Z,9.60
2017-11-04T20:35:31.902Z,9.70
2017-11-04T20:37:58.083Z,9.70
2017-11-04T20:40:24.281Z,9.70
2017-11-04T20:42:50.461Z,9.80
2017-11-04T20:45:17.391Z,9.80
2017-11-04T20:47:43.861Z,9.80
2017-11-04T20:50:10.037Z,9.90
2017-11-04T20:52:36.217Z,9.90
2017-11-04T20:55:02.450Z,9.90
2017-11-04T20:57:28.638Z,9.90
2017-11-04T20:59:55.576Z,10.00
2017-11-04T21:02:21.765Z,10.00
2017-11-04T21:04:47.941Z,10.10
2017-11-04T21:07:15.136Z,10.10
2017-11-04T21:09:41.385Z,10.10
2017-11-04T21:12:07.592Z,10.10
2017-11-04T21:14:35.452Z,10.10
2017-11-04T21:17:01.637Z,10.10
2017-11-04T21:19:28.560Z,10.20
2017-11-04T21:21:54.773Z,10.20
2017-11-04T21:24:20.993Z,10.20
2017-11-04T21:26:47.167Z,10.20
2017-11-04T21:29:14.095Z,10.30
2017-11-04T21:31:40.275Z,10.30
2017-11-04T21:34:06.458Z,10.30
2017-11-04T21:36:33.425Z,10.40
2017-11-04T21:38:59.612Z,10.40
2017-11-04T21:41:25.782Z,10.50
2017-11-04T21:43:51.980Z,10.50
2017-11-04T21:46:18.144Z,10.50
2017-11-04T21:48:44.318Z,10.60
2017-11-04T21:51:10.522Z,10.60
2017-11-04T21:53:36.696Z,10.60
2017-11-04T21:56:03.638Z,10.80
2017-11-04T21:58:30.568Z,11.00
2017-11-04T22:00:56.862Z,11.00
2017-11-04T22:03:23.380Z,11.30
2017-11-04T22:05:49.569Z,11.50
2017-11-04T22:08:16.490Z,11.70
2017-11-04T22:10:42.676Z,11.70
2017-11-04T22:13:08.857Z,11.80
2017-11-04T22:15:35.058Z,11.90
2017-11-04T22:18:01.250Z,11.90
2017-11-04T22:20:27.432Z,12.00
2017-11-04T22:22:53.621Z,12.00
2017-11-04T22:25:19.796Z,12.10
2017-11-04T22:27:45.962Z,12.10
2017-11-04T22:30:12.502Z,12.20
2017-11-04T22:32:38.676Z,12.20
2017-11-04T22:35:04.869Z,12.20
2017-11-04T22:37:32.109Z,12.20
2017-11-04T22:39:58.294Z,12.20
2017-11-04T22:42:25.260Z,12.30
2017-11-04T22:44:51.462Z,12.20
2017-11-04T22:47:17.656Z,12.20
2017-11-04T22:49:43.841Z,12.30
2017-11-04T22:52:10.760Z,12.30
2017-11-04T22:54:36.973Z,12.30
2017-11-04T22:57:03.184Z,12.30
2017-11-04T22:59:29.795Z,12.40
2017-11-04T23:01:55.980Z,12.40
2017-11-04T23:04:22.145Z,12.40
2017-11-04T23:06:48.677Z,12.40
2017-11-04T23:09:14.869Z,12.40
2017-11-04T23:11:41.060Z,12.40
2017-11-04T23:14:08.321Z,12.40
2017-11-04T23:16:34.500Z,12.40
2017-11-04T23:19:01.408Z,12.40
2017-11-04T23:21:27.625Z,12.40
2017-11-04T23:23:53.807Z,12.40
2017-11-04T23:26:19.973Z,12.40
2017-11-04T23:28:46.338Z,12.40
2017-11-04T23:31:13.263Z,12.40
2017-11-04T23:33:39.451Z,12.40
2017-11-04T23:36:05.976Z,12.40
2017-11-04T23:38:32.168Z,12.40
2017-11-04T23:40:59.101Z,12.40
2017-11-04T23:43:25.683Z,12.40
2017-11-04T23:45:51.860Z,12.40
2017-11-04T23:48:18.093Z,12.50
2017-11-04T23:50:44.451Z,12.50
2017-11-04T23:53:11.362Z,12.50
2017-11-04T23:55:37.558Z,12.50
2017-11-04T23:58:03.784Z,12.50
