createdAt,value
2022-11-30T00:01:49.066Z,3.20
2022-11-30T00:04:17.444Z,3.28
2022-11-30T00:06:48.610Z,3.05
2022-11-30T00:09:16.866Z,2.85
2022-11-30T00:11:45.197Z,3.08
2022-11-30T00:14:17.539Z,3.05
2022-11-30T00:16:47.336Z,2.63
2022-11-30T00:19:17.248Z,3.35
2022-11-30T00:21:45.520Z,2.67
2022-11-30T00:24:13.837Z,2.70
2022-11-30T00:26:42.124Z,2.65
2022-11-30T00:29:10.490Z,2.95
2022-11-30T00:31:41.208Z,2.63
2022-11-30T00:34:10.868Z,3.00
2022-11-30T00:36:39.229Z,3.03
2022-11-30T00:39:10.337Z,3.00
2022-11-30T00:41:38.602Z,2.90
2022-11-30T00:44:07.169Z,3.28
2022-11-30T00:46:35.527Z,2.65
2022-11-30T00:49:03.876Z,2.70
2022-11-30T00:51:36.441Z,3.30
2022-11-30T00:54:04.859Z,3.05
2022-11-30T00:56:33.157Z,2.97
2022-11-30T00:59:01.440Z,2.92
2022-11-30T01:01:31.291Z,2.97
2022-11-30T01:03:59.640Z,2.70
2022-11-30T01:06:28.088Z,2.90
2022-11-30T01:09:00.214Z,2.60
2022-11-30T01:11:28.984Z,2.83
2022-11-30T01:13:58.288Z,2.88
2022-11-30T01:16:27.347Z,2.88
2022-11-30T01:18:58.489Z,2.63
2022-11-30T01:21:33.387Z,3.03
2022-11-30T01:24:03.011Z,2.42
2022-11-30T01:26:31.337Z,2.85
2022-11-30T01:28:59.608Z,3.00
2022-11-30T01:31:27.890Z,2.80
2022-11-30T01:33:58.374Z,2.55
2022-11-30T01:36:29.125Z,3.03
2022-11-30T01:39:01.061Z,2.72
2022-11-30T01:41:32.184Z,2.53
2022-11-30T01:44:34.499Z,2.75
2022-11-30T01:47:04.110Z,2.63
2022-11-30T01:49:33.829Z,2.65
2022-11-30T01:52:04.013Z,2.83
2022-11-30T01:54:34.433Z,2.67
2022-11-30T01:57:07.729Z,3.10
2022-11-30T01:59:39.104Z,2.33
2022-11-30T02:02:07.442Z,2.53
2022-11-30T02:04:36.632Z,2.30
2022-11-30T02:07:05.577Z,2.80
2022-11-30T02:09:49.382Z,2.70
2022-11-30T02:12:23.782Z,2.30
2022-11-30T02:14:53.687Z,2.55
2022-11-30T02:17:24.384Z,2.42
2022-11-30T02:20:34.228Z,2.70
2022-11-30T02:23:24.929Z,2.58
2022-11-30T02:25:57.802Z,2.30
2022-11-30T02:28:52.965Z,2.40
2022-11-30T02:31:22.922Z,2.65
2022-11-30T02:33:53.657Z,2.20
2022-11-30T02:36:22.109Z,2.28
2022-11-30T02:38:52.802Z,2.10
2022-11-30T02:41:21.079Z,2.10
2022-11-30T02:43:51.953Z,2.40
2022-11-30T02:46:24.433Z,2.53
2022-11-30T02:48:57.973Z,2.15
2022-11-30T02:51:26.562Z,2.30
2022-11-30T02:53:55.434Z,2.30
2022-11-30T02:56:23.853Z,2.47
2022-11-30T02:58:52.832Z,2.47
2022-11-30T03:01:22.818Z,2.13
2022-11-30T03:03:53.073Z,2.28
2022-11-30T03:06:21.352Z,2.08
2022-11-30T03:08:49.676Z,2.10
2022-11-30T03:11:20.598Z,1.73
2022-11-30T03:13:48.921Z,2.15
2022-11-30T03:16:19.767Z,2.08
2022-11-30T03:18:49.524Z,2.15
2022-11-30T03:21:17.845Z,2.40
2022-11-30T03:23:53.672Z,2.13
2022-11-30T03:26:21.961Z,2.05
2022-11-30T03:28:50.600Z,1.77
2022-11-30T03:31:18.952Z,1.88
2022-11-30T03:33:47.333Z,2.13
2022-11-30T03:36:16.952Z,1.90
2022-11-30T03:38:45.828Z,1.92
2022-11-30T03:41:16.290Z,1.95
2022-11-30T03:43:44.581Z,1.52
2022-11-30T03:46:13.055Z,1.90
2022-11-30T03:48:42.071Z,2.05
2022-11-30T03:51:11.145Z,1.67
2022-11-30T03:53:40.975Z,1.80
2022-11-30T03:56:15.416Z,1.90
2022-11-30T03:58:46.817Z,2.03
2022-11-30T04:01:16.084Z,1.98
2022-11-30T04:03:44.453Z,1.75
2022-11-30T04:06:13.731Z,1.52
2022-11-30T04:08:43.367Z,1.80
2022-11-30T04:11:11.851Z,1.55
2022-11-30T04:13:41.824Z,1.63
2022-11-30T04:16:10.260Z,1.75
2022-11-30T04:18:38.985Z,1.55
2022-11-30T04:21:07.604Z,2.13
2022-11-30T04:23:37.099Z,1.92
2022-11-30T04:26:07.383Z,1.55
2022-11-30T04:28:35.780Z,1.60
2022-11-30T04:31:04.158Z,1.70
2022-11-30T04:33:32.560Z,1.35
2022-11-30T04:36:02.020Z,1.80
2022-11-30T04:38:30.580Z,1.55
2022-11-30T04:40:58.911Z,2.25
2022-11-30T04:43:28.526Z,1.63
2022-11-30T04:45:58.013Z,1.67
2022-11-30T04:48:26.310Z,1.60
2022-11-30T04:50:54.584Z,1.70
2022-11-30T04:53:25.979Z,1.75
2022-11-30T04:55:54.417Z,1.90
2022-11-30T04:58:22.677Z,1.50
2022-11-30T05:00:54.409Z,1.70
2022-11-30T05:03:22.682Z,1.63
2022-11-30T05:05:50.939Z,1.50
2022-11-30T05:08:19.253Z,1.30
2022-11-30T05:10:52.766Z,1.60
2022-11-30T05:13:21.596Z,1.65
2022-11-30T05:15:49.981Z,1.50
2022-11-30T05:18:19.739Z,1.80
2022-11-30T05:20:49.896Z,1.65
2022-11-30T05:23:18.322Z,1.60
2022-11-30T05:25:46.597Z,1.50
2022-11-30T05:28:15.137Z,1.38
2022-11-30T05:30:43.765Z,1.40
2022-11-30T05:33:19.386Z,1.67
2022-11-30T05:35:49.118Z,1.48
2022-11-30T05:38:18.531Z,1.48
2022-11-30T05:40:46.834Z,1.70
2022-11-30T05:43:15.132Z,1.40
2022-11-30T05:45:43.425Z,1.65
2022-11-30T05:48:11.748Z,1.67
2022-11-30T05:50:40.070Z,1.50
2022-11-30T05:53:09.684Z,1.63
2022-11-30T05:55:37.964Z,1.75
2022-11-30T05:58:06.341Z,1.88
2022-11-30T06:00:34.676Z,1.52
2022-11-30T06:03:03.111Z,1.88
2022-11-30T06:05:31.497Z,1.45
2022-11-30T06:08:00.449Z,1.60
2022-11-30T06:10:30.145Z,1.50
2022-11-30T06:12:58.424Z,1.75
2022-11-30T06:15:26.736Z,1.50
2022-11-30T06:17:56.575Z,1.65
2022-11-30T06:20:24.913Z,2.20
2022-11-30T06:22:53.249Z,1.60
2022-11-30T06:25:21.598Z,1.63
2022-11-30T06:27:51.351Z,1.60
2022-11-30T06:30:19.644Z,1.40
2022-11-30T06:32:48.129Z,1.75
2022-11-30T06:35:16.675Z,1.48
2022-11-30T06:37:44.998Z,1.83
2022-11-30T06:40:14.125Z,1.90
2022-11-30T06:42:42.397Z,1.88
2022-11-30T06:45:12.413Z,1.55
2022-11-30T06:47:43.589Z,1.60
2022-11-30T06:50:11.889Z,1.60
2022-11-30T06:52:40.205Z,1.60
2022-11-30T06:55:09.257Z,1.67
2022-11-30T06:57:37.547Z,2.03
2022-11-30T07:00:06.960Z,1.63
2022-11-30T07:02:37.322Z,1.75
2022-11-30T07:05:06.522Z,2.00
2022-11-30T07:07:35.018Z,1.95
2022-11-30T07:10:03.308Z,1.50
2022-11-30T07:12:35.984Z,1.38
2022-11-30T07:15:04.982Z,1.70
2022-11-30T07:17:33.313Z,2.00
2022-11-30T07:20:03.104Z,2.05
2022-11-30T07:22:31.417Z,1.70
2022-11-30T07:25:17.476Z,1.50
2022-11-30T07:27:45.739Z,1.42
2022-11-30T07:30:14.685Z,1.40
2022-11-30T07:32:43.000Z,1.60
2022-11-30T07:35:12.637Z,1.80
2022-11-30T07:37:40.906Z,2.08
2022-11-30T07:40:10.210Z,1.92
2022-11-30T07:42:38.570Z,1.60
2022-11-30T07:45:07.952Z,1.90
2022-11-30T07:47:38.341Z,1.80
2022-11-30T07:50:07.749Z,1.45
2022-11-30T07:52:37.409Z,1.83
2022-11-30T07:55:09.457Z,1.48
2022-11-30T07:57:37.772Z,1.33
2022-11-30T08:00:07.409Z,1.85
2022-11-30T08:02:35.661Z,1.90
2022-11-30T08:05:04.092Z,1.60
2022-11-30T08:07:32.432Z,2.00
2022-11-30T08:10:17.095Z,1.70
2022-11-30T08:12:45.348Z,2.00
2022-11-30T08:15:25.135Z,1.75
2022-11-30T08:18:05.498Z,1.30
2022-11-30T08:20:33.846Z,2.10
2022-11-30T08:23:03.893Z,1.48
2022-11-30T08:25:34.941Z,1.60
2022-11-30T08:28:03.249Z,1.40
2022-11-30T08:30:32.728Z,1.85
2022-11-30T08:33:01.244Z,1.70
2022-11-30T08:35:29.497Z,1.65
2022-11-30T08:37:57.834Z,1.55
2022-11-30T08:40:28.731Z,2.10
2022-11-30T08:42:59.502Z,1.60
2022-11-30T08:45:27.852Z,1.40
2022-11-30T08:47:56.192Z,1.73
2022-11-30T08:50:24.524Z,8.05
2022-11-30T08:52:54.657Z,8.75
2022-11-30T08:55:22.971Z,8.10
2022-11-30T08:57:51.308Z,8.90
2022-11-30T09:00:22.270Z,7.68
2022-11-30T09:02:50.629Z,8.57
2022-11-30T09:05:19.078Z,7.43
2022-11-30T09:07:50.225Z,7.80
2022-11-30T09:10:18.585Z,8.13
2022-11-30T09:12:46.875Z,7.00
2022-11-30T09:15:15.142Z,7.60
2022-11-30T09:17:44.796Z,7.72
2022-11-30T09:20:13.741Z,7.38
2022-11-30T09:22:42.530Z,8.05
2022-11-30T09:25:11.025Z,6.75
2022-11-30T09:27:39.340Z,6.53
2022-11-30T09:30:09.178Z,6.13
2022-11-30T09:32:37.513Z,6.70
2022-11-30T09:35:12.451Z,5.78
2022-11-30T09:37:41.336Z,5.65
2022-11-30T09:40:14.077Z,4.88
2022-11-30T09:42:50.030Z,5.43
2022-11-30T09:45:19.682Z,4.97
2022-11-30T09:47:59.594Z,5.40
2022-11-30T09:50:30.393Z,5.20
2022-11-30T09:53:00.044Z,5.28
2022-11-30T09:55:29.887Z,5.57
2022-11-30T09:57:59.437Z,4.85
2022-11-30T10:00:27.925Z,5.20
2022-11-30T10:02:58.519Z,4.65
2022-11-30T10:05:29.966Z,5.55
2022-11-30T10:08:06.747Z,4.75
2022-11-30T10:10:37.407Z,4.47
2022-11-30T10:13:30.395Z,4.55
2022-11-30T10:16:04.113Z,3.88
2022-11-30T10:18:38.563Z,4.80
2022-11-30T10:21:14.178Z,4.80
2022-11-30T10:24:02.510Z,4.38
2022-11-30T10:26:33.430Z,4.40
2022-11-30T10:29:05.027Z,4.15
2022-11-30T10:31:35.415Z,3.78
2022-11-30T10:34:06.366Z,4.53
2022-11-30T10:36:37.444Z,4.22
2022-11-30T10:39:14.149Z,4.70
2022-11-30T10:41:49.730Z,5.13
2022-11-30T10:44:19.373Z,4.20
2022-11-30T10:46:50.817Z,3.92
2022-11-30T10:49:20.288Z,4.28
2022-11-30T10:51:53.104Z,3.92
2022-11-30T10:54:22.703Z,4.28
2022-11-30T10:56:51.023Z,4.00
2022-11-30T10:59:20.929Z,4.32
2022-11-30T11:01:49.329Z,4.05
2022-11-30T11:04:18.908Z,4.00
2022-11-30T11:06:50.130Z,3.90
2022-11-30T11:09:32.768Z,3.90
2022-11-30T11:12:01.513Z,3.95
2022-11-30T11:14:34.888Z,4.35
2022-11-30T11:17:06.766Z,3.70
2022-11-30T11:19:39.441Z,4.10
2022-11-30T11:22:18.458Z,3.53
2022-11-30T11:24:46.908Z,3.88
2022-11-30T11:27:38.650Z,3.53
2022-11-30T11:30:18.841Z,3.40
2022-11-30T11:32:58.952Z,3.75
2022-11-30T11:35:33.810Z,3.72
2022-11-30T11:38:05.223Z,3.08
2022-11-30T11:40:33.521Z,3.40
2022-11-30T11:43:03.992Z,3.15
2022-11-30T11:45:38.874Z,2.92
2022-11-30T11:48:12.603Z,3.03
2022-11-30T11:53:53.359Z,3.63
2022-11-30T11:56:25.069Z,3.28
2022-11-30T11:58:57.145Z,3.28
2022-11-30T12:01:41.646Z,3.20
2022-11-30T12:04:28.254Z,3.25
2022-11-30T12:06:56.659Z,3.00
2022-11-30T12:09:30.253Z,2.80
2022-11-30T12:11:58.559Z,2.85
2022-11-30T12:14:27.260Z,2.92
2022-11-30T12:17:05.799Z,2.75
2022-11-30T12:19:38.063Z,3.10
2022-11-30T12:22:16.364Z,2.50
2022-11-30T12:25:05.509Z,2.55
2022-11-30T12:27:39.469Z,2.90
2022-11-30T12:30:13.655Z,2.80
2022-11-30T12:33:04.065Z,2.80
2022-11-30T12:35:38.028Z,2.15
2022-11-30T12:38:14.202Z,2.17
2022-11-30T12:40:46.725Z,2.43
2022-11-30T12:43:19.178Z,2.55
2022-11-30T12:45:47.880Z,2.80
2022-11-30T12:48:23.375Z,2.40
2022-11-30T12:51:01.265Z,2.40
2022-11-30T12:53:31.268Z,2.30
2022-11-30T12:56:07.561Z,2.28
2022-11-30T12:58:39.666Z,2.30
2022-11-30T13:01:14.059Z,2.60
2022-11-30T13:03:46.225Z,2.47
2022-11-30T13:06:16.693Z,2.58
2022-11-30T13:08:51.935Z,2.15
2022-11-30T13:11:23.144Z,2.70
2022-11-30T13:13:52.326Z,2.38
2022-11-30T13:16:20.950Z,2.30
2022-11-30T13:18:49.590Z,2.20
2022-11-30T13:21:20.454Z,2.55
2022-11-30T13:23:51.096Z,2.15
2022-11-30T13:26:27.032Z,2.20
2022-11-30T13:29:03.360Z,2.17
2022-11-30T13:31:34.293Z,2.60
2022-11-30T13:34:02.733Z,2.40
2022-11-30T13:36:44.742Z,2.00
2022-11-30T13:39:24.669Z,2.05
2022-11-30T13:42:34.189Z,2.00
2022-11-30T13:45:33.295Z,2.33
2022-11-30T13:48:16.661Z,2.30
2022-11-30T13:50:51.752Z,2.40
2022-11-30T13:53:25.304Z,2.30
2022-11-30T13:56:01.092Z,1.90
2022-11-30T13:58:32.732Z,2.38
2022-11-30T14:01:10.981Z,2.00
2022-11-30T14:03:39.356Z,2.22
2022-11-30T14:06:45.385Z,2.33
2022-11-30T14:09:16.925Z,1.95
2022-11-30T14:11:45.847Z,2.00
2022-11-30T14:14:47.419Z,2.10
2022-11-30T14:17:24.174Z,1.92
2022-11-30T14:19:57.997Z,1.77
2022-11-30T14:22:27.064Z,2.05
2022-11-30T14:24:55.362Z,2.03
2022-11-30T14:27:24.480Z,2.00
2022-11-30T14:29:57.918Z,2.08
2022-11-30T14:32:36.201Z,1.80
2022-11-30T14:35:13.772Z,2.20
2022-11-30T14:37:44.831Z,1.75
2022-11-30T14:40:19.118Z,2.38
2022-11-30T14:42:49.123Z,2.10
2022-11-30T14:45:22.248Z,1.90
2022-11-30T14:47:52.354Z,2.00
2022-11-30T14:50:25.716Z,2.10
2022-11-30T14:53:01.642Z,2.40
2022-11-30T14:55:34.872Z,1.73
2022-11-30T14:58:09.538Z,2.05
2022-11-30T15:00:40.041Z,1.98
2022-11-30T15:03:20.172Z,2.10
2022-11-30T15:05:50.776Z,1.73
2022-11-30T15:08:19.107Z,2.20
2022-11-30T15:10:47.530Z,1.90
2022-11-30T15:13:17.371Z,2.05
2022-11-30T15:15:54.164Z,2.00
2022-11-30T15:18:22.800Z,2.25
2022-11-30T15:20:56.277Z,2.30
2022-11-30T15:23:24.594Z,1.90
2022-11-30T15:25:56.826Z,2.28
2022-11-30T15:28:27.058Z,1.88
2022-11-30T15:30:57.667Z,1.90
2022-11-30T15:33:27.708Z,2.22
2022-11-30T15:36:18.767Z,1.85
2022-11-30T15:38:50.235Z,1.77
2022-11-30T15:41:20.036Z,2.38
2022-11-30T15:43:53.353Z,2.00
2022-11-30T15:46:41.241Z,1.85
2022-11-30T15:49:24.380Z,1.90
2022-11-30T15:52:00.802Z,2.05
2022-11-30T15:54:44.733Z,2.08
2022-11-30T15:57:15.645Z,2.13
2022-11-30T15:59:54.059Z,1.90
2022-11-30T16:02:33.462Z,2.40
2022-11-30T16:05:10.773Z,2.25
2022-11-30T16:07:51.563Z,2.38
2022-11-30T16:10:25.015Z,2.42
2022-11-30T16:12:53.810Z,2.53
2022-11-30T16:15:27.178Z,2.42
2022-11-30T16:17:58.144Z,2.40
2022-11-30T16:20:26.428Z,2.17
2022-11-30T16:22:54.770Z,2.13
2022-11-30T16:25:24.795Z,1.80
2022-11-30T16:27:53.101Z,2.58
2022-11-30T16:30:22.372Z,2.60
2022-11-30T16:32:50.827Z,2.17
2022-11-30T16:35:24.766Z,2.10
2022-11-30T16:37:53.247Z,2.42
2022-11-30T16:40:21.620Z,1.92
2022-11-30T16:42:54.009Z,2.42
2022-11-30T16:45:23.201Z,2.17
2022-11-30T16:47:58.272Z,2.17
2022-11-30T16:50:28.351Z,2.42
2022-11-30T16:52:56.712Z,1.92
2022-11-30T16:55:25.029Z,2.03
2022-11-30T16:57:54.263Z,2.30
2022-11-30T17:00:23.456Z,1.77
2022-11-30T17:02:56.557Z,2.92
2022-11-30T17:05:25.047Z,2.45
2022-11-30T17:07:54.918Z,3.13
2022-11-30T17:10:23.380Z,2.90
2022-11-30T17:12:52.020Z,3.55
2022-11-30T17:15:21.215Z,4.50
2022-11-30T17:17:51.836Z,4.05
2022-11-30T17:20:20.196Z,5.35
2022-11-30T17:22:48.543Z,5.47
2022-11-30T17:25:19.310Z,5.82
2022-11-30T17:27:47.660Z,7.20
2022-11-30T17:30:17.180Z,6.80
2022-11-30T17:32:45.565Z,6.82
2022-11-30T17:35:14.349Z,7.45
2022-11-30T17:37:42.624Z,7.95
2022-11-30T17:40:13.124Z,7.47
2022-11-30T17:42:42.880Z,8.05
2022-11-30T17:45:11.642Z,7.53
2022-11-30T17:47:39.932Z,6.82
2022-11-30T17:50:09.661Z,7.75
2022-11-30T17:52:40.537Z,7.80
2022-11-30T17:55:10.809Z,7.25
2022-11-30T17:57:39.727Z,6.82
2022-11-30T18:00:20.048Z,6.97
2022-11-30T18:02:51.053Z,6.50
2022-11-30T18:05:19.378Z,6.72
2022-11-30T18:07:47.835Z,6.85
2022-11-30T18:10:16.304Z,7.18
2022-11-30T18:12:44.709Z,6.65
2022-11-30T18:15:14.383Z,6.28
2022-11-30T18:17:42.688Z,6.72
2022-11-30T18:20:12.557Z,6.53
2022-11-30T18:22:40.912Z,5.88
2022-11-30T18:25:09.621Z,6.20
2022-11-30T18:27:37.925Z,5.72
2022-11-30T18:30:10.317Z,5.70
2022-11-30T18:32:40.137Z,5.60
2022-11-30T18:35:09.281Z,6.22
2022-11-30T18:37:37.633Z,5.75
2022-11-30T18:40:06.869Z,5.95
2022-11-30T18:42:35.433Z,5.35
2022-11-30T18:45:03.700Z,5.00
2022-11-30T18:47:32.001Z,5.40
2022-11-30T18:50:01.640Z,5.68
2022-11-30T18:52:29.915Z,5.43
2022-11-30T18:54:58.194Z,5.22
2022-11-30T18:57:26.578Z,5.30
2022-11-30T18:59:54.918Z,5.32
2022-11-30T19:02:23.256Z,5.47
2022-11-30T19:04:51.765Z,4.85
2022-11-30T19:07:21.512Z,5.38
2022-11-30T19:09:52.963Z,5.10
2022-11-30T19:12:24.209Z,4.63
2022-11-30T19:14:52.505Z,4.93
2022-11-30T19:17:20.827Z,5.00
2022-11-30T19:19:54.643Z,4.65
2022-11-30T19:22:24.345Z,5.03
2022-11-30T19:24:52.638Z,4.75
2022-11-30T19:27:24.085Z,4.82
2022-11-30T19:29:52.507Z,4.28
2022-11-30T19:32:20.813Z,5.13
2022-11-30T19:34:51.810Z,4.75
2022-11-30T19:37:22.694Z,4.35
2022-11-30T19:39:52.356Z,4.40
2022-11-30T19:42:26.879Z,4.50
2022-11-30T19:44:57.657Z,4.82
2022-11-30T19:47:25.956Z,4.85
2022-11-30T19:49:55.404Z,4.55
2022-11-30T19:52:23.750Z,4.15
2022-11-30T19:54:53.422Z,3.85
2022-11-30T19:57:21.753Z,4.40
2022-11-30T19:59:50.072Z,4.95
2022-11-30T20:02:18.399Z,3.80
2022-11-30T20:04:47.059Z,4.28
2022-11-30T20:07:15.568Z,4.47
2022-11-30T20:09:43.848Z,4.22
2022-11-30T20:12:13.493Z,4.20
2022-11-30T20:14:42.112Z,4.45
2022-11-30T20:17:13.234Z,4.00
2022-11-30T20:19:43.990Z,4.30
2022-11-30T20:22:12.333Z,3.97
2022-11-30T20:24:51.388Z,4.45
2022-11-30T20:27:23.945Z,4.18
2022-11-30T20:29:52.736Z,4.07
2022-11-30T20:32:23.783Z,3.70
2022-11-30T20:34:54.880Z,4.07
2022-11-30T20:37:23.163Z,4.15
2022-11-30T20:39:54.675Z,4.30
2022-11-30T20:42:24.312Z,3.65
2022-11-30T20:44:52.665Z,3.80
2022-11-30T20:47:21.036Z,3.90
2022-11-30T20:49:54.103Z,3.97
2022-11-30T20:52:24.868Z,4.28
2022-11-30T20:54:53.215Z,4.22
2022-11-30T20:57:24.785Z,3.83
2022-11-30T20:59:54.425Z,3.42
2022-11-30T21:02:23.974Z,3.75
2022-11-30T21:04:52.392Z,4.15
2022-11-30T21:07:20.726Z,3.97
2022-11-30T21:09:49.089Z,4.88
2022-11-30T21:12:17.431Z,4.10
2022-11-30T21:14:46.381Z,3.90
2022-11-30T21:17:16.183Z,4.25
2022-11-30T21:19:44.506Z,4.35
2022-11-30T21:22:12.974Z,3.97
2022-11-30T21:24:41.271Z,4.07
2022-11-30T21:27:09.609Z,4.03
2022-11-30T21:29:37.965Z,3.80
2022-11-30T21:32:06.331Z,4.32
2022-11-30T21:34:35.941Z,4.38
2022-11-30T21:37:04.227Z,3.97
2022-11-30T21:39:32.506Z,4.50
2022-11-30T21:42:00.760Z,4.30
2022-11-30T21:44:29.855Z,4.13
2022-11-30T21:46:58.153Z,4.20
2022-11-30T21:49:27.408Z,3.85
2022-11-30T21:51:57.056Z,4.57
2022-11-30T21:54:25.403Z,3.92
2022-11-30T21:56:53.685Z,4.50
2022-11-30T21:59:21.971Z,4.40
2022-11-30T22:01:50.288Z,4.10
2022-11-30T22:04:18.652Z,4.10
2022-11-30T22:06:47.023Z,4.80
2022-11-30T22:09:20.332Z,4.75
2022-11-30T22:11:48.636Z,4.57
2022-11-30T22:14:17.441Z,5.07
2022-11-30T22:16:45.782Z,5.05
2022-11-30T22:19:14.148Z,4.50
2022-11-30T22:21:48.217Z,5.15
2022-11-30T22:24:19.574Z,5.47
2022-11-30T22:26:49.031Z,4.80
2022-11-30T22:29:18.387Z,4.60
2022-11-30T22:31:51.542Z,5.18
2022-11-30T22:34:20.058Z,5.18
2022-11-30T22:36:48.735Z,4.80
2022-11-30T22:39:19.483Z,4.85
2022-11-30T22:41:54.240Z,5.18
2022-11-30T22:44:23.299Z,4.60
2022-11-30T22:46:51.666Z,4.78
2022-11-30T22:49:21.663Z,4.95
2022-11-30T22:51:50.520Z,4.18
2022-11-30T22:54:20.335Z,4.22
2022-11-30T22:56:48.675Z,3.88
2022-11-30T22:59:17.112Z,4.25
2022-11-30T23:01:46.281Z,4.30
2022-11-30T23:04:16.531Z,3.92
2022-11-30T23:06:44.948Z,3.72
2022-11-30T23:09:14.494Z,3.95
2022-11-30T23:11:44.176Z,4.15
2022-11-30T23:14:16.132Z,3.92
2022-11-30T23:16:44.573Z,3.92
2022-11-30T23:19:13.407Z,4.03
2022-11-30T23:21:42.465Z,3.70
2022-11-30T23:24:15.021Z,3.50
2022-11-30T23:26:44.702Z,3.92
2022-11-30T23:29:13.966Z,4.20
2022-11-30T23:31:42.849Z,3.70
2022-11-30T23:34:14.456Z,3.13
2022-11-30T23:36:43.779Z,4.03
2022-11-30T23:39:15.697Z,4.05
2022-11-30T23:41:45.683Z,4.10
2022-11-30T23:44:14.079Z,3.78
2022-11-30T23:46:42.586Z,3.55
2022-11-30T23:49:12.521Z,4.00
2022-11-30T23:51:40.848Z,3.78
2022-11-30T23:54:11.603Z,3.92
2022-11-30T23:56:39.929Z,3.70
2022-11-30T23:59:09.568Z,4.28
