createdAt,value
2018-01-29T10:24:38.397Z,72.30
2018-01-29T10:26:09.907Z,65.50
2018-01-29T10:27:41.727Z,61.70
2018-01-29T10:29:13.545Z,68.60
2018-01-29T10:30:46.075Z,72.00
2018-01-29T10:32:17.187Z,59.00
2018-01-29T10:33:48.999Z,54.00
2018-01-29T10:35:20.818Z,69.10
2018-01-29T10:36:52.637Z,63.70
2018-01-29T10:38:24.456Z,59.90
2018-01-29T10:39:56.274Z,62.70
2018-01-29T10:41:28.092Z,49.80
2018-01-29T10:43:00.012Z,46.60
2018-01-29T10:44:31.732Z,48.90
2018-01-29T10:46:03.550Z,46.60
2018-01-29T10:47:35.370Z,47.00
2018-01-29T10:49:07.189Z,43.10
2018-01-29T10:50:39.007Z,48.40
2018-01-29T10:52:10.827Z,50.00
2018-01-29T10:53:42.645Z,35.20
2018-01-29T10:55:15.598Z,42.00
2018-01-29T10:56:46.284Z,42.60
2018-01-29T10:58:18.104Z,34.50
2018-01-29T10:59:49.929Z,33.90
2018-01-29T11:01:21.844Z,33.60
2018-01-29T11:02:53.564Z,34.40
2018-01-29T11:04:25.384Z,36.50
2018-01-29T11:05:57.204Z,30.70
2018-01-29T11:07:29.024Z,36.10
2018-01-29T11:09:00.845Z,30.30
2018-01-29T11:10:32.664Z,30.10
2018-01-29T11:12:04.484Z,31.10
2018-01-29T11:13:36.314Z,30.20
2018-01-29T11:15:08.127Z,26.60
2018-01-29T11:16:39.952Z,32.20
2018-01-29T11:18:11.768Z,30.40
2018-01-29T11:19:43.688Z,29.50
2018-01-29T11:21:15.409Z,28.20
2018-01-29T11:22:47.263Z,30.00
2018-01-29T11:24:19.081Z,28.90
2018-01-29T11:25:50.875Z,29.20
2018-01-29T11:27:22.701Z,29.50
2018-01-29T11:28:54.517Z,31.20
2018-01-29T11:30:26.352Z,32.50
2018-01-29T11:31:58.160Z,29.90
2018-01-29T11:33:29.980Z,25.90
2018-01-29T11:35:01.863Z,31.80
2018-01-29T11:36:33.681Z,34.80
2018-01-29T11:38:05.613Z,32.10
2018-01-29T11:39:37.273Z,32.60
2018-01-29T11:41:09.545Z,32.50
2018-01-29T11:42:40.929Z,33.80
2018-01-29T11:44:12.728Z,30.20
2018-01-29T11:45:44.624Z,31.80
2018-01-29T11:47:16.471Z,31.80
2018-01-29T11:48:48.325Z,33.80
2018-01-29T11:50:20.439Z,31.90
2018-01-29T11:51:52.460Z,30.50
2018-01-29T11:53:23.672Z,33.00
2018-01-29T11:54:55.499Z,35.20
2018-01-29T11:56:27.407Z,30.50
2018-01-29T11:57:59.157Z,30.50
2018-01-29T11:59:30.949Z,33.70
2018-01-29T12:01:02.769Z,29.80
2018-01-29T12:02:34.844Z,30.80
2018-01-29T12:04:06.415Z,33.60
2018-01-29T12:05:38.238Z,28.90
2018-01-29T12:07:10.050Z,29.10
2018-01-29T12:08:41.889Z,29.90
2018-01-29T12:10:13.731Z,29.20
2018-01-29T12:11:45.731Z,31.50
2018-01-29T12:13:17.748Z,28.20
2018-01-29T12:14:49.532Z,28.70
2018-01-29T12:16:21.298Z,23.90
2018-01-29T12:17:52.816Z,21.90
2018-01-29T12:19:24.636Z,24.70
2018-01-29T12:20:57.262Z,23.40
2018-01-29T12:22:28.279Z,20.10
2018-01-29T12:24:00.109Z,21.60
2018-01-29T12:25:31.932Z,26.90
2018-01-29T12:27:03.749Z,28.40
2018-01-29T12:28:35.581Z,23.70
2018-01-29T12:30:07.394Z,20.40
2018-01-29T12:31:39.264Z,25.10
2018-01-29T12:33:11.364Z,31.20
2018-01-29T12:34:42.883Z,24.50
2018-01-29T12:36:14.698Z,19.80
2018-01-29T12:37:46.561Z,16.40
2018-01-29T12:39:18.349Z,15.90
2018-01-29T12:40:50.181Z,15.20
2018-01-29T12:42:22.764Z,15.40
2018-01-29T12:43:54.736Z,13.60
2018-01-29T12:45:26.195Z,13.00
2018-01-29T12:46:57.581Z,11.70
2018-01-29T12:48:29.400Z,11.10
2018-01-29T12:50:01.224Z,10.70
2018-01-29T12:51:33.118Z,10.60
2018-01-29T12:53:04.858Z,8.80
2018-01-29T12:54:36.629Z,8.40
2018-01-29T12:56:08.433Z,7.70
2018-01-29T12:57:40.330Z,7.10
2018-01-29T12:59:12.089Z,7.60
2018-01-29T13:00:43.913Z,7.90
2018-01-29T13:02:15.726Z,7.40
2018-01-29T13:03:47.543Z,7.90
2018-01-29T13:05:19.466Z,7.70
2018-01-29T13:06:51.228Z,9.40
2018-01-29T13:08:23.083Z,8.40
2018-01-29T13:09:54.943Z,9.00
2018-01-29T13:11:27.011Z,9.60
2018-01-29T13:12:58.858Z,10.30
2018-01-29T13:14:30.593Z,8.90
2018-01-29T13:16:02.408Z,9.60
2018-01-29T13:17:34.043Z,10.50
2018-01-29T13:19:05.848Z,11.30
2018-01-29T13:20:37.599Z,10.80
2018-01-29T13:22:09.421Z,10.40
2018-01-29T13:23:41.250Z,10.20
2018-01-29T13:25:13.060Z,11.10
2018-01-29T13:26:44.915Z,12.10
2018-01-29T13:28:16.866Z,11.10
2018-01-29T13:29:48.551Z,12.10
2018-01-29T13:31:20.405Z,13.00
2018-01-29T13:32:52.151Z,13.60
2018-01-29T13:34:24.003Z,13.00
2018-01-29T13:35:55.814Z,13.10
2018-01-29T13:37:27.627Z,13.30
2018-01-29T13:38:59.543Z,12.30
2018-01-29T13:40:31.669Z,12.80
2018-01-29T13:42:03.523Z,13.00
2018-01-29T13:43:35.256Z,13.90
2018-01-29T13:45:07.322Z,15.70
2018-01-29T13:46:38.675Z,16.20
2018-01-29T13:48:10.407Z,16.50
2018-01-29T13:49:42.242Z,15.80
2018-01-29T13:51:14.047Z,15.70
2018-01-29T13:52:45.862Z,18.00
2018-01-29T13:54:17.736Z,15.70
2018-01-29T13:55:49.562Z,16.10
2018-01-29T13:57:21.457Z,16.80
2018-01-29T13:58:53.233Z,17.60
2018-01-29T14:00:25.029Z,17.60
2018-01-29T14:01:56.881Z,17.20
2018-01-29T14:03:28.650Z,18.10
2018-01-29T14:05:00.648Z,16.60
2018-01-29T14:06:32.340Z,16.90
2018-01-29T14:08:04.232Z,16.00
2018-01-29T14:09:35.991Z,17.10
2018-01-29T14:11:07.768Z,15.90
2018-01-29T14:12:39.641Z,17.70
2018-01-29T14:14:11.464Z,17.10
2018-01-29T14:15:43.271Z,17.40
2018-01-29T14:17:15.216Z,17.20
2018-01-29T14:18:46.896Z,17.70
2018-01-29T14:20:18.722Z,16.90
2018-01-29T14:21:50.560Z,16.00
2018-01-29T14:23:22.476Z,15.60
2018-01-29T14:24:54.226Z,13.60
2018-01-29T14:26:26.054Z,14.30
2018-01-29T14:27:57.876Z,13.40
2018-01-29T14:29:29.735Z,13.80
2018-01-29T14:31:01.516Z,12.80
2018-01-29T14:32:34.451Z,12.60
2018-01-29T14:34:05.211Z,13.60
2018-01-29T14:35:37.040Z,12.60
2018-01-29T14:37:08.807Z,12.20
2018-01-29T14:38:40.724Z,12.10
2018-01-29T14:40:12.513Z,13.10
2018-01-29T14:41:44.386Z,12.80
2018-01-29T14:43:16.112Z,10.70
2018-01-29T14:44:47.945Z,10.60
2018-01-29T14:46:19.764Z,11.20
2018-01-29T14:47:51.595Z,10.60
2018-01-29T14:49:23.425Z,10.20
2018-01-29T14:50:55.250Z,11.10
2018-01-29T14:52:27.069Z,10.60
2018-01-29T14:53:58.896Z,10.30
2018-01-29T14:55:30.722Z,10.80
2018-01-29T14:57:02.547Z,10.50
2018-01-29T14:58:34.381Z,10.40
2018-01-29T15:00:06.300Z,10.70
2018-01-29T15:01:38.024Z,10.90
2018-01-29T15:03:09.861Z,9.30
2018-01-29T15:04:41.684Z,9.80
2018-01-29T15:06:13.502Z,9.40
2018-01-29T15:07:45.327Z,7.70
2018-01-29T15:09:17.156Z,6.70
2018-01-29T15:10:49.007Z,6.50
2018-01-29T15:12:20.809Z,6.70
2018-01-29T15:13:52.640Z,7.40
2018-01-29T15:15:24.462Z,6.40
2018-01-29T15:16:56.304Z,6.20
2018-01-29T15:18:28.359Z,6.70
2018-01-29T15:19:59.945Z,5.70
2018-01-29T15:21:31.764Z,6.40
2018-01-29T15:23:03.586Z,5.70
2018-01-29T15:24:35.411Z,5.80
2018-01-29T15:26:07.237Z,6.30
2018-01-29T15:27:39.063Z,6.90
2018-01-29T15:29:10.888Z,5.40
2018-01-29T15:30:42.714Z,6.00
2018-01-29T15:32:14.590Z,5.90
2018-01-29T15:33:46.366Z,5.00
2018-01-29T15:35:18.192Z,6.00
2018-01-29T15:36:50.127Z,5.60
2018-01-29T15:38:21.852Z,4.60
2018-01-29T15:39:53.674Z,5.00
2018-01-29T15:41:25.500Z,4.90
2018-01-29T15:42:57.443Z,4.90
2018-01-29T15:44:29.157Z,4.90
2018-01-29T15:46:01.038Z,4.30
2018-01-29T15:47:32.816Z,4.30
2018-01-29T15:49:04.645Z,4.10
2018-01-29T15:50:36.475Z,4.70
2018-01-29T15:52:08.304Z,4.40
2018-01-29T15:53:40.133Z,4.30
2018-01-29T15:55:12.065Z,4.40
2018-01-29T15:56:43.792Z,4.20
2018-01-29T15:58:15.624Z,3.40
2018-01-29T15:59:47.457Z,4.10
2018-01-29T16:01:19.281Z,3.80
2018-01-29T16:02:51.113Z,3.70
2018-01-29T16:04:22.964Z,3.80
2018-01-29T16:05:54.775Z,4.00
2018-01-29T16:07:26.606Z,3.50
2018-01-29T16:08:58.437Z,3.60
2018-01-29T16:10:30.266Z,4.10
2018-01-29T16:12:02.109Z,3.80
2018-01-29T16:13:34.025Z,4.50
2018-01-29T16:15:05.757Z,4.10
2018-01-29T16:16:37.600Z,4.10
2018-01-29T16:18:09.409Z,4.20
2018-01-29T16:19:41.238Z,4.10
2018-01-29T16:21:13.065Z,4.80
2018-01-29T16:22:44.896Z,3.90
2018-01-29T16:24:16.720Z,3.40
2018-01-29T16:25:48.548Z,3.00
2018-01-29T16:27:20.387Z,3.50
2018-01-29T16:28:52.205Z,3.70
2018-01-29T16:30:24.035Z,3.60
2018-01-29T16:31:56.032Z,2.80
2018-01-29T16:33:27.693Z,3.00
2018-01-29T16:34:59.523Z,2.80
2018-01-29T16:36:31.351Z,3.50
2018-01-29T16:38:03.183Z,3.30
2018-01-29T16:39:35.013Z,3.50
2018-01-29T16:41:06.843Z,3.20
2018-01-29T16:42:38.700Z,3.30
2018-01-29T16:44:10.505Z,2.80
2018-01-29T16:45:42.336Z,3.20
2018-01-29T16:47:14.168Z,2.80
2018-01-29T16:48:46.061Z,3.50
2018-01-29T16:50:17.929Z,3.30
2018-01-29T16:51:49.898Z,3.70
2018-01-29T16:53:21.500Z,3.80
2018-01-29T16:54:53.315Z,4.40
2018-01-29T16:56:25.351Z,4.20
2018-01-29T16:57:56.993Z,4.40
2018-01-29T16:59:28.823Z,4.10
2018-01-29T17:01:00.629Z,4.90
2018-01-29T17:02:32.450Z,4.70
2018-01-29T17:04:04.299Z,5.20
2018-01-29T17:05:36.102Z,5.90
2018-01-29T17:07:07.928Z,4.80
2018-01-29T17:08:39.853Z,4.20
2018-01-29T17:10:11.663Z,4.70
2018-01-29T17:11:43.402Z,5.00
2018-01-29T17:13:15.227Z,5.30
2018-01-29T17:14:47.051Z,4.80
2018-01-29T17:16:18.876Z,4.80
2018-01-29T17:17:50.700Z,5.70
2018-01-29T17:19:22.527Z,4.50
2018-01-29T17:20:54.380Z,4.90
2018-01-29T17:22:26.171Z,4.30
2018-01-29T17:23:57.995Z,4.80
2018-01-29T17:25:29.820Z,5.20
2018-01-29T17:27:01.816Z,4.70
2018-01-29T17:28:33.466Z,4.50
2018-01-29T17:30:06.460Z,4.50
2018-01-29T17:31:38.116Z,4.80
2018-01-29T17:33:10.042Z,5.00
2018-01-29T17:34:41.924Z,4.20
2018-01-29T17:36:14.039Z,4.40
2018-01-29T17:37:45.175Z,4.00
2018-01-29T17:39:17.247Z,4.90
2018-01-29T17:40:49.102Z,4.40
2018-01-29T17:42:21.059Z,4.50
2018-01-29T17:43:52.542Z,4.30
2018-01-29T17:45:25.421Z,4.90
2018-01-29T17:46:56.489Z,4.30
2018-01-29T17:48:28.420Z,4.40
2018-01-29T17:50:00.015Z,4.20
2018-01-29T17:51:31.506Z,4.20
2018-01-29T17:53:03.521Z,4.60
2018-01-29T17:54:37.921Z,4.70
2018-01-29T17:56:12.472Z,4.40
2018-01-29T17:57:39.739Z,3.90
2018-01-29T17:59:11.060Z,4.00
2018-01-29T18:00:42.790Z,3.90
2018-01-29T18:02:14.876Z,4.40
2018-01-29T18:03:46.925Z,4.20
2018-01-29T18:05:17.500Z,4.20
2018-01-29T18:06:49.034Z,4.30
2018-01-29T18:08:20.864Z,4.30
2018-01-29T18:09:52.680Z,4.60
2018-01-29T18:11:24.500Z,5.00
2018-01-29T18:12:56.323Z,4.90
2018-01-29T18:14:28.155Z,4.30
2018-01-29T18:15:59.973Z,3.60
2018-01-29T18:17:31.788Z,3.50
2018-01-29T18:19:03.758Z,3.10
2018-01-29T18:20:35.432Z,3.10
2018-01-29T18:22:07.365Z,2.70
2018-01-29T18:23:39.077Z,3.50
2018-01-29T18:25:10.899Z,2.90
2018-01-29T18:26:42.722Z,3.30
2018-01-29T18:28:14.542Z,3.10
2018-01-29T18:29:46.365Z,2.70
2018-01-29T18:31:18.188Z,3.00
2018-01-29T18:32:50.010Z,3.20
2018-01-29T18:34:21.833Z,3.10
2018-01-29T18:35:53.655Z,2.70
2018-01-29T18:37:25.478Z,3.30
2018-01-29T18:38:57.301Z,3.80
2018-01-29T18:40:29.224Z,2.50
2018-01-29T18:42:00.949Z,2.50
2018-01-29T18:43:32.769Z,2.80
2018-01-29T18:45:04.593Z,2.90
2018-01-29T18:46:36.435Z,3.10
2018-01-29T18:48:08.268Z,2.90
2018-01-29T18:49:40.063Z,3.30
2018-01-29T18:51:11.886Z,3.40
2018-01-29T18:52:43.757Z,2.70
2018-01-29T18:54:15.533Z,3.50
2018-01-29T18:55:47.356Z,3.90
2018-01-29T18:57:19.204Z,4.00
2018-01-29T18:58:51.196Z,4.30
2018-01-29T19:00:22.825Z,4.40
2018-01-29T19:01:54.679Z,5.50
2018-01-29T19:03:26.511Z,5.70
2018-01-29T19:04:58.299Z,5.20
2018-01-29T19:06:30.118Z,5.90
2018-01-29T19:08:01.942Z,6.00
2018-01-29T19:09:33.770Z,6.60
2018-01-29T19:11:05.588Z,10.20
2018-01-29T19:12:37.411Z,6.20
2018-01-29T19:14:09.234Z,6.50
2018-01-29T19:15:41.057Z,7.50
2018-01-29T19:17:12.980Z,7.20
2018-01-29T19:18:44.703Z,7.10
2018-01-29T19:20:16.525Z,6.60
2018-01-29T19:21:48.349Z,7.60
2018-01-29T19:23:20.179Z,6.50
2018-01-29T19:24:51.995Z,8.00
2018-01-29T19:26:23.818Z,6.30
2018-01-29T19:27:55.642Z,6.90
2018-01-29T19:29:27.465Z,6.40
2018-01-29T19:30:59.290Z,6.10
2018-01-29T19:32:31.112Z,6.50
2018-01-29T19:34:02.937Z,6.50
2018-01-29T19:35:34.860Z,6.90
2018-01-29T19:37:06.584Z,6.00
2018-01-29T19:38:38.407Z,6.20
2018-01-29T19:40:10.231Z,7.10
2018-01-29T19:41:42.054Z,6.90
2018-01-29T19:43:13.877Z,7.90
2018-01-29T19:44:45.699Z,6.90
2018-01-29T19:46:17.524Z,7.50
2018-01-29T19:47:49.348Z,7.40
2018-01-29T19:49:21.168Z,8.40
2018-01-29T19:50:52.991Z,8.30
2018-01-29T19:52:24.816Z,9.30
2018-01-29T19:53:56.789Z,9.40
2018-01-29T19:55:28.461Z,8.30
2018-01-29T19:57:00.284Z,9.20
2018-01-29T19:58:32.106Z,8.90
2018-01-29T20:00:03.929Z,8.70
2018-01-29T20:01:35.758Z,8.50
2018-01-29T20:03:07.574Z,8.60
2018-01-29T20:04:39.396Z,8.20
2018-01-29T20:06:11.216Z,8.70
2018-01-29T20:07:43.040Z,8.90
2018-01-29T20:09:14.863Z,8.10
2018-01-29T20:10:46.684Z,8.70
2018-01-29T20:12:18.757Z,8.30
2018-01-29T20:13:50.327Z,8.30
2018-01-29T20:15:22.146Z,8.70
2018-01-29T20:16:53.983Z,8.90
2018-01-29T20:18:25.789Z,11.20
2018-01-29T20:19:57.621Z,10.00
2018-01-29T20:21:29.430Z,10.40
2018-01-29T20:23:01.250Z,11.40
2018-01-29T20:24:33.070Z,14.20
2018-01-29T20:26:04.945Z,12.80
2018-01-29T20:27:36.709Z,13.50
2018-01-29T20:29:08.528Z,12.30
2018-01-29T20:30:40.448Z,11.20
2018-01-29T20:32:12.185Z,11.50
2018-01-29T20:33:43.987Z,10.80
2018-01-29T20:35:15.806Z,11.50
2018-01-29T20:36:47.643Z,12.00
2018-01-29T20:38:19.443Z,12.00
2018-01-29T20:39:51.263Z,15.70
2018-01-29T20:41:23.099Z,13.10
2018-01-29T20:42:54.999Z,17.80
2018-01-29T20:44:26.719Z,18.30
2018-01-29T20:45:58.538Z,19.30
2018-01-29T20:47:30.356Z,16.70
2018-01-29T20:49:02.274Z,12.50
2018-01-29T20:50:33.992Z,9.60
2018-01-29T20:52:05.811Z,11.90
2018-01-29T20:53:37.627Z,10.60
2018-01-29T20:55:09.447Z,11.70
2018-01-29T20:56:41.265Z,15.50
2018-01-29T20:58:13.083Z,15.20
2018-01-29T20:59:44.900Z,20.40
2018-01-29T21:01:16.718Z,22.50
2018-01-29T21:02:48.542Z,20.50
2018-01-29T21:04:20.354Z,19.30
2018-01-29T21:05:52.172Z,19.80
2018-01-29T21:07:24.238Z,21.50
2018-01-29T21:08:55.806Z,24.60
2018-01-29T21:10:27.623Z,23.30
2018-01-29T21:11:59.444Z,31.30
2018-01-29T21:13:31.360Z,37.00
2018-01-29T21:15:03.081Z,44.30
2018-01-29T21:16:34.894Z,49.10
2018-01-29T21:18:06.712Z,46.90
2018-01-29T21:19:38.527Z,75.20
2018-01-29T21:21:10.345Z,69.70
2018-01-29T21:22:42.191Z,39.20
2018-01-29T21:24:13.979Z,51.40
2018-01-29T21:25:45.896Z,54.20
2018-01-29T21:27:17.612Z,32.30
2018-01-29T21:28:49.429Z,32.60
2018-01-29T21:30:21.246Z,39.70
2018-01-29T21:31:53.062Z,37.00
2018-01-29T21:33:24.878Z,39.00
2018-01-29T21:34:56.695Z,43.10
2018-01-29T21:36:28.512Z,46.30
2018-01-29T21:38:00.352Z,50.50
2018-01-29T21:39:32.145Z,52.50
2018-01-29T21:41:03.961Z,52.00
2018-01-29T21:42:35.777Z,37.70
2018-01-29T21:44:07.697Z,46.40
2018-01-29T21:45:39.412Z,54.10
2018-01-29T21:47:11.227Z,49.50
2018-01-29T21:48:43.044Z,44.60
2018-01-29T21:50:14.865Z,41.70
2018-01-29T21:51:46.680Z,36.00
2018-01-29T21:53:18.494Z,47.20
2018-01-29T21:54:50.310Z,40.10
2018-01-29T21:56:22.127Z,48.80
2018-01-29T21:57:53.942Z,46.10
2018-01-29T21:59:25.761Z,45.20
2018-01-29T22:00:57.577Z,38.70
2018-01-29T22:02:29.493Z,38.90
2018-01-29T22:04:01.211Z,44.40
2018-01-29T22:05:33.026Z,43.70
2018-01-29T22:07:04.844Z,41.30
2018-01-29T22:08:36.661Z,42.30
2018-01-29T22:10:08.479Z,44.40
2018-01-29T22:11:40.294Z,30.20
2018-01-29T22:13:12.111Z,38.60
2018-01-29T22:14:43.928Z,28.70
2018-01-29T22:16:15.745Z,31.50
2018-01-29T22:17:47.562Z,29.80
2018-01-29T22:19:19.377Z,35.80
2018-01-29T22:20:51.297Z,33.00
2018-01-29T22:22:23.011Z,31.80
2018-01-29T22:23:54.829Z,33.70
2018-01-29T22:25:26.645Z,29.30
2018-01-29T22:26:58.461Z,33.60
2018-01-29T22:28:30.279Z,33.60
2018-01-29T22:30:02.096Z,36.00
2018-01-29T22:31:33.911Z,36.30
2018-01-29T22:33:05.729Z,45.20
2018-01-29T22:34:37.546Z,43.60
2018-01-29T22:36:09.367Z,38.00
2018-01-29T22:37:41.181Z,40.80
2018-01-29T22:39:13.103Z,37.50
2018-01-29T22:40:44.814Z,47.80
2018-01-29T22:42:16.630Z,55.00
2018-01-29T22:43:48.447Z,49.30
2018-01-29T22:45:20.263Z,51.80
2018-01-29T22:46:52.080Z,50.70
2018-01-29T22:48:23.897Z,57.50
2018-01-29T22:49:55.713Z,54.80
2018-01-29T22:51:27.531Z,53.70
2018-01-29T22:52:59.349Z,52.30
2018-01-29T22:54:31.164Z,51.00
2018-01-29T22:56:02.982Z,50.50
2018-01-29T22:57:34.899Z,49.30
2018-01-29T22:59:06.615Z,47.60
2018-01-29T23:00:38.433Z,41.30
2018-01-29T23:02:10.251Z,37.30
2018-01-29T23:03:42.069Z,33.40
2018-01-29T23:05:13.886Z,34.90
2018-01-29T23:06:45.703Z,36.80
2018-01-29T23:08:17.520Z,25.50
2018-01-29T23:09:49.338Z,27.20
2018-01-29T23:11:21.164Z,21.70
2018-01-29T23:12:52.971Z,24.90
2018-01-29T23:14:24.788Z,18.60
2018-01-29T23:15:56.807Z,20.90
2018-01-29T23:17:28.424Z,19.00
2018-01-29T23:19:00.243Z,17.10
2018-01-29T23:20:32.058Z,15.60
2018-01-29T23:22:03.876Z,16.30
2018-01-29T23:23:35.692Z,18.90
2018-01-29T23:25:07.510Z,16.20
2018-01-29T23:26:39.327Z,15.20
2018-01-29T23:28:11.144Z,8.90
2018-01-29T23:29:42.961Z,7.90
2018-01-29T23:31:14.778Z,6.50
2018-01-29T23:32:46.594Z,7.40
2018-01-29T23:34:18.512Z,5.90
2018-01-29T23:35:50.269Z,4.20
2018-01-29T23:37:22.044Z,6.70
2018-01-29T23:38:53.860Z,6.40
2018-01-29T23:40:25.677Z,6.60
2018-01-29T23:41:57.492Z,4.50
2018-01-29T23:43:29.307Z,8.00
2018-01-29T23:45:01.124Z,6.90
2018-01-29T23:46:33.040Z,6.80
2018-01-29T23:48:04.755Z,9.10
2018-01-29T23:49:36.573Z,8.10
2018-01-29T23:51:08.385Z,7.10
2018-01-29T23:52:40.302Z,8.70
2018-01-29T23:54:12.018Z,6.80
2018-01-29T23:55:43.831Z,9.70
2018-01-29T23:57:15.648Z,8.50
2018-01-29T23:58:47.462Z,8.40
