createdAt,value
2022-09-16T00:02:14.263Z,78.57
2022-09-16T00:04:44.847Z,79.36
2022-09-16T00:07:14.971Z,80.08
2022-09-16T00:09:47.643Z,80.90
2022-09-16T00:12:17.794Z,80.82
2022-09-16T00:14:47.991Z,81.46
2022-09-16T00:17:18.284Z,81.23
2022-09-16T00:19:48.765Z,81.42
2022-09-16T00:22:19.283Z,81.27
2022-09-16T00:24:52.406Z,81.20
2022-09-16T00:27:22.549Z,80.85
2022-09-16T00:29:52.817Z,80.60
2022-09-16T00:32:24.217Z,80.73
2022-09-16T00:34:54.752Z,80.70
2022-09-16T00:37:25.084Z,80.80
2022-09-16T00:39:57.861Z,81.16
2022-09-16T00:42:28.204Z,81.44
2022-09-16T00:45:03.115Z,81.82
2022-09-16T00:47:39.205Z,82.28
2022-09-16T00:50:15.700Z,82.30
2022-09-16T00:52:46.215Z,82.42
2022-09-16T00:55:24.414Z,82.69
2022-09-16T00:57:55.389Z,83.05
2022-09-16T01:00:25.261Z,82.92
2022-09-16T01:02:55.605Z,83.83
2022-09-16T01:05:28.039Z,83.93
2022-09-16T01:07:58.528Z,84.07
2022-09-16T01:10:31.646Z,84.78
2022-09-16T01:13:05.870Z,84.63
2022-09-16T01:15:45.483Z,84.72
2022-09-16T01:18:27.680Z,85.09
2022-09-16T01:21:26.400Z,85.27
2022-09-16T01:24:30.821Z,84.94
2022-09-16T01:27:46.269Z,83.91
2022-09-16T01:30:54.582Z,84.21
2022-09-16T01:33:39.572Z,84.10
2022-09-16T01:36:36.986Z,84.00
2022-09-16T01:39:20.506Z,84.56
2022-09-16T01:42:21.731Z,84.23
2022-09-16T01:44:56.759Z,84.47
2022-09-16T01:47:39.460Z,84.93
2022-09-16T01:50:18.697Z,85.49
2022-09-16T01:53:00.781Z,85.32
2022-09-16T01:55:36.044Z,87.64
2022-09-16T01:58:13.493Z,89.20
2022-09-16T02:00:46.532Z,89.05
2022-09-16T02:03:26.607Z,89.67
2022-09-16T02:06:02.123Z,89.67
2022-09-16T02:08:40.903Z,89.29
2022-09-16T02:11:14.129Z,89.38
2022-09-16T02:13:48.959Z,88.89
2022-09-16T02:16:23.920Z,88.33
2022-09-16T02:19:02.236Z,88.01
2022-09-16T02:21:36.855Z,88.27
2022-09-16T02:24:13.842Z,88.28
2022-09-16T02:26:50.364Z,87.88
2022-09-16T02:29:26.052Z,87.37
2022-09-16T02:32:01.014Z,86.74
2022-09-16T02:34:40.234Z,88.45
2022-09-16T02:37:16.934Z,88.78
2022-09-16T02:39:51.343Z,88.14
2022-09-16T02:42:21.595Z,88.72
2022-09-16T02:44:51.698Z,89.29
2022-09-16T02:47:33.034Z,89.23
2022-09-16T02:50:14.806Z,89.47
2022-09-16T02:52:51.944Z,88.38
2022-09-16T02:55:37.813Z,89.54
2022-09-16T02:58:08.518Z,89.91
2022-09-16T03:00:44.702Z,90.31
2022-09-16T03:03:15.232Z,91.10
2022-09-16T03:06:22.496Z,90.96
2022-09-16T03:08:54.958Z,90.62
2022-09-16T03:16:02.228Z,89.82
2022-09-16T03:18:54.618Z,89.80
2022-09-16T03:21:35.184Z,90.11
2022-09-16T03:24:15.360Z,89.82
2022-09-16T03:26:51.425Z,89.99
2022-09-16T03:29:29.060Z,89.49
2022-09-16T03:32:07.628Z,89.73
2022-09-16T03:34:43.624Z,90.20
2022-09-16T03:37:20.440Z,89.53
2022-09-16T03:39:55.460Z,89.30
2022-09-16T03:42:25.937Z,89.61
2022-09-16T03:44:56.009Z,89.54
2022-09-16T03:47:26.196Z,88.95
2022-09-16T03:49:56.519Z,88.92
2022-09-16T03:52:29.280Z,88.45
2022-09-16T03:54:59.388Z,88.92
2022-09-16T03:57:30.774Z,89.72
2022-09-16T04:00:00.888Z,89.39
2022-09-16T04:02:30.978Z,89.31
2022-09-16T04:05:01.114Z,89.25
2022-09-16T04:07:35.656Z,89.45
2022-09-16T04:10:06.963Z,88.55
2022-09-16T04:12:37.368Z,89.13
2022-09-16T04:15:08.872Z,88.85
2022-09-16T04:17:38.969Z,88.04
2022-09-16T04:20:11.812Z,88.05
2022-09-16T04:22:44.493Z,87.65
2022-09-16T04:25:14.624Z,87.73
2022-09-16T04:27:44.637Z,87.78
2022-09-16T04:30:16.652Z,88.03
2022-09-16T04:32:46.825Z,88.76
2022-09-16T04:35:19.626Z,88.46
2022-09-16T04:37:52.941Z,88.46
2022-09-16T04:40:23.181Z,88.63
2022-09-16T04:42:54.094Z,88.67
2022-09-16T04:45:23.920Z,88.78
2022-09-16T04:47:59.396Z,88.59
2022-09-16T04:50:29.764Z,89.24
2022-09-16T04:53:02.463Z,89.42
2022-09-16T04:55:32.628Z,89.75
2022-09-16T04:58:03.174Z,89.75
2022-09-16T05:00:33.450Z,89.66
2022-09-16T05:03:03.503Z,89.21
2022-09-16T05:05:33.649Z,89.40
2022-09-16T05:08:06.360Z,89.76
2022-09-16T05:10:36.722Z,89.74
2022-09-16T05:13:06.822Z,89.38
2022-09-16T05:15:37.542Z,88.71
2022-09-16T05:18:07.741Z,88.28
2022-09-16T05:20:38.939Z,88.35
2022-09-16T05:23:11.663Z,87.09
2022-09-16T05:25:41.825Z,86.64
2022-09-16T05:28:11.842Z,86.53
2022-09-16T05:30:41.911Z,86.42
2022-09-16T05:33:12.428Z,86.54
2022-09-16T05:35:43.014Z,85.99
2022-09-16T05:38:16.198Z,84.91
2022-09-16T05:40:46.603Z,84.81
2022-09-16T05:43:16.706Z,83.88
2022-09-16T05:45:46.747Z,83.76
2022-09-16T05:48:16.844Z,84.58
2022-09-16T05:50:55.047Z,84.10
2022-09-16T05:53:28.765Z,84.26
2022-09-16T05:56:00.352Z,84.35
2022-09-16T05:58:32.833Z,85.04
2022-09-16T06:01:04.048Z,86.00
2022-09-16T06:03:35.391Z,85.28
2022-09-16T06:06:07.800Z,84.91
2022-09-16T06:08:41.186Z,84.61
2022-09-16T06:11:14.217Z,84.78
2022-09-16T06:13:44.736Z,83.94
2022-09-16T06:16:15.461Z,84.48
2022-09-16T06:18:45.509Z,82.97
2022-09-16T06:21:15.572Z,83.07
2022-09-16T06:23:48.353Z,81.78
2022-09-16T06:26:21.950Z,82.12
2022-09-16T06:28:52.990Z,82.30
2022-09-16T06:31:25.997Z,82.13
2022-09-16T06:33:57.663Z,81.06
2022-09-16T06:36:30.010Z,81.35
2022-09-16T06:39:02.816Z,79.68
2022-09-16T06:41:35.609Z,78.94
2022-09-16T06:44:05.870Z,78.65
2022-09-16T06:46:35.943Z,78.55
2022-09-16T06:49:06.849Z,78.60
2022-09-16T06:51:37.573Z,78.49
2022-09-16T06:54:12.016Z,78.84
2022-09-16T06:56:42.203Z,78.09
2022-09-16T06:59:14.533Z,76.86
2022-09-16T07:01:44.729Z,74.46
2022-09-16T07:04:15.176Z,73.77
2022-09-16T07:09:38.961Z,74.50
2022-09-16T07:12:09.936Z,75.21
2022-09-16T07:14:39.715Z,75.43
2022-09-16T07:17:09.983Z,75.21
2022-09-16T07:19:42.390Z,74.12
2022-09-16T07:22:12.479Z,73.54
2022-09-16T07:24:46.111Z,72.96
2022-09-16T07:27:16.201Z,74.21
2022-09-16T07:29:46.152Z,74.43
2022-09-16T07:32:16.237Z,74.02
2022-09-16T07:34:46.269Z,73.78
2022-09-16T07:37:18.095Z,72.81
2022-09-16T07:39:50.958Z,72.58
2022-09-16T07:42:21.650Z,71.18
2022-09-16T07:44:51.705Z,70.27
2022-09-16T07:47:22.444Z,69.25
2022-09-16T07:49:55.999Z,70.08
2022-09-16T07:52:29.507Z,68.76
2022-09-16T07:55:02.210Z,67.84
2022-09-16T07:57:32.343Z,66.61
2022-09-16T08:00:02.435Z,64.31
2022-09-16T08:02:41.924Z,63.61
2022-09-16T08:05:13.429Z,64.68
2022-09-16T08:07:43.524Z,66.07
2022-09-16T08:10:16.384Z,67.75
2022-09-16T08:12:50.297Z,66.08
2022-09-16T08:15:20.343Z,66.41
2022-09-16T08:17:50.400Z,67.81
2022-09-16T08:20:20.658Z,67.10
2022-09-16T08:22:53.723Z,67.59
2022-09-16T08:25:29.983Z,66.24
2022-09-16T08:28:00.127Z,66.01
2022-09-16T08:30:30.215Z,65.38
2022-09-16T08:33:00.738Z,64.54
2022-09-16T08:35:30.796Z,63.29
2022-09-16T08:38:01.657Z,62.30
2022-09-16T08:40:37.502Z,61.51
2022-09-16T08:43:16.190Z,62.22
2022-09-16T08:45:56.645Z,59.77
2022-09-16T08:48:39.144Z,58.26
2022-09-16T08:51:12.700Z,56.65
2022-09-16T08:53:48.795Z,49.98
2022-09-16T08:56:25.725Z,46.61
2022-09-16T08:59:01.285Z,45.36
2022-09-16T09:01:45.821Z,43.34
2022-09-16T09:04:16.724Z,46.89
2022-09-16T09:06:59.118Z,49.39
2022-09-16T09:09:55.305Z,52.74
2022-09-16T09:12:37.942Z,55.66
2022-09-16T09:15:30.600Z,57.29
2022-09-16T09:18:20.327Z,57.29
2022-09-16T09:21:00.029Z,56.26
2022-09-16T09:23:47.715Z,56.97
2022-09-16T09:26:24.242Z,56.24
2022-09-16T09:29:33.968Z,57.50
2022-09-16T09:32:20.469Z,57.62
2022-09-16T09:35:18.701Z,57.68
2022-09-16T09:38:17.731Z,58.59
2022-09-16T09:40:56.803Z,58.71
2022-09-16T09:43:34.674Z,54.51
2022-09-16T09:46:13.873Z,49.92
2022-09-16T09:48:51.066Z,47.26
2022-09-16T09:51:32.867Z,49.62
2022-09-16T09:54:08.157Z,52.03
2022-09-16T09:56:43.126Z,50.41
2022-09-16T09:59:30.976Z,51.56
2022-09-16T10:02:04.185Z,53.68
2022-09-16T10:04:41.223Z,58.06
2022-09-16T10:07:12.372Z,61.41
2022-09-16T10:09:52.785Z,63.36
2022-09-16T10:12:35.174Z,62.58
2022-09-16T10:15:06.576Z,57.57
2022-09-16T10:17:39.696Z,51.68
2022-09-16T10:20:29.744Z,47.26
2022-09-16T10:23:04.051Z,44.91
2022-09-16T10:25:36.106Z,42.98
2022-09-16T10:28:09.928Z,42.09
2022-09-16T10:30:49.737Z,41.66
2022-09-16T10:33:28.176Z,40.56
2022-09-16T10:36:00.872Z,38.93
2022-09-16T10:38:40.396Z,38.36
2022-09-16T10:41:20.959Z,36.59
2022-09-16T10:43:54.404Z,38.75
2022-09-16T10:46:24.627Z,43.05
2022-09-16T10:49:02.883Z,45.24
2022-09-16T10:51:34.948Z,42.67
2022-09-16T10:54:08.697Z,42.39
2022-09-16T10:56:51.971Z,42.85
2022-09-16T10:59:22.143Z,44.75
2022-09-16T11:02:04.818Z,48.01
2022-09-16T11:05:06.684Z,53.41
2022-09-16T11:07:44.709Z,53.77
2022-09-16T11:10:26.106Z,56.81
2022-09-16T11:13:35.588Z,59.01
2022-09-16T11:16:27.169Z,55.25
2022-09-16T11:19:09.366Z,47.39
2022-09-16T11:22:14.817Z,45.17
2022-09-16T11:25:24.740Z,39.58
2022-09-16T11:28:09.245Z,41.89
2022-09-16T11:30:49.263Z,42.51
2022-09-16T11:33:29.444Z,44.87
2022-09-16T11:36:34.830Z,46.01
2022-09-16T11:39:26.699Z,43.78
2022-09-16T11:42:06.941Z,44.14
2022-09-16T11:44:47.210Z,40.85
2022-09-16T11:47:52.754Z,38.75
2022-09-16T11:50:46.471Z,41.92
2022-09-16T11:53:44.451Z,45.10
2022-09-16T11:56:24.613Z,46.82
2022-09-16T11:59:01.139Z,47.10
2022-09-16T12:01:37.841Z,49.24
2022-09-16T12:04:17.780Z,50.01
2022-09-16T12:06:58.705Z,50.85
2022-09-16T12:09:39.306Z,51.99
2022-09-16T12:12:16.949Z,53.40
2022-09-16T12:14:53.868Z,54.62
2022-09-16T12:17:27.974Z,56.55
2022-09-16T12:20:06.621Z,55.06
2022-09-16T12:22:42.923Z,53.91
2022-09-16T12:25:21.164Z,51.19
2022-09-16T12:28:01.299Z,48.56
2022-09-16T12:30:38.945Z,47.51
2022-09-16T12:33:15.604Z,43.49
2022-09-16T12:35:57.377Z,37.13
2022-09-16T12:38:28.089Z,33.72
2022-09-16T12:41:32.701Z,30.89
2022-09-16T12:44:47.411Z,30.58
2022-09-16T12:47:44.103Z,29.21
2022-09-16T12:50:52.237Z,30.05
2022-09-16T12:53:54.512Z,28.96
2022-09-16T12:56:45.539Z,29.82
2022-09-16T13:00:05.640Z,27.93
2022-09-16T13:02:41.019Z,29.74
2022-09-16T13:05:22.855Z,29.08
2022-09-16T13:07:56.775Z,27.51
2022-09-16T13:10:55.784Z,26.99
2022-09-16T13:13:34.183Z,24.63
2022-09-16T13:16:10.369Z,27.22
2022-09-16T13:18:44.883Z,30.56
2022-09-16T13:21:28.157Z,33.14
2022-09-16T13:24:07.019Z,30.49
2022-09-16T13:26:45.921Z,33.16
2022-09-16T13:29:34.851Z,37.11
2022-09-16T13:32:08.303Z,37.84
2022-09-16T13:34:38.515Z,35.76
2022-09-16T13:37:18.177Z,32.89
2022-09-16T13:39:50.347Z,30.12
2022-09-16T13:42:24.986Z,28.93
2022-09-16T13:44:56.091Z,27.58
2022-09-16T13:47:41.783Z,28.01
2022-09-16T13:50:18.038Z,31.14
2022-09-16T13:52:48.260Z,32.60
2022-09-16T13:55:27.210Z,35.02
2022-09-16T13:58:04.094Z,36.59
2022-09-16T14:00:42.250Z,37.19
2022-09-16T14:03:43.429Z,37.03
2022-09-16T14:06:31.502Z,36.80
2022-09-16T14:09:24.367Z,40.44
2022-09-16T14:12:03.996Z,43.05
2022-09-16T14:14:52.882Z,45.09
2022-09-16T14:17:27.670Z,47.43
2022-09-16T14:20:03.184Z,49.44
2022-09-16T14:22:33.872Z,48.94
2022-09-16T14:25:28.458Z,49.90
2022-09-16T14:27:54.776Z,46.31
2022-09-16T14:30:24.848Z,45.09
2022-09-16T14:32:54.986Z,40.16
2022-09-16T14:35:29.780Z,36.41
2022-09-16T14:38:06.575Z,33.35
2022-09-16T14:40:43.543Z,32.45
2022-09-16T14:43:21.715Z,32.19
2022-09-16T14:48:37.222Z,30.79
2022-09-16T14:51:20.649Z,30.07
2022-09-16T14:54:12.222Z,30.18
2022-09-16T14:56:43.239Z,29.62
2022-09-16T14:59:16.021Z,29.20
2022-09-16T15:01:46.642Z,29.46
2022-09-16T15:04:26.068Z,29.05
2022-09-16T15:07:11.947Z,29.66
2022-09-16T15:09:50.862Z,29.67
2022-09-16T15:12:28.432Z,28.94
2022-09-16T15:14:59.209Z,28.84
2022-09-16T15:17:31.162Z,29.59
2022-09-16T15:20:03.347Z,29.01
2022-09-16T15:22:36.117Z,27.50
2022-09-16T15:25:06.537Z,27.38
2022-09-16T15:27:36.668Z,28.57
2022-09-16T15:30:07.810Z,29.52
2022-09-16T15:32:47.634Z,32.15
2022-09-16T15:35:27.369Z,32.20
2022-09-16T15:38:00.109Z,32.00
2022-09-16T15:40:36.659Z,31.91
2022-09-16T15:43:20.810Z,32.80
2022-09-16T15:46:01.973Z,31.12
2022-09-16T15:48:36.726Z,31.46
2022-09-16T15:51:12.869Z,31.52
2022-09-16T15:53:51.730Z,32.19
2022-09-16T15:56:28.412Z,33.42
2022-09-16T15:59:04.743Z,34.11
2022-09-16T16:01:52.519Z,34.21
2022-09-16T16:04:29.898Z,36.39
2022-09-16T16:07:02.282Z,39.02
2022-09-16T16:09:39.757Z,40.96
2022-09-16T16:12:13.703Z,43.08
2022-09-16T16:14:44.490Z,45.29
2022-09-16T16:17:18.017Z,46.50
2022-09-16T16:19:50.644Z,47.62
2022-09-16T16:22:21.223Z,48.77
2022-09-16T16:24:53.978Z,50.01
2022-09-16T16:27:24.099Z,50.96
2022-09-16T16:29:54.320Z,51.69
2022-09-16T16:32:24.551Z,52.13
2022-09-16T16:34:58.092Z,52.32
2022-09-16T16:37:45.490Z,53.18
2022-09-16T16:40:19.958Z,54.00
2022-09-16T16:42:50.131Z,54.47
2022-09-16T16:45:21.221Z,54.83
2022-09-16T16:47:51.353Z,55.50
2022-09-16T16:50:21.512Z,55.87
2022-09-16T16:52:54.886Z,55.36
2022-09-16T16:55:27.749Z,56.24
2022-09-16T16:57:57.915Z,56.31
2022-09-16T17:00:28.080Z,57.00
2022-09-16T17:02:58.238Z,58.27
2022-09-16T17:05:28.341Z,59.02
2022-09-16T17:07:58.836Z,59.09
2022-09-16T17:10:31.622Z,59.58
2022-09-16T17:13:01.782Z,60.11
2022-09-16T17:15:31.857Z,60.89
2022-09-16T17:18:01.972Z,61.69
2022-09-16T17:20:32.017Z,62.46
2022-09-16T17:23:02.152Z,62.77
2022-09-16T17:25:37.248Z,63.61
2022-09-16T17:28:07.755Z,64.08
2022-09-16T17:30:37.904Z,64.83
2022-09-16T17:33:08.051Z,65.61
2022-09-16T17:35:38.043Z,65.96
2022-09-16T17:38:08.147Z,66.51
2022-09-16T17:40:40.985Z,67.22
2022-09-16T17:43:11.129Z,67.87
2022-09-16T17:45:41.135Z,68.78
2022-09-16T17:48:11.209Z,69.34
2022-09-16T17:50:41.462Z,69.81
2022-09-16T17:53:11.792Z,70.11
2022-09-16T17:55:44.450Z,70.33
2022-09-16T17:58:15.053Z,70.17
2022-09-16T18:00:45.991Z,70.43
2022-09-16T18:03:16.146Z,70.50
2022-09-16T18:05:46.833Z,70.24
2022-09-16T18:08:17.011Z,70.18
2022-09-16T18:10:55.328Z,70.32
2022-09-16T18:13:25.468Z,70.13
2022-09-16T18:15:55.560Z,70.42
2022-09-16T18:18:25.735Z,69.92
2022-09-16T18:20:57.526Z,69.88
2022-09-16T18:23:28.886Z,69.83
2022-09-16T18:26:07.615Z,70.06
2022-09-16T18:29:05.263Z,70.08
2022-09-16T18:31:29.408Z,70.57
2022-09-16T18:33:59.832Z,70.32
2022-09-16T18:36:32.842Z,70.66
2022-09-16T18:39:03.077Z,70.77
2022-09-16T18:41:40.048Z,70.75
2022-09-16T18:44:15.193Z,71.64
2022-09-16T18:46:45.776Z,71.55
2022-09-16T18:49:18.285Z,71.65
2022-09-16T18:51:52.480Z,72.47
2022-09-16T18:54:28.242Z,72.43
2022-09-16T18:57:03.645Z,72.85
2022-09-16T18:59:36.846Z,73.45
2022-09-16T19:02:08.724Z,73.83
2022-09-16T19:04:42.896Z,73.43
2022-09-16T19:07:17.899Z,74.07
2022-09-16T19:09:48.614Z,74.41
2022-09-16T19:12:21.308Z,73.63
2022-09-16T19:14:54.322Z,73.85
2022-09-16T19:17:25.505Z,74.18
2022-09-16T19:19:57.207Z,74.69
2022-09-16T19:22:27.750Z,74.99
2022-09-16T19:24:57.857Z,75.35
2022-09-16T19:27:30.700Z,75.52
2022-09-16T19:30:00.877Z,76.38
2022-09-16T19:32:31.013Z,76.45
2022-09-16T19:35:01.270Z,76.72
2022-09-16T19:37:31.270Z,77.36
2022-09-16T19:40:01.311Z,77.68
2022-09-16T19:42:34.010Z,78.27
2022-09-16T19:45:04.075Z,78.46
2022-09-16T19:47:34.083Z,78.67
2022-09-16T19:50:04.157Z,78.75
2022-09-16T19:52:35.521Z,78.88
2022-09-16T19:55:05.698Z,78.30
2022-09-16T19:57:39.650Z,78.45
2022-09-16T20:00:16.988Z,78.13
2022-09-16T20:02:47.907Z,77.69
2022-09-16T20:05:17.873Z,77.45
2022-09-16T20:07:47.968Z,76.93
2022-09-16T20:10:19.035Z,77.23
2022-09-16T20:12:57.290Z,77.63
2022-09-16T20:15:29.393Z,77.58
2022-09-16T20:17:59.512Z,77.92
2022-09-16T20:20:29.526Z,77.72
2022-09-16T20:22:59.542Z,77.78
2022-09-16T20:25:29.843Z,78.21
2022-09-16T20:28:02.618Z,78.70
2022-09-16T20:30:32.964Z,78.60
2022-09-16T20:33:03.307Z,78.96
2022-09-16T20:35:36.874Z,79.06
2022-09-16T20:38:07.430Z,79.80
2022-09-16T20:40:38.486Z,80.41
2022-09-16T20:43:11.019Z,80.52
2022-09-16T20:45:41.434Z,80.68
2022-09-16T20:48:11.662Z,81.07
2022-09-16T20:50:42.183Z,81.09
2022-09-16T20:53:14.714Z,81.50
2022-09-16T20:55:44.801Z,81.60
2022-09-16T20:58:17.563Z,81.94
2022-09-16T21:00:49.776Z,82.51
2022-09-16T21:03:20.036Z,83.17
2022-09-16T21:05:50.074Z,83.38
2022-09-16T21:08:20.101Z,83.36
2022-09-16T21:10:50.187Z,83.51
2022-09-16T21:13:25.089Z,83.99
2022-09-16T21:15:59.129Z,84.37
2022-09-16T21:18:30.619Z,84.58
2022-09-16T21:21:06.397Z,84.66
2022-09-16T21:23:38.334Z,84.87
2022-09-16T21:26:12.891Z,84.72
2022-09-16T21:28:47.269Z,84.86
2022-09-16T21:31:18.978Z,85.68
2022-09-16T21:33:51.923Z,85.63
2022-09-16T21:36:24.521Z,85.73
2022-09-16T21:38:55.358Z,85.71
2022-09-16T21:41:26.962Z,85.13
2022-09-16T21:44:00.850Z,85.62
2022-09-16T21:46:33.288Z,84.82
2022-09-16T21:49:05.476Z,84.49
2022-09-16T21:51:40.179Z,83.62
2022-09-16T21:54:15.493Z,83.10
2022-09-16T21:56:48.120Z,82.65
2022-09-16T21:59:22.128Z,81.79
2022-09-16T22:01:53.813Z,81.95
2022-09-16T22:04:26.194Z,81.26
2022-09-16T22:06:57.112Z,80.96
2022-09-16T22:09:27.002Z,81.78
2022-09-16T22:11:59.244Z,81.64
2022-09-16T22:14:31.971Z,81.89
2022-09-16T22:17:02.040Z,81.41
2022-09-16T22:19:32.172Z,81.38
2022-09-16T22:22:02.222Z,81.47
2022-09-16T22:24:32.275Z,81.12
2022-09-16T22:27:02.404Z,81.11
2022-09-16T22:29:35.062Z,81.35
2022-09-16T22:32:05.410Z,80.91
2022-09-16T22:34:38.036Z,80.86
2022-09-16T22:37:09.398Z,81.02
2022-09-16T22:39:40.721Z,80.72
2022-09-16T22:42:13.847Z,80.93
2022-09-16T22:44:46.543Z,80.46
2022-09-16T22:47:16.815Z,80.21
2022-09-16T22:49:46.905Z,80.64
2022-09-16T22:52:16.983Z,80.72
2022-09-16T22:54:47.071Z,80.41
2022-09-16T22:57:17.210Z,80.39
2022-09-16T22:59:50.031Z,80.15
2022-09-16T23:02:20.398Z,80.22
2022-09-16T23:04:50.559Z,80.31
2022-09-16T23:07:20.589Z,79.99
2022-09-16T23:09:50.674Z,80.27
2022-09-16T23:12:20.644Z,80.70
2022-09-16T23:14:53.271Z,81.18
2022-09-16T23:17:23.328Z,80.55
2022-09-16T23:19:53.352Z,80.96
2022-09-16T23:22:23.567Z,80.91
2022-09-16T23:24:53.647Z,80.57
2022-09-16T23:27:23.662Z,81.01
2022-09-16T23:29:56.461Z,80.76
2022-09-16T23:32:26.599Z,80.60
2022-09-16T23:34:56.607Z,80.62
2022-09-16T23:37:26.690Z,81.08
2022-09-16T23:39:56.816Z,80.64
2022-09-16T23:42:27.304Z,80.69
2022-09-16T23:45:00.209Z,81.21
2022-09-16T23:47:30.550Z,81.20
2022-09-16T23:50:00.672Z,81.24
2022-09-16T23:52:30.665Z,80.76
2022-09-16T23:55:00.717Z,80.42
2022-09-16T23:57:30.847Z,80.40
