createdAt,value
2019-02-07T00:00:21.573Z,0.3
2019-02-07T00:01:11.667Z,0.4
2019-02-07T00:02:01.975Z,0.3
2019-02-07T00:02:52.057Z,0.4
2019-02-07T00:03:42.082Z,0.4
2019-02-07T00:04:32.210Z,0.3
2019-02-07T00:05:21.935Z,0.4
2019-02-07T00:06:11.995Z,0.4
2019-02-07T00:07:03.358Z,0.4
2019-02-07T00:07:52.496Z,0.3
2019-02-07T00:08:42.177Z,0.3
2019-02-07T00:09:32.227Z,0.4
2019-02-07T00:10:22.012Z,0.4
2019-02-07T00:11:12.337Z,0.4
2019-02-07T00:12:02.707Z,0.4
2019-02-07T00:12:52.567Z,0.4
2019-02-07T00:13:42.512Z,0.4
2019-02-07T00:14:42.014Z,0.4
2019-02-07T00:15:22.640Z,0.3
2019-02-07T00:16:14.416Z,0.4
2019-02-07T00:17:03.030Z,0.4
2019-02-07T00:17:52.814Z,0.4
2019-02-07T00:18:42.586Z,0.3
2019-02-07T00:19:33.034Z,0.4
2019-02-07T00:20:23.252Z,0.4
2019-02-07T00:21:13.321Z,0.4
2019-02-07T00:22:02.828Z,0.4
2019-02-07T00:22:53.449Z,0.4
2019-02-07T00:23:43.214Z,0.4
2019-02-07T00:24:45.282Z,0.3
2019-02-07T00:25:24.924Z,0.4
2019-02-07T00:26:13.131Z,0.4
2019-02-07T00:27:03.468Z,0.4
2019-02-07T00:27:53.236Z,0.4
2019-02-07T00:28:43.291Z,0.4
2019-02-07T00:29:33.905Z,0.4
2019-02-07T00:30:23.691Z,0.4
2019-02-07T00:31:13.903Z,0.4
2019-02-07T00:32:04.081Z,0.4
2019-02-07T00:32:53.875Z,0.4
2019-02-07T00:33:43.937Z,0.4
2019-02-07T00:34:36.000Z,0.4
2019-02-07T00:35:24.039Z,0.4
2019-02-07T00:36:13.548Z,0.4
2019-02-07T00:37:04.435Z,0.4
2019-02-07T00:37:53.931Z,0.4
2019-02-07T00:38:43.995Z,0.3
2019-02-07T00:39:34.335Z,0.4
2019-02-07T00:40:24.660Z,0.4
2019-02-07T00:41:14.447Z,0.3
2019-02-07T00:42:04.487Z,0.4
2019-02-07T00:42:54.842Z,0.3
2019-02-07T00:43:46.005Z,0.3
2019-02-07T00:44:34.680Z,0.3
2019-02-07T00:45:24.720Z,0.4
2019-02-07T00:46:14.800Z,0.3
2019-02-07T00:47:04.849Z,0.3
2019-02-07T00:47:54.917Z,0.3
2019-02-07T00:48:45.245Z,0.3
2019-02-07T00:49:35.019Z,0.3
2019-02-07T00:50:25.102Z,0.3
2019-02-07T00:51:15.442Z,0.3
2019-02-07T00:52:05.309Z,0.3
2019-02-07T00:52:56.770Z,0.3
2019-02-07T00:53:45.688Z,0.3
2019-02-07T00:54:35.662Z,0.3
2019-02-07T00:55:25.462Z,0.3
2019-02-07T00:56:15.494Z,0.3
2019-02-07T00:57:05.932Z,0.3
2019-02-07T00:57:55.902Z,0.3
2019-02-07T00:58:45.759Z,0.3
2019-02-07T00:59:35.729Z,0.3
2019-02-07T01:00:25.544Z,0.3
2019-02-07T01:01:16.221Z,0.3
2019-02-07T01:02:07.716Z,0.2
2019-02-07T01:02:56.266Z,0.2
2019-02-07T01:03:46.029Z,0.2
2019-02-07T01:04:36.094Z,0.2
2019-02-07T01:05:26.154Z,0.2
2019-02-07T01:06:16.188Z,0.2
2019-02-07T01:07:06.006Z,0.2
2019-02-07T01:07:55.784Z,0.2
2019-02-07T01:08:46.369Z,0.1
2019-02-07T01:09:36.425Z,0.1
2019-02-07T01:10:26.688Z,0.1
2019-02-07T01:11:18.053Z,0.1
2019-02-07T01:12:06.333Z,0.1
2019-02-07T01:12:56.942Z,0.1
2019-02-07T01:13:46.820Z,0.1
2019-02-07T01:14:37.075Z,0.1
2019-02-07T01:15:27.136Z,0
2019-02-07T01:16:17.017Z,0
2019-02-07T01:17:07.246Z,0
2019-02-07T01:17:57.025Z,-0.1
2019-02-07T01:18:47.093Z,-0.1
2019-02-07T01:19:37.415Z,-0.1
2019-02-07T01:20:28.570Z,-0.1
2019-02-07T01:21:17.257Z,-0.1
2019-02-07T01:22:07.361Z,-0.1
2019-02-07T01:22:57.691Z,-0.2
2019-02-07T01:23:47.719Z,-0.2
2019-02-07T01:24:37.760Z,-0.2
2019-02-07T01:25:27.640Z,-0.2
2019-02-07T01:26:17.819Z,-0.3
2019-02-07T01:27:07.930Z,-0.3
2019-02-07T01:27:57.722Z,-0.3
2019-02-07T01:28:48.061Z,-0.3
2019-02-07T01:29:38.782Z,-0.3
2019-02-07T01:30:28.181Z,-0.3
2019-02-07T01:31:18.232Z,-0.3
2019-02-07T01:32:08.289Z,-0.4
2019-02-07T01:32:58.084Z,-0.4
2019-02-07T01:33:48.412Z,-0.4
2019-02-07T01:34:37.963Z,-0.4
2019-02-07T01:35:28.942Z,-0.4
2019-02-07T01:36:18.304Z,-0.4
2019-02-07T01:37:08.369Z,-0.4
2019-02-07T01:37:58.438Z,-0.5
2019-02-07T01:38:48.758Z,-0.5
2019-02-07T01:39:38.610Z,-0.6
2019-02-07T01:40:28.603Z,-0.5
2019-02-07T01:41:18.671Z,-0.6
2019-02-07T01:42:08.477Z,-0.6
2019-02-07T01:42:59.064Z,-0.6
2019-02-07T01:43:48.571Z,-0.6
2019-02-07T01:44:40.531Z,-0.6
2019-02-07T01:45:29.231Z,-0.7
2019-02-07T01:46:19.298Z,-0.7
2019-02-07T01:47:09.079Z,-0.7
2019-02-07T01:47:59.393Z,-0.7
2019-02-07T01:48:48.998Z,-0.8
2019-02-07T01:49:39.520Z,-0.8
2019-02-07T01:50:29.303Z,-0.8
2019-02-07T01:51:19.077Z,-0.8
2019-02-07T01:52:09.751Z,-0.8
2019-02-07T01:52:59.754Z,-0.8
2019-02-07T01:53:50.933Z,-0.9
2019-02-07T01:54:39.875Z,-0.9
2019-02-07T01:55:29.940Z,-0.9
2019-02-07T01:56:20.094Z,-0.9
2019-02-07T01:57:10.047Z,-0.9
2019-02-07T02:00:30.292Z,-1
2019-02-07T02:01:20.084Z,-1
2019-02-07T02:02:10.107Z,-1
2019-02-07T02:03:01.758Z,-1.1
2019-02-07T02:03:50.545Z,-1.1
2019-02-07T02:04:40.598Z,-1.1
2019-02-07T02:05:30.640Z,-1.1
2019-02-07T02:06:20.712Z,-1.1
2019-02-07T02:07:10.465Z,-1.1
2019-02-07T02:08:00.823Z,-1.1
2019-02-07T02:08:50.982Z,-1.1
2019-02-07T02:09:40.920Z,-1.1
2019-02-07T02:10:30.435Z,-1.1
2019-02-07T02:11:19.932Z,-1.2
2019-02-07T02:12:12.302Z,-1.1
2019-02-07T02:13:01.156Z,-1.1
2019-02-07T02:13:50.671Z,-1.2
2019-02-07T02:14:40.447Z,-1.2
2019-02-07T02:15:31.054Z,-1.2
2019-02-07T02:16:21.114Z,-1.2
2019-02-07T02:17:11.169Z,-1.2
2019-02-07T02:18:01.515Z,-1.2
2019-02-07T02:18:51.574Z,-1.3
2019-02-07T02:19:41.081Z,-1.2
2019-02-07T02:20:31.417Z,-1.2
2019-02-07T02:21:23.309Z,-1.2
2019-02-07T02:22:11.794Z,-1.2
2019-02-07T02:23:01.321Z,-1.2
2019-02-07T02:23:51.681Z,-1.2
2019-02-07T02:24:41.991Z,-1.2
2019-02-07T02:25:32.036Z,-1.2
2019-02-07T02:26:22.099Z,-1.2
2019-02-07T02:27:12.348Z,-1.2
2019-02-07T02:28:01.984Z,-1.2
2019-02-07T02:28:52.274Z,-1.2
2019-02-07T02:29:42.336Z,-1.3
2019-02-07T02:30:33.481Z,-1.2
2019-02-07T02:31:21.895Z,-1.3
2019-02-07T02:32:12.269Z,-1.3
2019-02-07T02:33:02.379Z,-1.2
2019-02-07T02:33:52.661Z,-1.2
2019-02-07T02:34:42.684Z,-1.2
2019-02-07T02:35:32.753Z,-1.3
2019-02-07T02:36:23.408Z,-1.3
2019-02-07T02:37:12.593Z,-1.3
2019-02-07T02:38:02.658Z,-1.3
2019-02-07T02:38:52.717Z,-1.3
2019-02-07T02:39:42.503Z,-1.3
2019-02-07T02:40:33.112Z,-1.3
2019-02-07T02:41:23.180Z,-1.3
2019-02-07T02:42:13.235Z,-1.3
2019-02-07T02:43:02.994Z,-1.3
2019-02-07T02:43:52.770Z,-1.3
2019-02-07T02:44:43.376Z,-1.3
2019-02-07T02:45:39.902Z,-1.3
2019-02-07T02:46:22.684Z,-1.3
2019-02-07T02:47:13.032Z,-1.3
2019-02-07T02:48:03.361Z,-1.3
2019-02-07T02:48:53.145Z,-1.3
2019-02-07T02:49:43.737Z,-1.3
2019-02-07T02:50:33.544Z,-1.3
2019-02-07T02:51:23.874Z,-1.3
2019-02-07T02:52:13.692Z,-1.3
2019-02-07T02:53:03.692Z,-1.3
2019-02-07T02:53:54.015Z,-1.3
2019-02-07T02:54:45.662Z,-1.3
2019-02-07T02:55:34.223Z,-1.3
2019-02-07T02:56:23.967Z,-1.3
2019-02-07T02:57:14.270Z,-1.3
2019-02-07T02:58:04.367Z,-1.3
2019-02-07T02:58:53.663Z,-1.3
2019-02-07T02:59:44.201Z,-1.3
2019-02-07T03:00:34.324Z,-1.3
2019-02-07T03:01:24.283Z,-1.3
2019-02-07T03:02:14.352Z,-1.3
2019-02-07T03:03:04.430Z,-1.3
2019-02-07T03:03:55.215Z,-1.3
2019-02-07T03:04:44.799Z,-1.3
2019-02-07T03:08:16.813Z,-1.2
2019-02-07T03:09:06.591Z,-1.2
2019-02-07T03:09:56.981Z,-1.2
2019-02-07T03:10:47.965Z,-1.2
2019-02-07T03:11:37.055Z,-1.2
2019-02-07T03:12:26.568Z,-1.2
2019-02-07T03:13:16.602Z,-1.3
2019-02-07T03:14:06.943Z,-1.2
2019-02-07T03:14:56.994Z,-1.2
2019-02-07T03:15:51.918Z,-1.2
2019-02-07T03:16:37.383Z,-1.2
2019-02-07T03:17:27.433Z,-1.2
2019-02-07T03:18:17.227Z,-1.2
2019-02-07T03:19:07.318Z,-1.2
2019-02-07T03:19:59.048Z,-1.1
2019-02-07T03:20:47.665Z,-1.2
2019-02-07T03:21:36.976Z,-1.2
2019-02-07T03:22:27.233Z,-1.1
2019-02-07T03:23:17.580Z,-1.1
2019-02-07T03:24:07.925Z,-1.1
2019-02-07T03:24:57.982Z,-1.1
2019-02-07T03:25:47.880Z,-1.1
2019-02-07T03:26:38.185Z,-1.1
2019-02-07T03:27:28.135Z,-1.1
2019-02-07T03:28:18.239Z,-1.1
2019-02-07T03:29:09.440Z,-1.1
2019-02-07T03:29:58.321Z,-1.1
2019-02-07T03:30:48.628Z,-1.1
2019-02-07T03:31:38.208Z,-1.1
2019-02-07T03:32:28.579Z,-1.1
2019-02-07T03:33:18.369Z,-1.1
2019-02-07T03:34:08.054Z,-1.1
2019-02-07T03:34:58.879Z,-1
2019-02-07T03:35:48.751Z,-1
2019-02-07T03:36:38.793Z,-1
2019-02-07T03:37:28.580Z,-1
2019-02-07T03:38:20.424Z,-1
2019-02-07T03:39:09.011Z,-1
2019-02-07T03:39:58.775Z,-1
2019-02-07T03:40:48.801Z,-1
2019-02-07T03:46:03.254Z,-0.9
2019-02-07T03:48:19.144Z,-0.9
2019-02-07T03:49:09.198Z,-0.9
2019-02-07T03:49:59.471Z,-0.9
2019-02-07T03:50:49.828Z,-0.9
2019-02-07T03:51:39.560Z,-0.9
2019-02-07T03:52:29.338Z,-0.8
2019-02-07T03:53:20.280Z,-0.8
2019-02-07T03:54:09.756Z,-0.8
2019-02-07T03:55:00.073Z,-0.8
2019-02-07T03:55:49.961Z,-0.8
2019-02-07T03:56:40.823Z,-0.8
2019-02-07T03:57:29.986Z,-0.8
2019-02-07T03:58:20.314Z,-0.8
2019-02-07T03:59:09.819Z,-0.8
2019-02-07T04:00:00.450Z,-0.8
2019-02-07T04:00:50.508Z,-0.8
2019-02-07T04:01:40.257Z,-0.8
2019-02-07T04:02:30.899Z,-0.7
2019-02-07T04:03:20.755Z,-0.8
2019-02-07T04:04:10.721Z,-0.7
2019-02-07T04:05:00.813Z,-0.7
2019-02-07T04:05:52.660Z,-0.7
2019-02-07T04:06:40.615Z,-0.7
2019-02-07T04:07:30.959Z,-0.7
2019-02-07T04:08:20.489Z,-0.7
2019-02-07T04:09:10.842Z,-0.7
2019-02-07T04:10:00.589Z,-0.6
2019-02-07T04:10:50.892Z,-0.6
2019-02-07T04:11:41.429Z,-0.6
2019-02-07T04:12:31.037Z,-0.6
2019-02-07T04:13:21.094Z,-0.6
2019-02-07T04:14:11.129Z,-0.6
2019-02-07T04:15:02.629Z,-0.6
2019-02-07T04:15:51.255Z,-0.6
2019-02-07T04:16:41.357Z,-0.6
2019-02-07T04:17:31.421Z,-0.6
2019-02-07T04:18:21.554Z,-0.6
2019-02-07T04:19:11.786Z,-0.6
2019-02-07T04:20:01.967Z,-0.6
2019-02-07T04:20:52.005Z,-0.6
2019-02-07T04:21:41.667Z,-0.6
2019-02-07T04:22:31.786Z,-0.6
2019-02-07T04:23:21.799Z,-0.6
2019-02-07T04:24:13.772Z,-0.6
2019-02-07T04:25:51.972Z,-0.5
2019-02-07T04:26:42.039Z,-0.5
2019-02-07T04:27:32.362Z,-0.5
2019-02-07T04:28:22.492Z,-0.5
2019-02-07T04:29:12.478Z,-0.5
2019-02-07T04:30:02.886Z,-0.5
2019-02-07T04:30:52.673Z,-0.5
2019-02-07T04:31:42.694Z,-0.4
2019-02-07T04:32:32.484Z,-0.5
2019-02-07T04:33:23.501Z,-0.5
2019-02-07T04:34:12.282Z,-0.5
2019-02-07T04:35:02.939Z,-0.5
2019-02-07T04:35:52.418Z,-0.5
2019-02-07T04:36:42.213Z,-0.4
2019-02-07T04:37:33.160Z,-0.4
2019-02-07T04:38:23.108Z,-0.4
2019-02-07T04:39:12.504Z,-0.4
2019-02-07T04:40:03.264Z,-0.4
2019-02-07T04:40:53.025Z,-0.4
2019-02-07T04:41:43.361Z,-0.4
2019-02-07T04:42:34.937Z,-0.4
2019-02-07T04:43:23.193Z,-0.4
2019-02-07T04:44:12.972Z,-0.4
2019-02-07T04:45:03.382Z,-0.4
2019-02-07T04:45:53.631Z,-0.4
2019-02-07T04:46:43.717Z,-0.4
2019-02-07T04:47:33.490Z,-0.4
2019-02-07T04:48:23.805Z,-0.4
2019-02-07T04:49:13.592Z,-0.4
2019-02-07T04:50:03.715Z,-0.4
2019-02-07T04:50:53.752Z,-0.4
2019-02-07T04:51:45.624Z,-0.4
2019-02-07T04:52:33.854Z,-0.4
2019-02-07T04:53:24.175Z,-0.4
2019-02-07T04:54:13.947Z,-0.4
2019-02-07T04:55:04.318Z,-0.4
2019-02-07T04:55:54.059Z,-0.4
2019-02-07T04:56:44.404Z,-0.4
2019-02-07T04:57:34.037Z,-0.4
2019-02-07T04:58:24.250Z,-0.4
2019-02-07T04:59:14.597Z,-0.4
2019-02-07T05:00:04.476Z,-0.4
2019-02-07T05:00:56.049Z,-0.3
2019-02-07T05:01:44.764Z,-0.4
2019-02-07T05:02:34.829Z,-0.3
2019-02-07T05:03:24.971Z,-0.3
2019-02-07T05:04:14.664Z,-0.3
2019-02-07T05:05:04.437Z,-0.4
2019-02-07T05:05:55.097Z,-0.3
2019-02-07T05:06:45.198Z,-0.3
2019-02-07T05:07:35.170Z,-0.3
2019-02-07T05:08:24.958Z,-0.4
2019-02-07T05:09:15.003Z,-0.4
2019-02-07T05:10:06.275Z,-0.3
2019-02-07T05:10:54.827Z,-0.3
2019-02-07T05:11:45.455Z,-0.3
2019-02-07T05:12:35.248Z,-0.4
2019-02-07T05:13:25.556Z,-0.3
2019-02-07T05:14:15.101Z,-0.3
2019-02-07T05:15:05.408Z,-0.3
2019-02-07T05:15:56.233Z,-0.3
2019-02-07T05:16:46.281Z,-0.3
2019-02-07T05:17:35.857Z,-0.3
2019-02-07T05:18:25.645Z,-0.3
2019-02-07T05:19:15.406Z,-0.3
2019-02-07T05:20:06.048Z,-0.3
2019-02-07T05:20:55.258Z,-0.3
2019-02-07T05:21:45.915Z,-0.3
2019-02-07T05:22:35.948Z,-0.3
2019-02-07T05:23:25.710Z,-0.3
2019-02-07T05:24:16.060Z,-0.3
2019-02-07T05:25:07.901Z,-0.3
2019-02-07T05:25:56.435Z,-0.3
2019-02-07T05:26:46.219Z,-0.3
2019-02-07T05:27:37.058Z,-0.3
2019-02-07T05:28:26.622Z,-0.3
2019-02-07T05:29:16.676Z,-0.3
2019-02-07T05:30:06.727Z,-0.3
2019-02-07T05:30:56.232Z,-0.3
2019-02-07T05:31:46.292Z,-0.3
2019-02-07T05:32:38.669Z,-0.3
2019-02-07T05:33:26.731Z,-0.3
2019-02-07T05:34:18.563Z,-0.3
2019-02-07T05:35:07.102Z,-0.3
2019-02-07T05:35:57.210Z,-0.3
2019-02-07T05:36:46.973Z,-0.3
2019-02-07T05:37:36.972Z,-0.3
2019-02-07T05:38:27.346Z,-0.3
2019-02-07T05:39:16.921Z,-0.3
2019-02-07T05:40:07.534Z,-0.3
2019-02-07T05:40:57.221Z,-0.3
2019-02-07T05:41:47.261Z,-0.3
2019-02-07T05:42:36.754Z,-0.3
2019-02-07T05:43:28.760Z,-0.3
2019-02-07T05:44:17.699Z,-0.2
2019-02-07T05:45:07.518Z,-0.3
2019-02-07T05:45:57.541Z,-0.2
2019-02-07T05:46:54.886Z,-0.2
2019-02-07T05:47:37.657Z,-0.2
2019-02-07T05:48:27.863Z,-0.2
2019-02-07T05:49:18.304Z,-0.2
2019-02-07T05:50:08.109Z,-0.2
2019-02-07T05:50:58.194Z,-0.2
2019-02-07T05:51:48.223Z,-0.2
2019-02-07T05:52:39.543Z,-0.2
2019-02-07T05:53:28.081Z,-0.2
2019-02-07T05:54:18.381Z,-0.1
2019-02-07T05:55:08.238Z,-0.2
2019-02-07T05:55:58.504Z,-0.1
2019-02-07T05:56:47.766Z,-0.1
2019-02-07T05:57:38.393Z,-0.1
2019-02-07T05:58:29.345Z,-0.2
2019-02-07T05:59:18.742Z,-0.1
2019-02-07T06:00:08.575Z,-0.1
2019-02-07T06:00:58.605Z,-0.1
2019-02-07T06:01:49.497Z,-0.1
2019-02-07T06:02:38.987Z,-0.1
2019-02-07T06:03:28.279Z,-0.1
2019-02-07T06:04:18.555Z,-0.1
2019-02-07T06:06:16.669Z,-0.1
2019-02-07T06:07:06.181Z,-0.1
2019-02-07T06:07:56.777Z,-0.1
2019-02-07T06:08:48.028Z,-0.1
2019-02-07T06:09:36.894Z,-0.1
2019-02-07T06:10:26.667Z,-0.1
2019-02-07T06:11:16.999Z,0
2019-02-07T06:12:06.792Z,0
2019-02-07T06:12:57.149Z,0
2019-02-07T06:13:47.225Z,0
2019-02-07T06:14:37.231Z,0
2019-02-07T06:15:27.305Z,0.1
2019-02-07T06:16:16.780Z,0.1
2019-02-07T06:17:07.410Z,0.1
2019-02-07T06:17:58.666Z,0.1
2019-02-07T06:19:01.905Z,0.1
2019-02-07T06:19:37.591Z,0.1
2019-02-07T06:20:27.636Z,0.1
2019-02-07T06:21:17.711Z,0.1
2019-02-07T06:22:07.478Z,0.2
2019-02-07T06:22:57.259Z,0.3
2019-02-07T06:23:47.715Z,0.3
2019-02-07T06:24:37.936Z,0.4
2019-02-07T06:25:27.659Z,0.4
2019-02-07T06:26:17.927Z,0.5
2019-02-07T06:27:09.291Z,0.6
2019-02-07T06:27:58.195Z,0.8
2019-02-07T06:28:47.691Z,1
2019-02-07T06:29:38.291Z,1.3
2019-02-07T06:30:28.060Z,1.5
2019-02-07T06:31:17.831Z,1.8
2019-02-07T06:32:08.456Z,2.1
2019-02-07T06:32:58.499Z,2.4
2019-02-07T06:33:48.565Z,2.8
2019-02-07T06:34:38.625Z,3.2
2019-02-07T06:35:28.680Z,3.6
2019-02-07T06:36:20.439Z,3.9
2019-02-07T06:37:08.530Z,4.4
2019-02-07T06:37:58.583Z,4.8
2019-02-07T06:38:48.927Z,5.3
2019-02-07T06:39:38.721Z,5.8
2019-02-07T06:40:27.692Z,6.3
2019-02-07T06:41:18.875Z,6.7
2019-02-07T06:42:08.934Z,7.2
2019-02-07T06:42:59.240Z,7.7
2019-02-07T06:43:49.268Z,8.2
2019-02-07T06:44:39.339Z,8.6
2019-02-07T06:45:30.348Z,9.1
2019-02-07T06:46:19.527Z,9.4
2019-02-07T06:47:15.929Z,9.8
2019-02-07T06:47:59.269Z,10.2
2019-02-07T06:48:49.339Z,10.5
2019-02-07T06:49:39.787Z,10.9
2019-02-07T06:50:29.524Z,11.1
2019-02-07T06:51:19.783Z,11.4
2019-02-07T06:52:09.617Z,11.6
2019-02-07T06:52:59.968Z,11.8
2019-02-07T06:53:49.963Z,11.9
2019-02-07T06:54:41.285Z,11.9
2019-02-07T06:55:30.117Z,11.9
2019-02-07T06:56:20.126Z,11.9
2019-02-07T06:57:10.189Z,11.9
2019-02-07T06:58:00.334Z,11.8
2019-02-07T06:58:50.305Z,11.6
2019-02-07T07:01:18.665Z,11.3
2019-02-07T07:02:09.190Z,11.2
2019-02-07T07:02:58.973Z,11.1
2019-02-07T07:03:50.803Z,11
2019-02-07T07:06:16.324Z,10.8
2019-02-07T07:07:06.509Z,10.8
2019-02-07T07:07:56.737Z,10.8
2019-02-07T07:08:46.793Z,10.8
2019-02-07T07:09:37.350Z,10.8
2019-02-07T07:10:26.622Z,10.8
2019-02-07T07:11:16.687Z,10.8
2019-02-07T07:12:06.814Z,10.9
2019-02-07T07:12:57.734Z,11
2019-02-07T07:13:46.862Z,11.2
2019-02-07T07:14:37.181Z,11.4
2019-02-07T07:15:27.039Z,11.8
2019-02-07T07:16:17.029Z,12.4
2019-02-07T07:17:07.082Z,13.2
2019-02-07T07:17:57.440Z,14.2
2019-02-07T07:18:46.964Z,14.9
2019-02-07T07:19:37.255Z,15.8
2019-02-07T07:20:26.929Z,16.8
2019-02-07T07:21:17.649Z,17.8
2019-02-07T07:22:57.756Z,19.6
2019-02-07T07:23:47.826Z,20.6
2019-02-07T07:24:37.593Z,21.4
2019-02-07T07:25:28.027Z,22.1
2019-02-07T07:26:18.001Z,22.9
2019-02-07T07:27:07.783Z,23.6
2019-02-07T07:27:57.841Z,24.4
2019-02-07T07:28:48.178Z,25.3
2019-02-07T07:29:37.977Z,26.1
2019-02-07T07:30:28.286Z,26.9
2019-02-07T07:31:19.363Z,27.5
2019-02-07T07:32:08.239Z,27.9
2019-02-07T07:32:57.998Z,28.3
2019-02-07T07:33:47.779Z,28.6
2019-02-07T07:34:37.835Z,28.9
2019-02-07T07:35:28.176Z,29.2
2019-02-07T07:36:18.812Z,29.3
2019-02-07T07:37:08.521Z,29.4
2019-02-07T07:37:58.818Z,29.4
2019-02-07T07:38:48.590Z,29.3
2019-02-07T07:39:38.113Z,29.2
2019-02-07T07:40:29.805Z,29.2
2019-02-07T07:41:19.045Z,29.2
2019-02-07T07:42:09.116Z,29.4
2019-02-07T07:42:58.908Z,29.4
2019-02-07T07:43:48.945Z,29.6
2019-02-07T07:44:39.013Z,29.9
2019-02-07T07:45:29.345Z,30.1
2019-02-07T07:46:19.109Z,30.3
2019-02-07T07:47:09.192Z,30.4
2019-02-07T07:47:58.950Z,30.6
2019-02-07T07:48:49.661Z,31.1
2019-02-07T07:49:40.662Z,31.8
2019-02-07T07:50:29.757Z,32.6
2019-02-07T07:51:19.764Z,33.4
2019-02-07T07:52:09.562Z,34.4
2019-02-07T07:52:59.877Z,35.5
2019-02-07T07:53:49.921Z,36.6
2019-02-07T07:54:39.979Z,37.6
2019-02-07T07:55:29.297Z,38.4
2019-02-07T07:56:20.112Z,38.9
2019-02-07T07:57:09.902Z,39.1
2019-02-07T07:58:00.232Z,39.1
2019-02-07T07:58:51.534Z,39
2019-02-07T07:59:40.076Z,38.8
2019-02-07T08:00:30.391Z,38.6
2019-02-07T08:01:20.203Z,38.4
2019-02-07T08:02:10.261Z,38.1
2019-02-07T08:03:00.266Z,37.8
2019-02-07T08:03:50.344Z,37.5
2019-02-07T08:04:40.682Z,37.1
2019-02-07T08:05:30.503Z,36.8
2019-02-07T08:06:20.406Z,36.4
2019-02-07T08:07:10.291Z,36.1
2019-02-07T08:08:02.431Z,35.8
2019-02-07T08:08:50.678Z,35.4
2019-02-07T08:09:41.044Z,35.1
2019-02-07T08:10:30.903Z,34.8
2019-02-07T08:11:20.871Z,34.4
2019-02-07T08:12:10.911Z,34.1
2019-02-07T08:13:01.066Z,33.9
2019-02-07T08:13:51.041Z,33.5
2019-02-07T08:14:40.828Z,33.1
2019-02-07T08:15:30.881Z,32.6
2019-02-07T08:16:21.490Z,32.4
2019-02-07T08:17:12.779Z,32.2
2019-02-07T08:18:01.607Z,31.9
2019-02-07T08:18:50.839Z,31.6
2019-02-07T08:19:41.184Z,31.3
2019-02-07T08:20:31.559Z,31.1
2019-02-07T08:21:21.664Z,30.9
2019-02-07T08:22:11.631Z,30.9
2019-02-07T08:23:01.414Z,30.8
2019-02-07T08:23:51.462Z,30.7
2019-02-07T08:24:41.798Z,30.5
2019-02-07T08:25:32.143Z,30.3
2019-02-07T08:26:23.384Z,30.2
2019-02-07T08:27:11.963Z,30.1
2019-02-07T08:28:02.024Z,30.1
2019-02-07T08:28:52.111Z,30.1
2019-02-07T08:29:42.446Z,30.3
2019-02-07T08:30:39.087Z,30.9
2019-02-07T08:31:22.278Z,32
2019-02-07T08:32:12.336Z,33.1
2019-02-07T08:33:02.658Z,34.4
2019-02-07T08:33:52.451Z,35.3
2019-02-07T08:34:42.316Z,35.9
2019-02-07T08:35:34.117Z,36.5
2019-02-07T08:36:22.330Z,37.2
2019-02-07T08:37:12.963Z,38
2019-02-07T08:38:03.020Z,38.8
2019-02-07T08:38:52.891Z,39.9
2019-02-07T08:39:42.853Z,40.9
2019-02-07T08:40:33.270Z,41.7
2019-02-07T08:41:23.244Z,42.3
2019-02-07T08:42:13.032Z,42.6
2019-02-07T08:43:03.371Z,42.8
2019-02-07T08:43:53.648Z,43
2019-02-07T08:44:44.468Z,43.1
2019-02-07T08:45:33.602Z,43.1
2019-02-07T08:46:23.352Z,43.1
2019-02-07T08:47:13.402Z,43.1
2019-02-07T08:48:07.467Z,42.9
2019-02-07T08:48:53.621Z,42.7
2019-02-07T08:49:43.973Z,42.4
2019-02-07T08:50:33.642Z,42.2
2019-02-07T08:51:23.372Z,41.9
2019-02-07T08:52:13.777Z,41.5
2019-02-07T08:53:04.046Z,41.1
2019-02-07T08:53:55.294Z,40.8
2019-02-07T08:54:43.917Z,40.6
2019-02-07T08:55:37.044Z,40.6
2019-02-07T08:56:24.297Z,40.4
2019-02-07T08:57:14.402Z,40.3
2019-02-07T08:58:04.136Z,40.1
2019-02-07T08:58:54.466Z,39.8
2019-02-07T08:59:44.545Z,39.7
2019-02-07T09:00:34.316Z,39.7
2019-02-07T09:01:24.649Z,39.9
2019-02-07T09:02:14.424Z,40.1
2019-02-07T09:03:06.173Z,40.2
2019-02-07T09:03:54.553Z,40.6
2019-02-07T09:04:44.651Z,41.3
2019-02-07T09:05:34.665Z,42.3
2019-02-07T09:06:24.443Z,43.5
2019-02-07T09:07:15.068Z,44.9
2019-02-07T09:08:04.834Z,46.3
2019-02-07T09:08:54.998Z,47.9
2019-02-07T09:09:44.976Z,49.5
2019-02-07T09:10:34.733Z,51
2019-02-07T09:11:25.361Z,52.5
2019-02-07T09:12:16.223Z,53.9
2019-02-07T09:13:05.466Z,55.3
2019-02-07T09:13:56.341Z,56.6
2019-02-07T09:14:45.298Z,58
2019-02-07T09:15:35.373Z,59.3
2019-02-07T09:16:25.685Z,60.6
2019-02-07T09:17:17.132Z,61.8
2019-02-07T09:18:15.415Z,62.8
2019-02-07T09:18:55.323Z,64.1
2019-02-07T09:19:45.100Z,65.1
2019-02-07T09:20:36.090Z,66.1
2019-02-07T09:21:27.108Z,67.3
2019-02-07T09:22:16.102Z,68.4
2019-02-07T09:23:06.170Z,69.4
2019-02-07T09:23:55.949Z,70
2019-02-07T09:24:45.987Z,70.2
2019-02-07T09:25:37.131Z,70.1
2019-02-07T09:26:26.135Z,70.7
2019-02-07T09:27:16.183Z,69.4
2019-02-07T09:28:05.718Z,65.3
2019-02-07T09:28:56.282Z,61.9
2019-02-07T09:29:46.349Z,59.8
2019-02-07T09:30:37.484Z,58.4
2019-02-07T09:31:26.612Z,57.3
2019-02-07T09:32:16.532Z,56.6
2019-02-07T09:33:06.850Z,56.4
2019-02-07T09:33:56.920Z,56.4
2019-02-07T09:34:46.977Z,56.5
2019-02-07T09:35:36.774Z,56.6
2019-02-07T09:36:26.820Z,56.8
2019-02-07T09:37:17.154Z,56.9
2019-02-07T09:38:06.771Z,57
2019-02-07T09:38:57.019Z,57.2
2019-02-07T09:39:48.499Z,57.3
2019-02-07T09:40:37.130Z,57.3
2019-02-07T09:41:27.461Z,56.9
2019-02-07T09:42:17.246Z,56.6
2019-02-07T09:43:07.586Z,56.3
2019-02-07T09:43:57.635Z,55.9
2019-02-07T09:44:47.798Z,55.7
2019-02-07T09:45:37.504Z,55.3
2019-02-07T09:46:27.546Z,54.9
2019-02-07T09:47:17.885Z,54.7
2019-02-07T09:48:07.373Z,54.3
2019-02-07T09:48:59.386Z,53.8
2019-02-07T09:49:47.798Z,53.3
2019-02-07T09:50:37.546Z,52.9
2019-02-07T09:53:08.281Z,51.5
2019-02-07T09:53:58.455Z,51.1
2019-02-07T09:54:47.875Z,50.9
2019-02-07T09:55:38.456Z,50.4
2019-02-07T09:56:28.263Z,50
2019-02-07T09:57:18.315Z,49.6
2019-02-07T09:58:10.208Z,49.2
2019-02-07T09:58:58.685Z,48.9
2019-02-07T09:59:48.482Z,48.6
2019-02-07T10:00:38.812Z,48.2
2019-02-07T10:01:28.608Z,47.8
2019-02-07T10:02:18.653Z,47.4
2019-02-07T10:03:08.732Z,47.1
2019-02-07T10:03:59.236Z,46.7
2019-02-07T10:04:48.858Z,46.3
2019-02-07T10:07:16.457Z,44.9
2019-02-07T10:08:05.982Z,44.3
2019-02-07T10:08:56.639Z,43.8
2019-02-07T10:09:46.656Z,43.3
2019-02-07T10:10:36.681Z,42.9
2019-02-07T10:11:26.477Z,42.4
2019-02-07T10:12:16.537Z,41.8
2019-02-07T10:13:07.989Z,41.3
2019-02-07T10:13:56.952Z,40.9
2019-02-07T10:14:46.706Z,40.3
2019-02-07T10:15:37.167Z,39.8
2019-02-07T10:16:27.233Z,39.3
2019-02-07T10:17:16.349Z,38.9
2019-02-07T10:18:06.979Z,38.4
2019-02-07T10:18:57.284Z,38.1
2019-02-07T10:19:47.337Z,37.8
2019-02-07T10:20:39.629Z,37.4
2019-02-07T10:21:26.924Z,37.1
2019-02-07T10:22:18.973Z,36.7
2019-02-07T10:23:07.315Z,36.3
2019-02-07T10:23:57.654Z,35.9
2019-02-07T10:24:47.709Z,35.5
2019-02-07T10:25:37.766Z,35.1
2019-02-07T10:26:28.054Z,34.8
2019-02-07T10:27:17.885Z,34.5
2019-02-07T10:28:07.946Z,34.2
2019-02-07T10:28:58.024Z,33.9
2019-02-07T10:29:47.778Z,33.6
2019-02-07T10:30:38.150Z,33.3
2019-02-07T10:31:29.693Z,33
2019-02-07T10:32:17.948Z,32.7
2019-02-07T10:33:08.037Z,32.5
2019-02-07T10:33:58.335Z,32.3
2019-02-07T10:34:48.403Z,32.1
2019-02-07T10:35:37.909Z,31.9
2019-02-07T10:36:28.550Z,31.6
2019-02-07T10:37:18.600Z,31.4
2019-02-07T10:38:08.375Z,31.1
2019-02-07T10:38:58.423Z,30.9
2019-02-07T10:39:48.775Z,30.6
2019-02-07T10:40:39.676Z,30.4
2019-02-07T10:41:28.624Z,30.2
2019-02-07T10:42:18.947Z,30
2019-02-07T10:43:09.022Z,29.8
2019-02-07T10:43:59.113Z,29.5
2019-02-07T10:44:48.598Z,29.3
2019-02-07T10:45:39.197Z,29
2019-02-07T10:46:29.260Z,28.7
2019-02-07T10:47:19.087Z,28.5
2019-02-07T10:48:09.395Z,28.3
2019-02-07T10:48:59.132Z,28.1
2019-02-07T10:50:01.356Z,27.9
2019-02-07T10:50:39.562Z,27.7
2019-02-07T10:51:29.402Z,27.5
2019-02-07T10:52:19.099Z,27.3
2019-02-07T10:53:09.460Z,27.2
2019-02-07T10:53:59.527Z,26.9
2019-02-07T10:54:49.557Z,26.8
2019-02-07T10:55:39.423Z,26.6
2019-02-07T10:56:29.401Z,26.4
2019-02-07T10:57:19.474Z,26.3
2019-02-07T10:58:09.796Z,26.1
2019-02-07T10:59:01.440Z,25.9
2019-02-07T10:59:50.196Z,25.8
2019-02-07T11:00:39.716Z,25.6
2019-02-07T11:01:30.314Z,25.4
2019-02-07T11:02:19.891Z,25.3
2019-02-07T11:03:10.439Z,25.3
2019-02-07T11:04:00.499Z,25.2
2019-02-07T11:04:50.551Z,25
2019-02-07T11:05:40.672Z,24.9
2019-02-07T11:06:30.414Z,24.8
2019-02-07T11:07:20.733Z,24.6
2019-02-07T11:08:11.611Z,24.5
2019-02-07T11:09:00.847Z,24.3
2019-02-07T11:09:50.911Z,24.1
2019-02-07T11:10:41.003Z,23.9
2019-02-07T11:11:30.743Z,23.8
2019-02-07T11:12:21.076Z,23.7
2019-02-07T11:13:11.150Z,23.6
2019-02-07T11:14:00.929Z,23.5
2019-02-07T11:14:51.247Z,23.4
2019-02-07T11:15:41.320Z,23.3
2019-02-07T11:16:31.101Z,23.1
2019-02-07T11:17:22.739Z,23
2019-02-07T11:18:11.223Z,22.9
2019-02-07T11:19:01.293Z,22.8
2019-02-07T11:19:51.134Z,22.6
2019-02-07T11:20:41.438Z,22.6
2019-02-07T11:21:31.167Z,22.6
2019-02-07T11:22:24.592Z,22.4
2019-02-07T11:23:11.578Z,22.3
2019-02-07T11:24:01.657Z,22.3
2019-02-07T11:24:51.977Z,22.3
2019-02-07T11:25:42.035Z,22.1
2019-02-07T11:26:32.634Z,22.1
2019-02-07T11:27:21.602Z,22
2019-02-07T11:28:12.578Z,21.9
2019-02-07T11:29:02.272Z,21.8
2019-02-07T11:29:52.419Z,21.6
2019-02-07T11:30:42.102Z,21.6
2019-02-07T11:31:32.444Z,21.5
2019-02-07T11:32:22.509Z,21.5