createdAt,value
2019-04-16T00:00:17.711Z,10.50
2019-04-16T00:02:48.549Z,10.72
2019-04-16T00:05:27.525Z,10.60
2019-04-16T00:08:19.324Z,11.73
2019-04-16T00:10:56.018Z,10.82
2019-04-16T00:13:26.506Z,11.20
2019-04-16T00:15:55.445Z,10.20
2019-04-16T00:18:23.883Z,11.85
2019-04-16T00:20:54.195Z,11.00
2019-04-16T00:23:40.361Z,10.23
2019-04-16T00:26:09.069Z,9.45
2019-04-16T00:28:37.848Z,10.98
2019-04-16T00:31:06.781Z,9.58
2019-04-16T00:33:35.542Z,10.15
2019-04-16T00:36:04.478Z,9.95
2019-04-16T00:38:40.722Z,10.98
2019-04-16T00:41:03.638Z,10.28
2019-04-16T00:43:32.399Z,9.50
2019-04-16T00:46:00.961Z,8.90
2019-04-16T00:48:29.708Z,9.15
2019-04-16T00:50:58.243Z,9.13
2019-04-16T00:53:27.076Z,9.53
2019-04-16T00:55:55.874Z,11.10
2019-04-16T00:58:24.810Z,10.40
2019-04-16T01:00:53.613Z,10.40
2019-04-16T01:03:22.110Z,12.13
2019-04-16T01:05:50.911Z,11.60
2019-04-16T01:08:19.349Z,12.98
2019-04-16T01:10:47.823Z,12.70
2019-04-16T01:13:16.608Z,13.22
2019-04-16T01:15:45.370Z,13.00
2019-04-16T01:18:13.800Z,9.85
2019-04-16T01:20:43.243Z,9.13
2019-04-16T01:23:17.564Z,9.80
2019-04-16T01:25:43.308Z,10.58
2019-04-16T01:28:16.076Z,11.93
2019-04-16T01:30:46.580Z,9.98
2019-04-16T01:33:19.934Z,13.45
2019-04-16T01:36:07.912Z,11.20
2019-04-16T01:38:44.410Z,9.08
2019-04-16T01:41:15.063Z,9.13
2019-04-16T01:43:43.890Z,8.80
2019-04-16T01:46:12.762Z,10.65
2019-04-16T01:48:41.590Z,9.10
2019-04-16T01:51:14.979Z,10.28
2019-04-16T01:53:40.940Z,9.50
2019-04-16T01:56:09.792Z,9.38
2019-04-16T01:58:39.414Z,9.45
2019-04-16T02:01:11.217Z,10.55
2019-04-16T02:03:38.713Z,8.73
2019-04-16T02:06:07.509Z,9.20
2019-04-16T02:08:36.272Z,10.65
2019-04-16T02:11:09.806Z,9.33
2019-04-16T02:13:34.952Z,10.00
2019-04-16T02:16:03.967Z,9.75
2019-04-16T02:18:32.775Z,11.22
2019-04-16T02:21:01.834Z,8.65
2019-04-16T02:23:30.674Z,10.90
2019-04-16T02:25:59.134Z,8.68
2019-04-16T02:28:28.958Z,10.32
2019-04-16T02:30:58.331Z,9.45
2019-04-16T02:33:27.168Z,8.53
2019-04-16T02:35:56.013Z,10.05
2019-04-16T02:38:24.862Z,8.58
2019-04-16T02:40:53.521Z,8.80
2019-04-16T02:43:22.388Z,9.08
2019-04-16T02:45:56.681Z,11.25
2019-04-16T02:48:21.524Z,8.03
2019-04-16T02:51:05.518Z,9.60
2019-04-16T02:53:48.753Z,8.20
2019-04-16T02:56:30.743Z,9.95
2019-04-16T02:59:09.623Z,8.70
2019-04-16T03:01:36.393Z,10.30
2019-04-16T03:04:06.803Z,9.43
2019-04-16T03:06:35.668Z,9.05
2019-04-16T03:09:09.140Z,9.45
2019-04-16T03:11:36.735Z,9.70
2019-04-16T03:14:05.530Z,9.63
2019-04-16T03:16:47.877Z,9.08
2019-04-16T03:19:20.101Z,9.30
2019-04-16T03:21:48.241Z,8.55
2019-04-16T03:24:17.102Z,8.30
2019-04-16T03:26:47.594Z,10.10
2019-04-16T03:29:16.040Z,9.23
2019-04-16T03:31:44.463Z,9.13
2019-04-16T03:34:12.984Z,9.13
2019-04-16T03:36:41.750Z,9.20
2019-04-16T03:39:13.583Z,9.10
2019-04-16T03:41:40.906Z,8.90
2019-04-16T03:44:09.835Z,8.45
2019-04-16T03:46:40.105Z,11.25
2019-04-16T03:49:08.786Z,9.00
2019-04-16T03:51:37.282Z,8.58
2019-04-16T03:54:06.280Z,8.85
2019-04-16T03:56:35.051Z,10.05
2019-04-16T03:59:04.055Z,10.03
2019-04-16T04:01:32.880Z,8.28
2019-04-16T04:04:01.821Z,10.63
2019-04-16T04:06:30.636Z,8.93
2019-04-16T04:08:59.432Z,8.90
2019-04-16T04:11:27.934Z,7.67
2019-04-16T04:13:56.725Z,8.48
2019-04-16T04:16:25.560Z,8.50
2019-04-16T04:18:54.420Z,9.38
2019-04-16T04:21:23.242Z,8.85
2019-04-16T04:23:52.053Z,13.13
2019-04-16T04:26:20.816Z,9.10
2019-04-16T04:28:51.586Z,9.85
2019-04-16T04:31:20.149Z,7.70
2019-04-16T04:33:48.978Z,8.90
2019-04-16T04:36:19.583Z,9.18
2019-04-16T04:38:47.931Z,10.60
2019-04-16T04:41:16.742Z,9.48
2019-04-16T04:43:45.501Z,8.20
2019-04-16T04:46:15.202Z,9.00
2019-04-16T04:48:44.124Z,8.28
2019-04-16T04:51:12.987Z,13.83
2019-04-16T04:53:41.813Z,7.65
2019-04-16T04:56:10.608Z,8.45
2019-04-16T04:58:39.444Z,8.95
2019-04-16T05:01:09.550Z,8.83
2019-04-16T05:03:40.658Z,8.48
2019-04-16T05:06:11.145Z,8.83
2019-04-16T05:08:39.896Z,8.35
2019-04-16T05:11:08.685Z,8.45
2019-04-16T05:13:37.459Z,9.28
2019-04-16T05:16:07.094Z,9.48
2019-04-16T05:18:38.282Z,8.68
2019-04-16T05:21:06.105Z,8.50
2019-04-16T05:23:37.613Z,10.68
2019-04-16T05:26:05.669Z,9.83
2019-04-16T05:28:34.512Z,8.08
2019-04-16T05:31:03.364Z,9.95
2019-04-16T05:33:34.501Z,10.10
2019-04-16T05:36:02.301Z,7.75
2019-04-16T05:38:31.058Z,8.60
2019-04-16T05:41:12.414Z,8.55
2019-04-16T05:43:30.898Z,10.30
2019-04-16T05:45:59.426Z,8.33
2019-04-16T05:48:28.224Z,8.30
2019-04-16T05:50:59.770Z,8.45
2019-04-16T05:53:27.797Z,9.43
2019-04-16T05:55:58.226Z,8.30
2019-04-16T05:58:27.761Z,8.65
2019-04-16T06:01:01.824Z,11.00
2019-04-16T06:03:30.593Z,8.60
2019-04-16T06:05:59.944Z,8.70
2019-04-16T06:08:28.829Z,7.30
2019-04-16T06:10:57.812Z,9.60
2019-04-16T06:13:28.714Z,10.55
2019-04-16T06:16:01.876Z,9.50
2019-04-16T06:18:37.993Z,10.23
2019-04-16T06:21:09.879Z,8.58
2019-04-16T06:23:56.390Z,9.03
2019-04-16T06:26:32.985Z,9.28
2019-04-16T06:29:18.285Z,8.80
2019-04-16T06:31:48.848Z,8.58
2019-04-16T06:34:28.055Z,11.08
2019-04-16T06:36:58.150Z,9.28
2019-04-16T06:39:43.342Z,10.72
2019-04-16T06:42:25.947Z,10.18
2019-04-16T06:44:56.644Z,8.85
2019-04-16T06:47:42.823Z,8.90
2019-04-16T06:50:32.160Z,8.65
2019-04-16T06:53:07.064Z,9.50
2019-04-16T06:55:42.797Z,9.20
2019-04-16T06:58:18.821Z,9.13
2019-04-16T07:01:06.820Z,9.63
2019-04-16T07:03:39.264Z,10.55
2019-04-16T07:06:18.565Z,8.70
2019-04-16T07:08:57.298Z,7.78
2019-04-16T07:11:27.577Z,8.88
2019-04-16T07:13:56.335Z,9.30
2019-04-16T07:16:27.932Z,10.08
2019-04-16T07:18:55.691Z,8.83
2019-04-16T07:21:24.517Z,9.83
2019-04-16T07:23:56.824Z,11.12
2019-04-16T07:26:23.859Z,9.23
2019-04-16T07:29:03.052Z,9.70
2019-04-16T07:31:34.522Z,8.60
2019-04-16T07:34:05.449Z,9.58
2019-04-16T07:36:38.370Z,8.10
2019-04-16T07:39:14.845Z,9.48
2019-04-16T07:41:50.531Z,12.40
2019-04-16T07:44:21.024Z,9.93
2019-04-16T07:47:06.278Z,9.18
2019-04-16T07:49:42.516Z,9.60
2019-04-16T07:52:28.987Z,8.88
2019-04-16T07:55:16.275Z,9.55
2019-04-16T07:57:45.165Z,9.38
2019-04-16T08:00:14.736Z,10.18
2019-04-16T08:02:43.618Z,9.40
2019-04-16T08:05:12.552Z,8.25
2019-04-16T08:07:41.145Z,8.97
2019-04-16T08:10:10.145Z,15.80
2019-04-16T08:12:42.280Z,9.73
2019-04-16T08:15:14.173Z,10.60
2019-04-16T08:17:41.800Z,7.97
2019-04-16T08:20:10.629Z,9.87
2019-04-16T08:22:40.110Z,9.63
2019-04-16T08:25:09.018Z,10.30
2019-04-16T08:27:37.582Z,8.30
2019-04-16T08:30:09.035Z,9.97
2019-04-16T08:32:37.546Z,9.20
2019-04-16T08:35:07.361Z,9.33
2019-04-16T08:37:48.403Z,8.53
2019-04-16T08:40:08.794Z,8.33
2019-04-16T08:42:44.310Z,9.07
2019-04-16T08:45:08.689Z,9.40
2019-04-16T08:47:37.474Z,11.17
2019-04-16T08:50:06.168Z,8.80
2019-04-16T08:52:34.832Z,8.20
2019-04-16T08:55:03.497Z,9.20
2019-04-16T08:57:32.798Z,10.47
2019-04-16T09:00:01.444Z,9.90
2019-04-16T09:02:30.021Z,7.97
2019-04-16T09:04:58.809Z,8.97
2019-04-16T09:07:39.752Z,9.37
2019-04-16T09:10:20.294Z,9.00
2019-04-16T09:13:02.049Z,9.60
2019-04-16T09:15:27.940Z,9.70
2019-04-16T09:17:58.310Z,9.40
2019-04-16T09:20:28.492Z,12.80
2019-04-16T09:22:59.147Z,8.90
2019-04-16T09:25:38.154Z,10.90
2019-04-16T09:28:23.822Z,9.93
2019-04-16T09:30:46.732Z,10.70
2019-04-16T09:33:26.698Z,9.93
2019-04-16T09:36:05.748Z,10.67
2019-04-16T09:38:45.134Z,9.47
2019-04-16T09:41:22.505Z,10.10
2019-04-16T09:43:53.642Z,10.80
2019-04-16T09:46:48.091Z,10.63
2019-04-16T09:48:53.230Z,9.50
2019-04-16T09:51:25.023Z,10.67
2019-04-16T09:53:52.190Z,11.13
2019-04-16T09:56:28.960Z,9.77
2019-04-16T09:59:17.158Z,10.87
2019-04-16T10:01:47.428Z,10.20
2019-04-16T10:04:17.688Z,10.37
2019-04-16T10:06:46.267Z,9.80
2019-04-16T10:09:20.042Z,11.63
2019-04-16T10:11:45.240Z,9.80
2019-04-16T10:14:13.579Z,10.83
2019-04-16T10:16:42.216Z,9.97
2019-04-16T10:19:10.800Z,10.30
2019-04-16T10:21:39.389Z,10.70
2019-04-16T10:24:15.502Z,10.23
2019-04-16T10:26:45.338Z,9.80
2019-04-16T10:29:18.341Z,11.40
2019-04-16T10:31:47.149Z,10.70
2019-04-16T10:34:15.774Z,11.83
2019-04-16T10:36:44.507Z,10.87
2019-04-16T10:39:32.983Z,10.57
2019-04-16T10:42:12.207Z,10.43
2019-04-16T10:44:57.563Z,11.90
2019-04-16T10:47:40.051Z,11.10
2019-04-16T10:50:16.265Z,10.80
2019-04-16T10:52:55.416Z,11.40
2019-04-16T10:55:24.986Z,11.33
2019-04-16T10:58:11.715Z,11.00
2019-04-16T11:00:48.069Z,12.20
2019-04-16T11:03:18.419Z,12.40
2019-04-16T11:05:51.190Z,11.10
2019-04-16T11:08:19.860Z,13.20
2019-04-16T11:10:48.420Z,12.50
2019-04-16T11:13:24.422Z,12.07
2019-04-16T11:15:53.216Z,12.03
2019-04-16T11:18:21.794Z,11.40
2019-04-16T11:20:50.373Z,11.63
2019-04-16T11:23:19.048Z,10.67
2019-04-16T11:25:47.611Z,11.87
2019-04-16T11:28:17.150Z,12.23
2019-04-16T11:30:50.143Z,14.23
2019-04-16T11:33:18.928Z,12.90
2019-04-16T11:35:50.260Z,12.53
2019-04-16T11:38:17.912Z,14.23
2019-04-16T11:40:46.522Z,12.20
2019-04-16T11:43:15.124Z,13.33
2019-04-16T11:45:43.809Z,11.87
2019-04-16T11:48:12.434Z,12.60
2019-04-16T11:50:40.976Z,13.40
2019-04-16T11:53:09.849Z,13.83
2019-04-16T11:55:38.717Z,13.33
2019-04-16T11:58:09.055Z,14.00
2019-04-16T12:00:45.102Z,14.00
2019-04-16T12:03:17.869Z,13.13
2019-04-16T12:05:56.917Z,14.53
2019-04-16T12:08:29.840Z,13.23
2019-04-16T12:11:11.543Z,13.60
2019-04-16T12:13:41.784Z,13.20
2019-04-16T12:16:14.696Z,14.13
2019-04-16T12:18:47.714Z,14.17
2019-04-16T12:21:18.084Z,14.57
2019-04-16T12:23:57.086Z,13.30
2019-04-16T12:26:32.852Z,12.97
2019-04-16T12:29:14.859Z,15.60
2019-04-16T12:32:05.379Z,13.90
2019-04-16T12:34:41.829Z,13.10
2019-04-16T12:37:20.837Z,13.40
2019-04-16T12:39:53.920Z,12.80
2019-04-16T12:42:24.138Z,12.30
2019-04-16T12:44:57.023Z,13.30
2019-04-16T12:47:27.335Z,12.37
2019-04-16T12:50:00.250Z,12.67
2019-04-16T12:52:39.925Z,11.93
2019-04-16T12:55:23.791Z,12.63
2019-04-16T12:57:54.153Z,11.80
2019-04-16T13:00:28.714Z,12.65
2019-04-16T13:02:57.628Z,12.45
2019-04-16T13:05:37.241Z,11.53
2019-04-16T13:08:16.832Z,12.90
2019-04-16T13:10:53.312Z,12.58
2019-04-16T13:13:38.534Z,11.40
2019-04-16T13:16:24.970Z,11.20
2019-04-16T13:19:07.263Z,12.93
2019-04-16T13:21:43.842Z,12.65
2019-04-16T13:24:16.553Z,12.05
2019-04-16T13:26:46.693Z,12.30
2019-04-16T13:29:17.302Z,12.53
2019-04-16T13:31:46.050Z,11.88
2019-04-16T13:34:18.377Z,12.07
2019-04-16T13:36:45.094Z,12.25
2019-04-16T13:39:15.320Z,12.30
2019-04-16T13:41:43.868Z,12.23
2019-04-16T13:44:17.076Z,12.37
2019-04-16T13:46:44.914Z,10.85
2019-04-16T13:49:31.345Z,12.13
2019-04-16T13:51:57.953Z,12.15
2019-04-16T13:54:34.034Z,12.18
2019-04-16T13:57:01.134Z,11.68
2019-04-16T13:59:31.884Z,12.55
2019-04-16T14:02:11.517Z,11.70
2019-04-16T14:04:40.707Z,12.40
2019-04-16T14:07:09.875Z,12.60
2019-04-16T14:09:39.048Z,11.25
2019-04-16T14:12:08.127Z,12.53
2019-04-16T14:14:37.202Z,12.82
2019-04-16T14:17:10.033Z,11.48
2019-04-16T14:19:37.991Z,12.53
2019-04-16T14:22:07.823Z,12.82
2019-04-16T14:24:37.530Z,12.68
2019-04-16T14:27:06.675Z,13.30
2019-04-16T14:29:38.401Z,12.90
2019-04-16T14:32:06.649Z,12.85
2019-04-16T14:34:37.441Z,12.30
2019-04-16T14:37:06.547Z,11.85
2019-04-16T14:39:37.422Z,12.45
2019-04-16T14:42:06.677Z,13.10
2019-04-16T14:47:25.655Z,13.13
2019-04-16T14:49:54.829Z,12.40
2019-04-16T14:52:24.154Z,12.73
2019-04-16T14:54:54.891Z,14.10
2019-04-16T14:57:24.077Z,13.85
2019-04-16T14:59:54.866Z,13.13
2019-04-16T15:02:29.689Z,13.18
2019-04-16T15:05:03.669Z,12.95
2019-04-16T15:07:43.860Z,13.25
2019-04-16T15:10:21.800Z,13.35
2019-04-16T15:12:54.152Z,13.65
2019-04-16T15:15:36.006Z,12.68
2019-04-16T15:18:15.743Z,13.13
2019-04-16T15:20:49.454Z,13.60
2019-04-16T15:23:23.394Z,13.05
2019-04-16T15:26:00.163Z,13.20
2019-04-16T15:28:33.827Z,13.58
2019-04-16T15:31:10.082Z,13.75
2019-04-16T15:33:46.352Z,13.08
2019-04-16T15:36:19.486Z,15.40
2019-04-16T15:39:02.944Z,13.35
2019-04-16T15:41:33.436Z,13.18
2019-04-16T15:44:15.744Z,13.68
2019-04-16T15:46:51.818Z,13.88
2019-04-16T15:49:28.543Z,14.05
2019-04-16T15:52:09.886Z,14.35
2019-04-16T15:54:55.588Z,15.27
2019-04-16T15:57:28.454Z,14.10
2019-04-16T16:00:10.509Z,14.60
2019-04-16T16:02:57.142Z,14.40
2019-04-16T16:05:27.436Z,13.53
2019-04-16T16:08:01.437Z,14.73
2019-04-16T16:10:38.540Z,14.70
2019-04-16T16:13:07.143Z,14.90
2019-04-16T16:15:40.218Z,14.77
2019-04-16T16:18:05.927Z,15.00
2019-04-16T16:20:34.530Z,14.37
2019-04-16T16:23:03.093Z,15.27
2019-04-16T16:25:31.752Z,15.03
2019-04-16T16:28:00.912Z,15.63
2019-04-16T16:30:30.091Z,14.20
2019-04-16T16:32:59.245Z,15.08
2019-04-16T16:35:28.480Z,15.60
2019-04-16T16:37:57.644Z,14.83
2019-04-16T16:40:26.822Z,15.45
2019-04-16T16:42:55.310Z,15.17
2019-04-16T16:45:25.530Z,16.17
2019-04-16T16:47:54.344Z,17.27
2019-04-16T16:50:22.966Z,16.83
2019-04-16T16:53:01.935Z,16.63
2019-04-16T16:55:41.295Z,15.33
2019-04-16T16:58:14.613Z,16.13
2019-04-16T17:00:59.164Z,17.80
2019-04-16T17:03:28.492Z,16.17
2019-04-16T17:05:58.682Z,18.47
2019-04-16T17:08:30.247Z,21.57
2019-04-16T17:10:57.622Z,19.93
2019-04-16T17:13:26.117Z,18.10
2019-04-16T17:15:54.926Z,18.70
2019-04-16T17:18:23.161Z,17.53
2019-04-16T17:20:51.351Z,17.70
2019-04-16T17:23:19.847Z,20.10
2019-04-16T17:25:48.114Z,19.47
2019-04-16T17:28:16.339Z,21.13
2019-04-16T17:30:44.539Z,19.20
2019-04-16T17:33:12.705Z,20.83
2019-04-16T17:35:40.969Z,18.10
2019-04-16T17:38:09.193Z,20.43
2019-04-16T17:40:42.060Z,19.20
2019-04-16T17:43:23.529Z,19.20
2019-04-16T17:45:59.418Z,19.70
2019-04-16T17:48:29.600Z,18.57
2019-04-16T17:50:59.829Z,20.67
2019-04-16T17:53:29.697Z,18.90
2019-04-16T17:56:17.703Z,19.70
2019-04-16T17:58:53.588Z,19.80
2019-04-16T18:01:29.653Z,19.90
2019-04-16T18:03:59.503Z,19.20
2019-04-16T18:06:35.359Z,20.03
2019-04-16T18:09:10.131Z,19.97
2019-04-16T18:11:56.180Z,20.47
2019-04-16T18:14:42.388Z,19.63
2019-04-16T18:17:18.007Z,18.03
2019-04-16T18:19:50.895Z,19.07
2019-04-16T18:22:21.214Z,22.00
2019-04-16T18:25:07.536Z,21.10
2019-04-16T18:27:43.424Z,25.20
2019-04-16T18:30:31.100Z,19.03
2019-04-16T18:33:07.205Z,18.90
2019-04-16T18:35:37.726Z,19.30
2019-04-16T18:38:10.430Z,18.70
2019-04-16T18:40:43.410Z,20.30
2019-04-16T18:43:30.110Z,19.40
2019-04-16T18:46:15.952Z,19.00
2019-04-16T18:48:45.851Z,20.53
2019-04-16T18:51:14.022Z,18.57
2019-04-16T18:53:43.278Z,18.67
2019-04-16T18:56:12.252Z,19.90
2019-04-16T18:58:41.773Z,21.10
2019-04-16T19:01:12.216Z,19.37
2019-04-16T19:03:40.942Z,18.67
2019-04-16T19:06:09.540Z,17.93
2019-04-16T19:08:42.085Z,20.43
2019-04-16T19:11:08.534Z,18.87
2019-04-16T19:13:36.847Z,19.33
2019-04-16T19:16:05.428Z,19.50
2019-04-16T19:18:33.949Z,18.90
2019-04-16T19:21:02.197Z,19.40
2019-04-16T19:23:30.786Z,21.70
2019-04-16T19:25:59.413Z,18.43
2019-04-16T19:28:27.963Z,18.37
2019-04-16T19:30:56.134Z,17.60
2019-04-16T19:33:24.291Z,18.67
2019-04-16T19:35:52.879Z,18.67
2019-04-16T19:38:21.110Z,18.50
2019-04-16T19:40:50.826Z,18.17
2019-04-16T19:43:19.959Z,17.23
2019-04-16T19:45:49.351Z,18.37
2019-04-16T19:48:18.065Z,19.30
2019-04-16T19:50:47.430Z,18.70
2019-04-16T19:53:15.923Z,18.90
2019-04-16T19:55:45.801Z,18.97
2019-04-16T19:58:14.346Z,19.73
2019-04-16T20:00:42.947Z,17.57
2019-04-16T20:03:11.118Z,19.40
2019-04-16T20:05:39.732Z,19.63
2019-04-16T20:08:08.306Z,17.30
2019-04-16T20:10:38.549Z,18.37
2019-04-16T20:13:06.716Z,19.47
2019-04-16T20:15:35.357Z,18.93
2019-04-16T20:18:06.542Z,18.40
2019-04-16T20:20:34.306Z,19.10
2019-04-16T20:23:02.538Z,17.40
2019-04-16T20:25:30.751Z,18.53
2019-04-16T20:27:58.985Z,18.80
2019-04-16T20:30:27.238Z,16.97
2019-04-16T20:32:55.388Z,18.63
2019-04-16T20:35:23.925Z,17.57
2019-04-16T20:37:54.012Z,17.80
2019-04-16T20:40:22.401Z,18.80
2019-04-16T20:42:50.960Z,17.40
2019-04-16T20:45:19.321Z,19.63
2019-04-16T20:47:47.819Z,21.63
2019-04-16T20:50:20.547Z,17.03
2019-04-16T20:52:46.217Z,21.93
2019-04-16T20:55:16.058Z,19.47
2019-04-16T20:57:45.059Z,19.00
2019-04-16T21:00:14.938Z,18.73
2019-04-16T21:02:43.494Z,18.87
2019-04-16T21:05:21.924Z,18.47
2019-04-16T21:07:43.952Z,19.00
2019-04-16T21:10:12.266Z,19.63
2019-04-16T21:12:45.007Z,22.13
2019-04-16T21:15:11.046Z,18.70
2019-04-16T21:17:39.453Z,18.10
2019-04-16T21:20:08.356Z,20.43
2019-04-16T21:22:36.538Z,19.07
2019-04-16T21:25:06.004Z,20.03
2019-04-16T21:27:35.895Z,18.93
2019-04-16T21:30:11.165Z,18.57
2019-04-16T21:32:36.532Z,19.07
2019-04-16T21:35:16.966Z,21.83
2019-04-16T21:38:04.560Z,19.03
2019-04-16T21:40:32.948Z,20.13
2019-04-16T21:43:06.299Z,19.30
2019-04-16T21:45:31.038Z,19.40
2019-04-16T21:47:59.254Z,21.27
2019-04-16T21:50:28.135Z,17.65
2019-04-16T21:52:56.689Z,19.20
2019-04-16T21:55:24.936Z,17.83
2019-04-16T21:57:53.138Z,19.67
2019-04-16T22:00:23.313Z,20.05
2019-04-16T22:02:52.262Z,20.40
2019-04-16T22:05:21.171Z,23.25
2019-04-16T22:07:49.984Z,20.70
2019-04-16T22:10:18.748Z,21.23
2019-04-16T22:12:47.623Z,22.37
2019-04-16T22:15:17.144Z,19.73
2019-04-16T22:17:45.639Z,19.92
2019-04-16T22:20:14.225Z,20.08
2019-04-16T22:22:43.639Z,18.48
2019-04-16T22:25:13.192Z,19.00
2019-04-16T22:28:01.407Z,20.70
2019-04-16T22:30:30.181Z,20.08
2019-04-16T22:32:59.052Z,18.95
2019-04-16T22:35:31.616Z,20.00
2019-04-16T22:37:58.427Z,20.08
2019-04-16T22:40:34.992Z,19.17
2019-04-16T22:43:21.723Z,20.17
2019-04-16T22:45:54.942Z,21.93
2019-04-16T22:48:23.817Z,26.12
2019-04-16T22:50:52.637Z,18.90
2019-04-16T22:53:21.511Z,21.33
2019-04-16T22:55:50.420Z,21.80
2019-04-16T22:58:23.430Z,21.45
2019-04-16T23:00:54.443Z,20.35
2019-04-16T23:03:23.279Z,19.52
2019-04-16T23:05:52.075Z,21.10
2019-04-16T23:08:20.861Z,20.27
2019-04-16T23:10:51.947Z,20.57
2019-04-16T23:13:20.438Z,22.40
2019-04-16T23:15:49.311Z,20.80
2019-04-16T23:18:18.336Z,21.93
2019-04-16T23:20:47.283Z,19.20
2019-04-16T23:23:19.030Z,21.27
2019-04-16T23:25:46.737Z,19.87
2019-04-16T23:28:15.582Z,18.65
2019-04-16T23:30:44.458Z,21.90
2019-04-16T23:33:13.294Z,20.32
2019-04-16T23:35:44.450Z,23.20
2019-04-16T23:38:12.602Z,20.15
2019-04-16T23:40:43.949Z,20.00
2019-04-16T23:43:28.118Z,21.27
2019-04-16T23:46:14.452Z,20.95
2019-04-16T23:48:53.614Z,22.50
2019-04-16T23:51:40.080Z,19.70
2019-04-16T23:54:22.309Z,20.60
2019-04-16T23:57:01.597Z,22.22
2019-04-16T23:59:35.951Z,21.75
