createdAt,value
2022-10-22T00:00:39.544Z,14.70
2022-10-22T00:03:06.917Z,14.80
2022-10-22T00:05:34.602Z,14.80
2022-10-22T00:08:01.639Z,14.80
2022-10-22T00:10:29.513Z,14.80
2022-10-22T00:12:56.731Z,14.80
2022-10-22T00:15:24.094Z,14.80
2022-10-22T00:17:51.064Z,14.70
2022-10-22T00:20:18.935Z,14.70
2022-10-22T00:22:46.390Z,14.70
2022-10-22T00:25:13.864Z,14.70
2022-10-22T00:27:41.703Z,14.70
2022-10-22T00:30:12.830Z,14.70
2022-10-22T00:32:40.435Z,14.70
2022-10-22T00:35:08.038Z,14.70
2022-10-22T00:37:35.186Z,14.70
2022-10-22T00:40:02.495Z,14.70
2022-10-22T00:42:30.609Z,14.70
2022-10-22T00:45:12.690Z,14.70
2022-10-22T00:47:44.508Z,14.70
2022-10-22T00:50:16.226Z,14.70
2022-10-22T00:52:44.310Z,14.70
2022-10-22T00:55:13.272Z,14.70
2022-10-22T00:57:40.819Z,14.70
2022-10-22T01:00:09.060Z,14.70
2022-10-22T01:02:37.981Z,14.70
2022-10-22T01:05:05.640Z,14.70
2022-10-22T01:07:38.639Z,14.70
2022-10-22T01:10:12.583Z,14.70
2022-10-22T01:13:05.993Z,14.70
2022-10-22T01:15:58.805Z,14.70
2022-10-22T01:18:38.416Z,14.70
2022-10-22T01:21:41.637Z,14.70
2022-10-22T01:24:09.004Z,14.70
2022-10-22T01:26:57.979Z,14.70
2022-10-22T01:29:27.968Z,14.70
2022-10-22T01:32:15.924Z,14.60
2022-10-22T01:34:47.464Z,14.70
2022-10-22T01:37:15.807Z,14.70
2022-10-22T01:39:45.794Z,14.70
2022-10-22T01:42:14.495Z,14.70
2022-10-22T01:44:41.892Z,14.70
2022-10-22T01:47:21.734Z,14.70
2022-10-22T01:49:57.712Z,14.70
2022-10-22T01:52:32.158Z,14.70
2022-10-22T01:55:31.581Z,14.60
2022-10-22T01:58:16.658Z,14.60
2022-10-22T02:00:51.289Z,14.60
2022-10-22T02:03:26.022Z,14.60
2022-10-22T02:05:58.113Z,14.60
2022-10-22T02:08:31.345Z,14.60
2022-10-22T02:11:00.831Z,14.60
2022-10-22T02:13:35.390Z,14.60
2022-10-22T02:16:04.954Z,14.60
2022-10-22T02:18:37.617Z,14.60
2022-10-22T02:23:36.419Z,14.60
2022-10-22T02:26:39.336Z,14.60
2022-10-22T02:29:22.237Z,14.60
2022-10-22T02:31:52.097Z,14.60
2022-10-22T02:34:24.065Z,14.60
2022-10-22T02:36:52.353Z,14.60
2022-10-22T02:39:21.234Z,14.60
2022-10-22T02:41:49.359Z,14.60
2022-10-22T02:44:16.418Z,14.60
2022-10-22T02:46:43.969Z,14.60
2022-10-22T02:49:11.355Z,14.60
2022-10-22T02:51:38.586Z,14.60
2022-10-22T02:54:06.098Z,14.60
2022-10-22T02:56:33.885Z,14.60
2022-10-22T02:59:01.211Z,14.60
2022-10-22T03:01:28.318Z,14.60
2022-10-22T03:03:55.421Z,14.60
2022-10-22T03:06:22.809Z,14.60
2022-10-22T03:08:50.556Z,14.60
2022-10-22T03:11:18.075Z,14.60
2022-10-22T03:13:45.477Z,14.60
2022-10-22T03:16:12.794Z,14.60
2022-10-22T03:18:40.224Z,14.60
2022-10-22T03:21:31.349Z,14.60
2022-10-22T03:24:00.194Z,14.60
2022-10-22T03:26:27.406Z,14.60
2022-10-22T03:28:55.235Z,14.60
2022-10-22T03:31:22.650Z,14.50
2022-10-22T03:33:50.192Z,14.50
2022-10-22T03:36:17.890Z,14.50
2022-10-22T03:38:45.576Z,14.40
2022-10-22T03:41:12.691Z,14.40
2022-10-22T03:43:41.313Z,14.40
2022-10-22T03:46:08.427Z,14.40
2022-10-22T03:48:35.659Z,14.30
2022-10-22T03:51:02.959Z,14.30
2022-10-22T03:53:30.152Z,14.30
2022-10-22T03:55:57.519Z,14.20
2022-10-22T03:58:24.714Z,14.20
2022-10-22T04:00:51.924Z,14.20
2022-10-22T04:03:19.256Z,14.10
2022-10-22T04:05:46.502Z,14.10
2022-10-22T04:08:13.853Z,14.10
2022-10-22T04:10:41.288Z,14.00
2022-10-22T04:13:08.522Z,14.00
2022-10-22T04:15:36.307Z,14.00
2022-10-22T04:18:03.713Z,13.90
2022-10-22T04:20:31.163Z,13.80
2022-10-22T04:22:58.271Z,13.80
2022-10-22T04:25:25.970Z,13.70
2022-10-22T04:27:53.180Z,13.70
2022-10-22T04:30:20.467Z,13.70
2022-10-22T04:32:48.000Z,13.70
2022-10-22T04:35:15.934Z,13.70
2022-10-22T04:37:43.385Z,13.60
2022-10-22T04:40:11.647Z,13.60
2022-10-22T04:42:38.950Z,13.60
2022-10-22T04:45:06.955Z,13.60
2022-10-22T04:47:34.168Z,13.60
2022-10-22T04:50:01.312Z,13.60
2022-10-22T04:52:28.677Z,13.60
2022-10-22T04:54:56.102Z,13.50
2022-10-22T04:57:23.680Z,13.50
2022-10-22T04:59:51.163Z,13.50
2022-10-22T05:02:18.552Z,13.60
2022-10-22T05:04:45.968Z,13.60
2022-10-22T05:07:13.345Z,13.60
2022-10-22T05:09:40.853Z,13.60
2022-10-22T05:12:08.252Z,13.60
2022-10-22T05:14:35.820Z,13.60
2022-10-22T05:17:03.321Z,13.60
2022-10-22T05:19:31.858Z,13.60
2022-10-22T05:22:01.949Z,13.60
2022-10-22T05:24:31.185Z,13.60
2022-10-22T05:26:59.696Z,13.60
2022-10-22T05:29:27.881Z,13.60
2022-10-22T05:31:55.347Z,13.60
2022-10-22T05:34:23.025Z,13.60
2022-10-22T05:36:50.154Z,13.70
2022-10-22T05:39:17.757Z,13.70
2022-10-22T05:41:45.140Z,13.70
2022-10-22T05:44:13.246Z,13.70
2022-10-22T05:46:40.807Z,13.70
2022-10-22T05:49:08.433Z,13.70
2022-10-22T05:51:37.666Z,13.70
2022-10-22T05:54:07.923Z,13.70
2022-10-22T05:56:37.400Z,13.70
2022-10-22T05:59:05.398Z,13.70
2022-10-22T06:01:35.807Z,13.70
2022-10-22T06:04:06.720Z,13.70
2022-10-22T06:06:41.128Z,13.70
2022-10-22T06:12:09.191Z,13.60
2022-10-22T06:14:36.831Z,13.60
2022-10-22T06:17:04.018Z,13.60
2022-10-22T06:19:31.629Z,13.60
2022-10-22T06:21:58.796Z,13.60
2022-10-22T06:24:26.358Z,13.60
2022-10-22T06:26:54.254Z,13.60
2022-10-22T06:29:21.745Z,13.60
2022-10-22T06:31:49.887Z,13.60
2022-10-22T06:34:19.229Z,13.60
2022-10-22T06:36:47.108Z,13.60
2022-10-22T06:39:17.158Z,13.60
2022-10-22T06:41:45.063Z,13.60
2022-10-22T06:44:20.537Z,13.60
2022-10-22T06:46:52.439Z,13.60
2022-10-22T06:49:20.303Z,13.50
2022-10-22T06:51:51.663Z,13.50
2022-10-22T06:54:19.113Z,13.60
2022-10-22T06:56:46.561Z,13.60
2022-10-22T06:59:14.293Z,13.60
2022-10-22T07:01:42.709Z,13.60
2022-10-22T07:04:11.801Z,13.60
2022-10-22T07:06:39.213Z,13.70
2022-10-22T07:09:09.238Z,13.70
2022-10-22T07:11:42.667Z,13.70
2022-10-22T07:14:10.546Z,13.70
2022-10-22T07:16:38.199Z,13.70
2022-10-22T07:19:06.028Z,13.70
2022-10-22T07:21:33.485Z,13.70
2022-10-22T07:24:00.631Z,13.70
2022-10-22T07:26:31.248Z,13.70
2022-10-22T07:28:59.821Z,13.80
2022-10-22T07:31:27.263Z,13.80
2022-10-22T07:33:54.759Z,13.80
2022-10-22T07:36:22.781Z,13.80
2022-10-22T07:38:55.638Z,13.80
2022-10-22T07:41:23.875Z,13.80
2022-10-22T07:43:51.302Z,13.80
2022-10-22T07:46:19.055Z,13.80
2022-10-22T07:48:46.621Z,13.80
2022-10-22T07:51:14.300Z,13.90
2022-10-22T07:53:42.082Z,13.90
2022-10-22T07:56:09.811Z,13.90
2022-10-22T07:58:37.016Z,13.90
2022-10-22T08:01:07.344Z,13.90
2022-10-22T08:03:35.081Z,13.90
2022-10-22T08:06:03.252Z,13.90
2022-10-22T08:08:31.280Z,13.90
2022-10-22T08:11:00.880Z,13.90
2022-10-22T08:13:30.875Z,14.00
2022-10-22T08:16:01.623Z,14.00
2022-10-22T08:18:29.605Z,14.00
2022-10-22T08:20:57.094Z,14.10
2022-10-22T08:23:27.564Z,14.10
2022-10-22T08:25:57.105Z,14.10
2022-10-22T08:28:24.407Z,14.20
2022-10-22T08:30:51.907Z,14.30
2022-10-22T08:33:19.319Z,14.30
2022-10-22T08:35:53.076Z,14.40
2022-10-22T08:38:21.024Z,14.50
2022-10-22T08:40:54.526Z,14.50
2022-10-22T08:43:52.651Z,14.70
2022-10-22T08:46:25.973Z,14.70
2022-10-22T08:48:59.786Z,14.80
2022-10-22T08:51:39.744Z,14.90
2022-10-22T08:54:23.385Z,14.90
2022-10-22T08:57:10.093Z,15.00
2022-10-22T09:00:02.820Z,15.00
2022-10-22T09:03:18.466Z,15.10
2022-10-22T09:06:18.606Z,15.20
2022-10-22T09:08:47.997Z,15.20
2022-10-22T09:11:26.234Z,15.30
2022-10-22T09:13:57.003Z,15.30
2022-10-22T09:16:43.602Z,15.40
2022-10-22T09:19:48.538Z,15.50
2022-10-22T09:22:31.286Z,15.50
2022-10-22T09:25:21.831Z,15.60
2022-10-22T09:27:50.565Z,15.70
2022-10-22T09:30:20.231Z,15.70
2022-10-22T09:32:52.521Z,15.80
2022-10-22T09:35:23.592Z,15.80
2022-10-22T09:37:55.109Z,15.90
2022-10-22T09:40:23.297Z,15.90
2022-10-22T09:42:50.705Z,16.00
2022-10-22T09:45:24.784Z,16.00
2022-10-22T09:48:12.722Z,16.00
2022-10-22T09:50:45.082Z,16.10
2022-10-22T09:53:23.764Z,16.20
2022-10-22T09:58:27.815Z,16.30
2022-10-22T10:01:01.859Z,16.40
2022-10-22T10:03:33.299Z,16.40
2022-10-22T10:06:05.982Z,16.50
2022-10-22T10:08:34.545Z,16.50
2022-10-22T10:11:16.930Z,16.60
2022-10-22T10:13:47.988Z,16.60
2022-10-22T10:16:33.569Z,16.60
2022-10-22T10:19:06.898Z,16.70
2022-10-22T10:22:04.342Z,16.70
2022-10-22T10:25:03.475Z,16.80
2022-10-22T10:27:50.460Z,16.80
2022-10-22T10:30:20.813Z,16.90
2022-10-22T10:33:02.507Z,16.90
2022-10-22T10:35:35.574Z,17.00
2022-10-22T10:38:29.665Z,17.00
2022-10-22T10:41:08.932Z,17.10
2022-10-22T10:44:06.178Z,17.10
2022-10-22T10:46:51.899Z,17.20
2022-10-22T10:49:30.156Z,17.30
2022-10-22T10:52:25.480Z,17.30
2022-10-22T10:55:01.847Z,17.40
2022-10-22T10:57:57.371Z,17.40
2022-10-22T11:00:24.968Z,17.50
2022-10-22T11:03:31.746Z,17.50
2022-10-22T11:06:03.726Z,17.60
2022-10-22T11:08:37.374Z,17.60
2022-10-22T11:11:08.769Z,17.60
2022-10-22T11:13:52.687Z,17.70
2022-10-22T11:16:51.291Z,17.70
2022-10-22T11:19:51.029Z,17.70
2022-10-22T11:22:50.539Z,17.80
2022-10-22T11:25:45.545Z,17.80
2022-10-22T11:28:25.298Z,17.80
2022-10-22T11:31:17.359Z,17.80
2022-10-22T11:34:15.306Z,17.80
2022-10-22T11:36:51.741Z,17.90
2022-10-22T11:39:51.541Z,17.90
2022-10-22T11:42:30.394Z,18.00
2022-10-22T11:45:07.070Z,18.00
2022-10-22T11:47:51.931Z,18.00
2022-10-22T11:50:25.469Z,18.10
2022-10-22T11:53:04.789Z,18.10
2022-10-22T11:55:51.884Z,18.10
2022-10-22T11:58:47.660Z,18.10
2022-10-22T12:01:22.975Z,18.10
2022-10-22T12:04:18.796Z,18.10
2022-10-22T12:06:55.718Z,18.10
2022-10-22T12:09:26.664Z,18.10
2022-10-22T12:11:55.953Z,18.10
2022-10-22T12:14:35.882Z,18.10
2022-10-22T12:17:10.453Z,18.10
2022-10-22T12:19:50.567Z,18.10
2022-10-22T12:22:22.489Z,18.10
2022-10-22T12:24:55.466Z,18.10
2022-10-22T12:27:36.710Z,18.10
2022-10-22T12:30:18.962Z,18.10
2022-10-22T12:32:46.409Z,18.10
2022-10-22T12:35:22.029Z,18.10
2022-10-22T12:37:54.867Z,18.20
2022-10-22T12:40:27.593Z,18.20
2022-10-22T12:43:02.552Z,18.20
2022-10-22T12:45:32.252Z,18.30
2022-10-22T12:48:25.474Z,18.30
2022-10-22T12:51:00.480Z,18.30
2022-10-22T12:53:38.191Z,18.40
2022-10-22T12:56:12.593Z,18.50
2022-10-22T12:58:43.761Z,18.50
2022-10-22T13:01:17.467Z,18.50
2022-10-22T13:03:50.399Z,18.60
2022-10-22T13:06:20.596Z,18.70
2022-10-22T13:09:02.302Z,18.70
2022-10-22T13:11:50.006Z,18.80
2022-10-22T13:14:34.508Z,18.80
2022-10-22T13:17:15.482Z,18.90
2022-10-22T13:20:02.471Z,19.00
2022-10-22T13:22:41.279Z,19.10
2022-10-22T13:25:19.362Z,19.20
2022-10-22T13:27:48.040Z,19.20
2022-10-22T13:30:36.902Z,19.20
2022-10-22T13:33:07.203Z,19.20
2022-10-22T13:35:38.552Z,19.20
2022-10-22T13:38:22.528Z,19.10
2022-10-22T13:40:50.578Z,19.10
2022-10-22T13:43:18.659Z,19.10
2022-10-22T13:45:52.432Z,19.20
2022-10-22T13:48:22.171Z,19.20
2022-10-22T13:50:50.699Z,19.20
2022-10-22T13:53:27.325Z,19.20
2022-10-22T13:55:55.756Z,19.30
2022-10-22T13:58:25.126Z,19.30
2022-10-22T14:00:58.278Z,19.30
2022-10-22T14:03:29.892Z,19.30
2022-10-22T14:05:57.245Z,19.30
2022-10-22T14:08:26.221Z,19.20
2022-10-22T14:10:53.820Z,19.20
2022-10-22T14:13:21.905Z,19.10
2022-10-22T14:15:50.852Z,19.10
2022-10-22T14:18:27.656Z,19.10
2022-10-22T14:20:58.098Z,19.10
2022-10-22T14:23:28.112Z,19.00
2022-10-22T14:25:56.062Z,19.00
2022-10-22T14:28:23.302Z,19.00
2022-10-22T14:30:54.528Z,19.00
2022-10-22T14:33:31.977Z,19.00
2022-10-22T14:36:02.116Z,19.00
2022-10-22T14:38:30.346Z,19.00
2022-10-22T14:40:59.865Z,18.90
2022-10-22T14:43:31.938Z,18.80
2022-10-22T14:45:59.487Z,18.80
2022-10-22T14:48:26.907Z,18.80
2022-10-22T14:50:55.323Z,18.70
2022-10-22T14:53:23.010Z,18.70
2022-10-22T14:55:51.880Z,18.60
2022-10-22T14:58:18.914Z,18.60
2022-10-22T15:00:46.168Z,18.60
2022-10-22T15:03:14.814Z,18.50
2022-10-22T15:05:46.740Z,18.50
2022-10-22T15:08:15.169Z,18.40
2022-10-22T15:10:42.648Z,18.40
2022-10-22T15:13:09.971Z,18.40
2022-10-22T15:15:41.164Z,18.30
2022-10-22T15:18:08.368Z,18.30
2022-10-22T15:20:35.842Z,18.30
2022-10-22T15:23:03.509Z,18.30
2022-10-22T15:25:30.933Z,18.20
2022-10-22T15:28:01.808Z,18.20
2022-10-22T15:30:31.967Z,18.10
2022-10-22T15:32:59.118Z,18.10
2022-10-22T15:35:28.944Z,18.10
2022-10-22T15:37:56.313Z,18.00
2022-10-22T15:40:24.929Z,18.00
2022-10-22T15:42:52.196Z,17.90
2022-10-22T15:45:21.582Z,17.80
2022-10-22T15:47:49.217Z,17.70
2022-10-22T15:50:17.217Z,17.60
2022-10-22T15:52:44.634Z,17.60
2022-10-22T15:57:40.697Z,17.50
2022-10-22T16:00:09.130Z,17.50
2022-10-22T16:02:37.707Z,17.50
2022-10-22T16:05:05.238Z,17.50
2022-10-22T16:07:32.626Z,17.40
2022-10-22T16:10:00.985Z,17.40
2022-10-22T16:12:28.430Z,17.40
2022-10-22T16:14:55.808Z,17.30
2022-10-22T16:17:23.709Z,17.30
2022-10-22T16:19:51.061Z,17.30
2022-10-22T16:22:18.340Z,17.20
2022-10-22T16:24:45.596Z,17.20
2022-10-22T16:27:12.708Z,17.10
2022-10-22T16:29:40.999Z,17.10
2022-10-22T16:32:08.608Z,17.00
2022-10-22T16:34:36.023Z,16.90
2022-10-22T16:37:04.808Z,16.80
2022-10-22T16:39:32.104Z,16.80
2022-10-22T16:41:59.356Z,16.80
2022-10-22T16:44:27.144Z,16.80
2022-10-22T16:46:54.389Z,16.70
2022-10-22T16:49:21.907Z,16.70
2022-10-22T16:51:49.107Z,16.60
2022-10-22T16:54:16.800Z,16.60
2022-10-22T16:56:47.269Z,16.60
2022-10-22T16:59:14.661Z,16.50
2022-10-22T17:01:42.270Z,16.50
2022-10-22T17:04:10.382Z,16.40
2022-10-22T17:06:41.175Z,16.40
2022-10-22T17:09:08.502Z,16.40
2022-10-22T17:11:37.280Z,16.40
2022-10-22T17:14:06.762Z,16.40
2022-10-22T17:16:34.128Z,16.30
2022-10-22T17:19:04.325Z,16.30
2022-10-22T17:21:31.516Z,16.30
2022-10-22T17:23:58.938Z,16.30
2022-10-22T17:26:27.117Z,16.30
2022-10-22T17:28:55.221Z,16.30
2022-10-22T17:31:25.321Z,16.30
2022-10-22T17:33:54.626Z,16.30
2022-10-22T17:36:23.683Z,16.30
2022-10-22T17:39:00.698Z,16.30
2022-10-22T17:41:31.222Z,16.30
2022-10-22T17:44:00.709Z,16.30
2022-10-22T17:46:30.139Z,16.30
2022-10-22T17:52:11.778Z,16.20
2022-10-22T17:54:39.551Z,16.10
2022-10-22T17:57:07.076Z,16.10
2022-10-22T17:59:34.657Z,16.10
2022-10-22T18:02:03.049Z,16.10
2022-10-22T18:04:32.273Z,16.00
2022-10-22T18:07:05.105Z,16.00
2022-10-22T18:09:32.286Z,16.00
2022-10-22T18:11:59.730Z,16.00
2022-10-22T18:14:27.596Z,16.00
2022-10-22T18:16:55.427Z,15.90
2022-10-22T18:19:24.961Z,15.90
2022-10-22T18:21:52.332Z,15.90
2022-10-22T18:24:19.851Z,15.90
2022-10-22T18:26:47.187Z,15.90
2022-10-22T18:29:18.324Z,15.90
2022-10-22T18:31:46.428Z,15.90
2022-10-22T18:34:13.970Z,15.90
2022-10-22T18:36:42.779Z,15.90
2022-10-22T18:39:14.780Z,15.90
2022-10-22T18:41:42.932Z,15.90
2022-10-22T18:44:14.249Z,15.90
2022-10-22T18:46:41.703Z,15.90
2022-10-22T18:49:08.900Z,15.90
2022-10-22T18:51:36.788Z,15.90
2022-10-22T18:54:05.651Z,15.90
2022-10-22T18:56:45.560Z,15.90
2022-10-22T18:59:22.059Z,15.80
2022-10-22T19:01:52.395Z,15.80
2022-10-22T19:04:19.977Z,15.80
2022-10-22T19:06:47.403Z,15.80
2022-10-22T19:09:16.667Z,15.80
2022-10-22T19:11:46.961Z,15.80
2022-10-22T19:14:15.181Z,15.80
2022-10-22T19:16:42.642Z,15.70
2022-10-22T19:19:10.138Z,15.70
2022-10-22T19:21:38.624Z,15.70
2022-10-22T19:24:07.473Z,15.70
2022-10-22T19:26:35.297Z,15.70
2022-10-22T19:29:03.315Z,15.60
2022-10-22T19:31:31.551Z,15.60
2022-10-22T19:34:02.782Z,15.60
2022-10-22T19:36:32.927Z,15.60
2022-10-22T19:39:00.633Z,15.60
2022-10-22T19:41:29.365Z,15.60
2022-10-22T19:43:58.730Z,15.60
2022-10-22T19:46:27.407Z,15.60
2022-10-22T19:48:57.445Z,15.60
2022-10-22T19:51:28.049Z,15.60
2022-10-22T19:54:01.528Z,15.60
2022-10-22T19:56:29.879Z,15.60
2022-10-22T19:58:58.260Z,15.60
2022-10-22T20:01:26.723Z,15.60
2022-10-22T20:03:54.493Z,15.60
2022-10-22T20:06:23.782Z,15.60
2022-10-22T20:08:53.875Z,15.60
2022-10-22T20:11:26.850Z,15.60
2022-10-22T20:13:54.755Z,15.60
2022-10-22T20:16:23.705Z,15.60
2022-10-22T20:18:52.516Z,15.60
2022-10-22T20:21:21.073Z,15.60
2022-10-22T20:23:51.757Z,15.60
2022-10-22T20:26:19.174Z,15.60
2022-10-22T20:28:53.866Z,15.60
2022-10-22T20:31:24.242Z,15.60
2022-10-22T20:33:51.671Z,15.60
2022-10-22T20:36:23.467Z,15.60
2022-10-22T20:38:51.926Z,15.60
2022-10-22T20:41:23.506Z,15.50
2022-10-22T20:43:52.059Z,15.50
2022-10-22T20:46:30.032Z,15.50
2022-10-22T20:49:09.611Z,15.50
2022-10-22T20:51:37.782Z,15.50
2022-10-22T20:54:07.824Z,15.50
2022-10-22T20:56:40.003Z,15.50
2022-10-22T20:59:08.770Z,15.40
2022-10-22T21:01:45.927Z,15.50
2022-10-22T21:04:14.222Z,15.50
2022-10-22T21:06:43.216Z,15.50
2022-10-22T21:09:15.072Z,15.40
2022-10-22T21:11:43.362Z,15.40
2022-10-22T21:14:11.988Z,15.40
2022-10-22T21:16:44.900Z,15.40
2022-10-22T21:19:12.948Z,15.40
2022-10-22T21:21:40.437Z,15.40
2022-10-22T21:24:08.004Z,15.40
2022-10-22T21:26:40.016Z,15.40
2022-10-22T21:29:08.319Z,15.40
2022-10-22T21:31:35.658Z,15.40
2022-10-22T21:34:03.089Z,15.40
2022-10-22T21:36:30.488Z,15.40
2022-10-22T21:38:57.920Z,15.30
2022-10-22T21:41:25.192Z,15.30
2022-10-22T21:43:52.701Z,15.30
2022-10-22T21:46:26.144Z,15.20
2022-10-22T21:49:04.006Z,15.20
2022-10-22T21:51:38.210Z,15.20
2022-10-22T21:54:06.189Z,15.10
2022-10-22T21:56:35.851Z,15.10
2022-10-22T21:59:04.440Z,15.10
2022-10-22T22:01:34.342Z,15.00
2022-10-22T22:04:02.238Z,15.00
2022-10-22T22:06:33.459Z,14.90
2022-10-22T22:09:02.553Z,14.90
2022-10-22T22:11:30.694Z,14.80
2022-10-22T22:13:58.763Z,14.80
2022-10-22T22:16:32.371Z,14.80
2022-10-22T22:19:01.643Z,14.70
2022-10-22T22:21:29.013Z,14.70
2022-10-22T22:23:57.385Z,14.70
2022-10-22T22:26:29.742Z,14.60
2022-10-22T22:28:58.942Z,14.60
2022-10-22T22:31:28.969Z,14.50
2022-10-22T22:34:08.248Z,14.50
2022-10-22T22:36:43.748Z,14.50
2022-10-22T22:39:19.949Z,14.40
2022-10-22T22:41:47.592Z,14.40
2022-10-22T22:44:15.364Z,14.30
2022-10-22T22:46:43.008Z,14.30
2022-10-22T22:49:10.598Z,14.30
2022-10-22T22:51:38.335Z,14.30
2022-10-22T22:54:05.582Z,14.20
2022-10-22T22:56:34.982Z,14.20
2022-10-22T22:59:03.595Z,14.20
2022-10-22T23:01:33.311Z,14.20
2022-10-22T23:04:11.699Z,14.10
2022-10-22T23:06:39.204Z,14.10
2022-10-22T23:09:08.737Z,14.10
2022-10-22T23:11:36.458Z,14.10
2022-10-22T23:14:06.031Z,14.00
2022-10-22T23:16:37.351Z,14.00
2022-10-22T23:19:05.447Z,14.00
2022-10-22T23:21:35.495Z,14.00
2022-10-22T23:24:08.411Z,13.90
2022-10-22T23:26:41.999Z,13.90
2022-10-22T23:29:15.076Z,13.90
2022-10-22T23:31:43.630Z,13.90
2022-10-22T23:34:12.825Z,13.80
2022-10-22T23:36:40.507Z,13.80
2022-10-22T23:39:10.206Z,13.80
2022-10-22T23:41:37.733Z,13.80
2022-10-22T23:44:05.336Z,13.70
2022-10-22T23:46:34.051Z,13.60
2022-10-22T23:49:02.002Z,13.60
2022-10-22T23:51:29.590Z,13.60
2022-10-22T23:54:06.399Z,13.60
2022-10-22T23:56:37.009Z,13.60
2022-10-22T23:59:04.802Z,13.60
