createdAt,value
2022-09-14T07:25:29.982Z,10.52
2022-09-14T15:16:55.242Z,6.82
2022-09-14T15:19:22.418Z,6.90
2022-09-14T15:21:49.438Z,6.63
2022-09-14T15:24:18.197Z,6.45
2022-09-14T15:26:46.643Z,6.45
2022-09-14T15:29:18.061Z,6.45
2022-09-14T15:31:46.435Z,7.00
2022-09-14T15:34:15.109Z,7.40
2022-09-14T15:36:51.036Z,7.20
2022-09-14T15:39:21.260Z,7.20
2022-09-14T15:41:49.240Z,7.57
2022-09-14T15:44:17.507Z,7.18
2022-09-14T15:46:46.880Z,6.65
2022-09-14T15:49:20.714Z,7.22
2022-09-14T15:51:50.690Z,9.20
2022-09-14T15:54:20.155Z,10.70
2022-09-14T15:56:50.337Z,8.10
2022-09-14T15:59:18.749Z,9.20
2022-09-14T16:01:49.569Z,10.45
2022-09-14T16:04:18.080Z,7.50
2022-09-14T16:06:46.213Z,8.20
2022-09-14T16:09:14.949Z,7.32
2022-09-14T16:11:42.414Z,9.18
2022-09-14T16:14:10.858Z,7.93
2022-09-14T16:16:38.954Z,7.65
2022-09-14T16:19:12.255Z,7.97
2022-09-14T16:21:41.407Z,8.10
2022-09-14T16:24:16.993Z,7.70
2022-09-14T16:26:45.269Z,8.05
2022-09-14T16:29:15.106Z,8.18
2022-09-14T16:31:44.302Z,9.80
2022-09-14T16:34:18.936Z,8.30
2022-09-14T16:36:49.826Z,8.40
2022-09-14T16:39:24.042Z,10.25
2022-09-14T16:41:51.880Z,10.68
2022-09-14T16:44:23.022Z,9.10
2022-09-14T16:46:51.805Z,8.60
2022-09-14T16:49:23.471Z,9.60
2022-09-14T16:51:56.036Z,8.48
2022-09-14T16:54:25.496Z,9.82
2022-09-14T16:56:57.322Z,9.07
2022-09-14T16:59:24.829Z,9.70
2022-09-14T17:01:54.919Z,9.82
2022-09-14T17:04:25.308Z,9.65
2022-09-14T17:06:55.561Z,9.95
2022-09-14T17:09:29.477Z,9.80
2022-09-14T17:12:00.452Z,11.25
2022-09-14T17:14:30.483Z,10.07
2022-09-14T17:16:58.842Z,10.27
2022-09-14T17:19:27.038Z,11.27
2022-09-14T17:21:54.490Z,10.85
2022-09-14T17:24:26.227Z,10.63
2022-09-14T17:26:54.075Z,11.10
2022-09-14T17:29:24.362Z,9.48
2022-09-14T17:31:55.501Z,10.02
2022-09-14T17:34:22.800Z,10.27
2022-09-14T17:36:51.667Z,9.60
2022-09-14T17:39:18.995Z,10.20
2022-09-14T17:41:46.107Z,9.75
2022-09-14T18:38:20.873Z,10.10
2022-09-14T18:40:48.204Z,10.48
2022-09-14T18:46:00.544Z,11.10
2022-09-14T18:51:10.530Z,11.75
2022-09-14T18:53:37.827Z,16.35
2022-09-14T18:56:09.230Z,13.45
2022-09-14T18:58:39.812Z,12.15
2022-09-14T19:01:08.308Z,11.60
2022-09-14T19:09:01.619Z,11.75
2022-09-14T19:27:42.625Z,10.85
2022-09-14T19:40:59.961Z,14.20
2022-09-14T19:43:27.194Z,15.00
2022-09-14T20:10:13.666Z,14.43
2022-09-14T20:15:21.457Z,14.20
2022-09-14T20:25:57.554Z,12.95
