createdAt,value
2019-02-23T00:01:25.339Z,3.23
2019-02-23T00:03:58.848Z,3.22
2019-02-23T00:06:31.604Z,3.22
2019-02-23T00:09:05.794Z,3.23
2019-02-23T00:11:40.988Z,3.26
2019-02-23T00:14:14.373Z,3.25
2019-02-23T00:16:47.169Z,3.27
2019-02-23T00:19:24.956Z,3.30
2019-02-23T00:21:55.616Z,3.33
2019-02-23T00:24:28.711Z,3.38
2019-02-23T00:27:01.756Z,3.36
2019-02-23T00:29:34.819Z,3.36
2019-02-23T00:32:07.837Z,3.40
2019-02-23T00:34:41.463Z,3.29
2019-02-23T00:37:15.262Z,3.36
2019-02-23T00:39:50.202Z,3.29
2019-02-23T00:42:24.073Z,3.26
2019-02-23T00:44:57.939Z,3.26
2019-02-23T00:47:31.294Z,3.27
2019-02-23T00:50:04.582Z,3.29
2019-02-23T00:52:37.679Z,3.26
2019-02-23T00:55:09.915Z,3.25
2019-02-23T00:57:42.852Z,3.22
2019-02-23T01:00:16.922Z,3.29
2019-02-23T01:02:50.364Z,3.22
2019-02-23T01:05:23.762Z,3.12
2019-02-23T01:07:57.065Z,3.15
2019-02-23T01:10:30.515Z,3.13
2019-02-23T01:13:03.969Z,3.05
2019-02-23T01:15:37.196Z,2.98
2019-02-23T01:18:09.461Z,2.92
2019-02-23T01:20:42.391Z,2.86
2019-02-23T01:23:15.360Z,2.83
2019-02-23T01:25:48.666Z,2.76
2019-02-23T01:28:22.590Z,2.68
2019-02-23T01:30:55.192Z,2.64
2019-02-23T01:33:27.843Z,2.57
2019-02-23T01:36:01.133Z,2.52
2019-02-23T01:38:34.293Z,2.45
2019-02-23T01:41:09.360Z,2.42
2019-02-23T01:43:42.777Z,2.32
2019-02-23T01:46:15.760Z,2.29
2019-02-23T01:48:49.653Z,2.28
2019-02-23T01:51:23.528Z,2.30
2019-02-23T01:53:56.998Z,2.17
2019-02-23T01:56:29.956Z,2.16
2019-02-23T01:59:03.044Z,2.08
2019-02-23T02:01:35.711Z,2.03
2019-02-23T02:04:08.676Z,1.95
2019-02-23T02:06:42.372Z,1.89
2019-02-23T02:09:15.824Z,1.88
2019-02-23T02:11:49.021Z,1.88
2019-02-23T02:14:22.397Z,1.79
2019-02-23T02:16:55.417Z,1.79
2019-02-23T02:19:27.971Z,1.67
2019-02-23T02:22:00.956Z,1.65
2019-02-23T02:24:33.511Z,1.60
2019-02-23T02:27:07.041Z,1.53
2019-02-23T02:29:40.431Z,1.54
2019-02-23T02:32:13.774Z,1.47
2019-02-23T02:34:46.842Z,1.41
2019-02-23T02:37:20.210Z,1.43
2019-02-23T02:39:53.697Z,1.39
2019-02-23T02:42:26.746Z,1.37
2019-02-23T02:45:00.054Z,1.36
2019-02-23T02:47:33.214Z,1.25
2019-02-23T02:50:07.055Z,1.27
2019-02-23T02:52:39.765Z,1.17
2019-02-23T02:55:12.872Z,1.15
2019-02-23T02:57:46.056Z,1.11
2019-02-23T03:00:19.866Z,1.10
2019-02-23T03:02:53.809Z,1.10
2019-02-23T03:05:27.056Z,1.07
2019-02-23T03:08:00.453Z,1.04
2019-02-23T03:10:33.485Z,1.03
2019-02-23T03:13:06.821Z,0.98
2019-02-23T03:15:39.570Z,0.95
2019-02-23T03:18:13.243Z,0.91
2019-02-23T03:20:47.731Z,0.89
2019-02-23T03:23:21.135Z,0.86
2019-02-23T03:25:54.456Z,0.80
2019-02-23T03:28:28.251Z,0.77
2019-02-23T03:31:01.046Z,0.73
2019-02-23T03:33:34.502Z,0.73
2019-02-23T03:36:07.835Z,0.68
2019-02-23T03:38:40.428Z,0.66
2019-02-23T03:41:13.464Z,0.63
2019-02-23T03:43:46.240Z,0.61
2019-02-23T03:46:18.921Z,0.62
2019-02-23T03:48:52.253Z,0.60
2019-02-23T03:51:25.634Z,0.55
2019-02-23T03:53:59.082Z,0.54
2019-02-23T03:56:33.105Z,0.53
2019-02-23T03:59:06.161Z,0.50
2019-02-23T04:01:39.125Z,0.46
2019-02-23T04:04:12.537Z,0.45
2019-02-23T04:06:44.861Z,0.45
2019-02-23T04:09:18.127Z,0.38
2019-02-23T04:11:51.092Z,0.39
2019-02-23T04:14:24.913Z,0.37
2019-02-23T04:16:57.891Z,0.33
2019-02-23T04:19:31.053Z,0.28
2019-02-23T04:22:04.297Z,0.29
2019-02-23T04:24:37.461Z,0.27
2019-02-23T04:27:10.514Z,0.24
2019-02-23T04:29:46.821Z,0.27
2019-02-23T04:32:18.796Z,0.22
2019-02-23T04:34:52.074Z,0.20
2019-02-23T04:37:24.700Z,0.24
2019-02-23T04:39:57.670Z,0.17
2019-02-23T04:42:30.344Z,0.17
2019-02-23T04:45:02.905Z,0.17
2019-02-23T04:47:35.819Z,0.11
2019-02-23T04:50:09.470Z,0.12
2019-02-23T04:52:42.690Z,0.09
2019-02-23T04:55:16.006Z,0.05
2019-02-23T04:57:49.306Z,0.06
2019-02-23T05:00:22.671Z,0.00
2019-02-23T05:02:55.849Z,0.02
2019-02-23T05:05:29.653Z,-0.03
2019-02-23T05:08:03.037Z,-0.05
2019-02-23T05:10:36.081Z,-0.09
2019-02-23T05:13:09.149Z,-0.14
2019-02-23T05:15:42.938Z,-0.21
2019-02-23T05:18:16.686Z,-0.14
2019-02-23T05:20:49.639Z,-0.12
2019-02-23T05:23:23.187Z,-0.16
2019-02-23T05:25:56.634Z,-0.27
2019-02-23T05:28:29.656Z,-0.26
2019-02-23T05:31:03.365Z,-0.30
2019-02-23T05:33:36.369Z,-0.37
2019-02-23T05:36:10.249Z,-0.41
2019-02-23T05:38:43.516Z,-0.42
2019-02-23T05:41:16.568Z,-0.41
2019-02-23T05:43:49.591Z,-0.50
2019-02-23T05:46:22.894Z,-0.48
2019-02-23T05:48:56.283Z,-0.49
2019-02-23T05:51:38.283Z,-0.51
2019-02-23T05:54:03.570Z,-0.57
2019-02-23T05:56:36.212Z,-0.55
2019-02-23T05:59:08.928Z,-0.58
2019-02-23T06:01:42.337Z,-0.62
2019-02-23T06:04:16.094Z,-0.63
2019-02-23T06:06:49.784Z,-0.67
2019-02-23T06:09:23.097Z,-0.66
2019-02-23T06:11:56.651Z,-0.69
2019-02-23T06:14:31.077Z,-0.63
2019-02-23T06:17:04.367Z,-0.68
2019-02-23T06:19:37.849Z,-0.67
2019-02-23T06:22:10.902Z,-0.71
2019-02-23T06:24:43.959Z,-0.74
2019-02-23T06:27:17.024Z,-0.76
2019-02-23T06:29:50.455Z,-0.79
2019-02-23T06:32:23.411Z,-0.82
2019-02-23T06:34:56.415Z,-0.74
2019-02-23T06:37:29.508Z,-0.72
2019-02-23T06:40:03.271Z,-0.70
2019-02-23T06:42:36.940Z,-0.69
2019-02-23T06:45:09.619Z,-0.66
2019-02-23T06:47:43.517Z,-0.59
2019-02-23T06:50:17.432Z,-0.57
2019-02-23T06:52:50.965Z,-0.51
2019-02-23T06:55:23.986Z,-0.47
2019-02-23T06:57:56.896Z,-0.42
2019-02-23T07:00:30.383Z,-0.41
2019-02-23T07:03:03.603Z,-0.36
2019-02-23T07:05:36.692Z,-0.32
2019-02-23T07:08:10.182Z,-0.31
2019-02-23T07:10:43.623Z,-0.27
2019-02-23T07:13:16.218Z,-0.23
2019-02-23T07:15:49.737Z,-0.18
2019-02-23T07:18:23.128Z,-0.09
2019-02-23T07:20:58.031Z,-0.05
2019-02-23T07:23:30.552Z,-0.08
2019-02-23T07:26:03.973Z,0.05
2019-02-23T07:28:36.654Z,0.07
2019-02-23T07:31:09.926Z,0.10
2019-02-23T07:33:42.907Z,0.15
2019-02-23T07:36:16.341Z,0.15
2019-02-23T07:38:49.314Z,0.21
2019-02-23T07:41:22.586Z,0.32
2019-02-23T07:43:55.976Z,0.34
2019-02-23T07:46:29.039Z,0.33
2019-02-23T07:49:02.694Z,0.34
2019-02-23T07:51:35.968Z,0.36
2019-02-23T07:54:09.592Z,0.39
2019-02-23T07:56:42.984Z,0.47
2019-02-23T07:59:16.057Z,0.49
2019-02-23T08:01:49.222Z,0.53
2019-02-23T08:04:22.259Z,0.62
2019-02-23T08:06:55.622Z,0.62
2019-02-23T08:09:28.717Z,0.71
2019-02-23T08:12:02.398Z,0.88
2019-02-23T08:14:35.679Z,1.02
2019-02-23T08:17:08.719Z,0.90
2019-02-23T08:19:42.215Z,1.06
2019-02-23T08:22:15.710Z,1.08
2019-02-23T08:24:49.017Z,1.29
2019-02-23T08:27:22.672Z,1.09
2019-02-23T08:29:56.176Z,1.56
2019-02-23T08:32:29.301Z,1.47
2019-02-23T08:35:02.768Z,1.67
2019-02-23T08:37:35.701Z,1.74
2019-02-23T08:40:09.623Z,1.77
2019-02-23T08:42:43.138Z,1.79
2019-02-23T08:45:16.335Z,2.15
2019-02-23T08:47:49.094Z,2.05
2019-02-23T08:50:21.792Z,2.26
2019-02-23T08:52:55.412Z,1.91
2019-02-23T08:55:28.441Z,1.71
2019-02-23T08:58:01.537Z,1.82
2019-02-23T09:00:34.619Z,2.03
2019-02-23T09:03:08.636Z,1.98
2019-02-23T09:05:42.613Z,2.20
2019-02-23T09:08:16.061Z,2.12
2019-02-23T09:10:52.093Z,2.49
2019-02-23T09:13:25.106Z,2.94
2019-02-23T09:15:59.281Z,3.81
2019-02-23T09:18:33.234Z,4.17
2019-02-23T09:21:07.087Z,3.59
2019-02-23T09:23:40.435Z,3.03
2019-02-23T09:26:14.279Z,3.09
2019-02-23T09:28:47.328Z,3.56
2019-02-23T09:31:20.017Z,3.61
2019-02-23T09:33:53.478Z,3.96
2019-02-23T09:36:27.986Z,4.32
2019-02-23T09:39:01.513Z,4.15
2019-02-23T09:41:36.879Z,4.22
2019-02-23T09:44:10.581Z,4.33
2019-02-23T09:46:44.171Z,4.53
2019-02-23T09:49:16.923Z,4.53
2019-02-23T09:51:49.946Z,5.07
2019-02-23T09:54:22.929Z,4.62
2019-02-23T09:56:55.979Z,5.15
2019-02-23T09:59:29.440Z,4.43
2019-02-23T10:02:02.615Z,5.01
2019-02-23T10:04:35.513Z,6.48
2019-02-23T10:07:10.226Z,6.21
2019-02-23T10:09:43.407Z,6.46
2019-02-23T10:12:16.857Z,5.70
2019-02-23T10:14:52.105Z,5.31
2019-02-23T10:17:25.350Z,5.85
2019-02-23T10:19:59.295Z,6.17
2019-02-23T10:22:32.691Z,6.07
2019-02-23T10:25:05.728Z,6.72
2019-02-23T10:27:42.102Z,7.31
2019-02-23T10:30:14.992Z,8.42
2019-02-23T10:32:47.422Z,7.73
2019-02-23T10:35:20.531Z,7.32
2019-02-23T10:37:53.616Z,9.01
2019-02-23T10:40:26.828Z,9.77
2019-02-23T10:42:59.428Z,7.30
2019-02-23T10:45:33.124Z,6.69
2019-02-23T10:48:06.229Z,8.26
2019-02-23T10:50:39.312Z,8.09
2019-02-23T10:53:12.459Z,7.52
2019-02-23T10:55:47.942Z,7.39
2019-02-23T10:58:21.141Z,8.58
2019-02-23T11:00:54.429Z,8.00
2019-02-23T11:03:28.942Z,7.95
2019-02-23T11:06:03.326Z,7.47
2019-02-23T11:08:36.569Z,7.56
2019-02-23T11:11:10.201Z,7.95
2019-02-23T11:13:44.016Z,8.68
2019-02-23T11:16:16.610Z,9.34
2019-02-23T11:18:50.556Z,8.62
2019-02-23T11:21:23.651Z,8.02
2019-02-23T11:23:57.391Z,7.61
2019-02-23T11:26:30.510Z,8.24
2019-02-23T11:29:03.975Z,8.99
2019-02-23T11:31:36.738Z,8.63
2019-02-23T11:34:10.613Z,9.09
2019-02-23T11:36:43.714Z,8.57
2019-02-23T11:39:16.889Z,8.00
2019-02-23T11:41:50.432Z,8.70
2019-02-23T11:44:23.085Z,8.82
2019-02-23T11:47:00.337Z,9.23
2019-02-23T11:49:31.219Z,9.31
2019-02-23T11:52:04.315Z,8.78
2019-02-23T11:54:38.225Z,8.96
2019-02-23T11:57:11.065Z,9.01
2019-02-23T11:59:44.411Z,9.59
2019-02-23T12:02:18.009Z,9.51
2019-02-23T12:04:51.611Z,10.15
2019-02-23T12:07:25.483Z,10.37
2019-02-23T12:09:58.169Z,10.74
2019-02-23T12:12:31.673Z,9.76
2019-02-23T12:15:04.589Z,11.72
2019-02-23T12:17:40.027Z,9.91
2019-02-23T12:20:13.516Z,10.69
2019-02-23T12:22:50.317Z,10.43
2019-02-23T12:25:23.816Z,9.54
2019-02-23T12:27:58.228Z,9.51
2019-02-23T12:30:32.844Z,9.28
2019-02-23T12:33:06.687Z,9.50
2019-02-23T12:35:40.048Z,9.71
2019-02-23T12:38:13.599Z,9.99
2019-02-23T12:40:47.543Z,9.79
2019-02-23T12:43:20.648Z,10.56
2019-02-23T12:45:54.040Z,10.33
2019-02-23T12:48:28.650Z,10.45
2019-02-23T12:51:02.264Z,11.12
2019-02-23T12:53:34.965Z,10.23
2019-02-23T12:56:09.247Z,10.75
2019-02-23T12:58:42.883Z,11.39
2019-02-23T13:01:15.546Z,10.59
2019-02-23T13:03:48.126Z,11.22
2019-02-23T13:06:21.432Z,11.21
2019-02-23T13:09:20.723Z,10.74
2019-02-23T13:12:14.543Z,10.78
2019-02-23T13:15:11.985Z,11.27
2019-02-23T13:18:28.603Z,10.40
2019-02-23T13:21:22.464Z,10.96
2019-02-23T13:24:34.552Z,11.03
2019-02-23T13:27:22.521Z,10.55
2019-02-23T13:30:53.459Z,10.25
2019-02-23T13:34:32.601Z,10.87
2019-02-23T13:37:41.305Z,10.68
2019-02-23T13:40:49.156Z,10.89
2019-02-23T13:44:09.919Z,10.18
2019-02-23T13:47:17.614Z,10.40
2019-02-23T13:50:01.691Z,9.84
2019-02-23T13:52:47.057Z,10.51
2019-02-23T13:56:03.894Z,10.52
2019-02-23T13:58:47.926Z,10.25
2019-02-23T14:02:00.811Z,10.45
2019-02-23T21:53:51.389Z,4.07
2019-02-23T21:56:26.160Z,3.96
2019-02-23T21:59:03.442Z,4.02
2019-02-23T22:01:39.780Z,4.00
2019-02-23T22:04:13.801Z,3.96
2019-02-23T22:06:48.530Z,3.94
2019-02-23T22:09:21.839Z,3.86
2019-02-23T22:11:54.946Z,3.80
2019-02-23T22:14:28.761Z,3.78
2019-02-23T22:17:03.915Z,3.71
2019-02-23T22:19:37.744Z,3.67
2019-02-23T22:22:11.693Z,3.66
2019-02-23T22:24:44.992Z,3.72
2019-02-23T22:27:29.177Z,3.74
2019-02-23T22:29:57.128Z,3.79
2019-02-23T22:32:32.286Z,3.77
2019-02-23T22:35:05.997Z,3.73
2019-02-23T22:37:39.180Z,3.74
2019-02-23T22:40:12.245Z,3.72
2019-02-23T22:42:45.738Z,3.77
2019-02-23T22:45:20.150Z,3.76
2019-02-23T22:47:53.908Z,3.77
2019-02-23T22:50:27.604Z,3.71
2019-02-23T22:53:04.080Z,3.71
2019-02-23T22:55:36.848Z,3.68
2019-02-23T22:58:10.400Z,3.68
2019-02-23T23:00:53.794Z,3.65
2019-02-23T23:03:31.666Z,3.61
2019-02-23T23:06:05.032Z,3.51
2019-02-23T23:08:38.702Z,3.53
2019-02-23T23:11:13.570Z,3.43
2019-02-23T23:13:49.285Z,3.45
2019-02-23T23:16:23.861Z,3.43
2019-02-23T23:18:57.437Z,3.43
2019-02-23T23:21:31.662Z,3.44
2019-02-23T23:24:05.214Z,3.40
2019-02-23T23:26:43.041Z,3.39
2019-02-23T23:29:15.819Z,3.33
2019-02-23T23:31:49.228Z,3.34
2019-02-23T23:34:25.896Z,3.26
2019-02-23T23:37:00.270Z,3.20
2019-02-23T23:39:35.838Z,3.16
2019-02-23T23:42:08.569Z,3.14
2019-02-23T23:44:42.461Z,2.98
2019-02-23T23:47:15.920Z,3.02
2019-02-23T23:49:49.657Z,2.98
2019-02-23T23:52:22.763Z,2.85
2019-02-23T23:54:56.155Z,2.82
2019-02-23T23:57:32.890Z,2.87
