createdAt,value
2019-03-12T00:02:12.990Z,3.63
2019-03-12T00:04:41.392Z,3.63
2019-03-12T00:07:09.767Z,3.65
2019-03-12T00:12:12.193Z,3.68
2019-03-12T00:17:14.108Z,3.68
2019-03-12T00:19:42.505Z,3.68
2019-03-12T00:24:45.295Z,3.68
2019-03-12T00:27:13.723Z,3.68
2019-03-12T00:29:42.104Z,3.67
2019-03-12T00:32:10.511Z,3.67
2019-03-12T00:34:38.921Z,3.67
2019-03-12T00:37:07.316Z,3.70
2019-03-12T00:39:35.706Z,3.71
2019-03-12T00:44:38.142Z,3.73
2019-03-12T00:47:06.555Z,3.73
2019-03-12T00:49:34.960Z,3.72
2019-03-12T00:52:03.339Z,3.70
2019-03-12T00:57:06.041Z,3.66
2019-03-12T00:59:34.484Z,3.63
2019-03-12T01:02:02.878Z,3.62
2019-03-12T01:04:31.266Z,3.61
2019-03-12T01:06:59.683Z,3.60
2019-03-12T01:09:28.078Z,3.59
2019-03-12T01:11:56.474Z,3.60
2019-03-12T01:14:24.898Z,3.56
2019-03-12T01:17:12.488Z,3.52
2019-03-12T01:22:14.798Z,3.50
2019-03-12T01:27:17.292Z,3.50
2019-03-12T01:29:45.686Z,3.48
2019-03-12T01:34:47.700Z,3.49
2019-03-12T01:37:16.150Z,3.52
2019-03-12T01:39:44.554Z,3.53
2019-03-12T01:42:12.960Z,3.52
2019-03-12T01:47:15.755Z,3.54
2019-03-12T01:49:44.167Z,3.56
2019-03-12T01:52:12.561Z,3.54
2019-03-12T01:54:40.955Z,3.51
2019-03-12T01:57:09.387Z,3.53
2019-03-12T01:59:37.778Z,3.53
2019-03-12T02:02:25.483Z,3.54
2019-03-12T02:04:53.866Z,3.55
2019-03-12T02:07:22.272Z,3.54
2019-03-12T02:12:24.402Z,3.57
2019-03-12T02:14:52.790Z,3.54
2019-03-12T02:17:21.236Z,3.54
2019-03-12T02:19:49.622Z,3.52
2019-03-12T02:22:18.014Z,3.51
2019-03-12T02:27:39.719Z,3.48
2019-03-12T02:30:27.470Z,3.47
2019-03-12T02:33:15.056Z,3.45
2019-03-12T02:35:43.462Z,3.45
2019-03-12T02:38:11.851Z,3.44
2019-03-12T02:40:40.242Z,3.41
2019-03-12T02:43:08.722Z,3.40
2019-03-12T02:45:37.084Z,3.42
2019-03-12T02:48:24.754Z,3.44
2019-03-12T02:50:53.220Z,3.41
2019-03-12T02:53:21.606Z,3.43
2019-03-12T02:55:50.086Z,3.43
2019-03-12T02:58:18.439Z,3.44
2019-03-12T03:00:46.905Z,3.44
2019-03-12T03:03:15.398Z,3.47
2019-03-12T03:11:08.141Z,3.47
2019-03-12T03:14:16.474Z,3.49
2019-03-12T03:19:18.698Z,3.50
2019-03-12T03:21:47.131Z,3.51
2019-03-12T03:24:15.532Z,3.51
2019-03-12T03:26:43.915Z,3.53
2019-03-12T03:31:46.888Z,3.54
2019-03-12T03:34:15.345Z,3.52
2019-03-12T03:36:43.723Z,3.52
2019-03-12T03:42:06.765Z,3.54
2019-03-12T03:44:35.156Z,3.55
2019-03-12T03:47:03.550Z,3.57
2019-03-12T03:52:05.799Z,3.60
2019-03-12T03:54:53.430Z,3.63
2019-03-12T03:57:21.821Z,3.62
2019-03-12T03:59:50.281Z,3.62
2019-03-12T04:02:18.709Z,3.63
2019-03-12T04:04:47.100Z,3.59
2019-03-12T04:07:15.486Z,3.60
2019-03-12T04:09:43.914Z,3.59
2019-03-12T04:12:31.549Z,3.58
2019-03-12T04:14:59.975Z,3.58
2019-03-12T04:17:47.565Z,3.59
2019-03-12T04:20:55.995Z,3.58
2019-03-12T04:23:24.388Z,3.56
2019-03-12T04:25:52.795Z,3.55
2019-03-12T04:28:21.211Z,3.54
2019-03-12T04:30:49.599Z,3.52
2019-03-12T04:33:56.607Z,3.51
2019-03-12T04:36:24.997Z,3.51
2019-03-12T04:38:53.390Z,3.52
2019-03-12T04:41:21.829Z,3.53
2019-03-12T04:43:50.229Z,3.53
2019-03-12T04:46:18.617Z,3.54
2019-03-12T04:51:21.370Z,3.54
2019-03-12T04:53:49.780Z,3.54
2019-03-12T04:56:18.173Z,3.56
2019-03-12T04:58:46.562Z,3.54
2019-03-12T05:03:49.363Z,3.57
2019-03-12T05:06:29.815Z,3.57
2019-03-12T05:11:21.429Z,3.54
2019-03-12T05:14:28.763Z,3.52
2019-03-12T05:17:37.084Z,3.52
2019-03-12T05:20:45.523Z,3.49
2019-03-12T05:23:13.906Z,3.52
2019-03-12T05:25:42.301Z,3.51
2019-03-12T05:28:10.762Z,3.51
2019-03-12T05:30:39.155Z,3.53
2019-03-12T05:33:07.560Z,3.51
2019-03-12T05:38:29.217Z,3.51
2019-03-12T05:40:57.630Z,3.52
2019-03-12T05:43:26.065Z,3.53
2019-03-12T05:45:54.450Z,3.51
2019-03-12T05:48:22.875Z,3.51
2019-03-12T05:50:51.270Z,3.51
2019-03-12T05:53:19.663Z,3.51
2019-03-12T05:55:48.082Z,3.51
2019-03-12T05:58:16.475Z,3.51
2019-03-12T06:00:44.866Z,3.51
2019-03-12T06:03:13.339Z,3.54
2019-03-12T06:05:41.702Z,3.56
2019-03-12T06:08:10.103Z,3.57
2019-03-12T06:10:38.544Z,3.59
2019-03-12T06:13:06.941Z,3.60
2019-03-12T06:15:35.352Z,3.61
2019-03-12T06:18:23.028Z,3.61
2019-03-12T06:20:51.428Z,3.60
2019-03-12T06:23:19.819Z,3.59
2019-03-12T06:28:22.074Z,3.62
2019-03-12T06:31:09.631Z,3.62
2019-03-12T06:33:57.156Z,3.64
2019-03-12T06:36:44.686Z,3.65
2019-03-12T06:39:32.219Z,3.65
2019-03-12T06:44:58.647Z,3.69
2019-03-12T06:47:46.600Z,3.71
2019-03-12T06:50:35.506Z,3.71
2019-03-12T06:53:23.030Z,3.76
2019-03-12T06:58:49.325Z,3.80
2019-03-12T07:01:36.809Z,3.82
2019-03-12T07:04:24.364Z,3.83
2019-03-12T07:07:12.853Z,3.87
2019-03-12T07:10:01.492Z,3.89
2019-03-12T07:12:49.008Z,3.89
2019-03-12T07:15:36.630Z,3.88
2019-03-12T07:18:44.945Z,3.88
2019-03-12T07:24:08.094Z,3.91
2019-03-12T07:26:55.604Z,3.97
2019-03-12T07:29:43.170Z,3.98
2019-03-12T07:32:30.689Z,3.96
2019-03-12T07:35:18.240Z,4.00
2019-03-12T07:38:05.766Z,4.01
2019-03-12T07:46:07.486Z,3.95
2019-03-12T07:48:55.010Z,4.01
2019-03-12T07:51:42.883Z,4.10
2019-03-12T07:54:30.417Z,4.28
2019-03-12T07:57:17.979Z,4.46
2019-03-12T08:00:24.826Z,4.62
2019-03-12T08:05:51.374Z,4.86
2019-03-12T08:08:38.890Z,4.97
2019-03-12T08:11:26.760Z,5.02
2019-03-12T08:14:14.286Z,5.05
2019-03-12T08:22:16.153Z,5.19
2019-03-12T08:25:03.673Z,5.28
2019-03-12T08:27:51.453Z,5.38
2019-03-12T08:33:50.902Z,5.45
2019-03-12T08:36:36.573Z,5.40
2019-03-12T08:39:44.943Z,5.37
2019-03-12T08:42:32.463Z,5.29
2019-03-12T08:45:20.015Z,5.27
2019-03-12T08:53:35.234Z,5.70
2019-03-12T08:59:30.829Z,5.94
2019-03-12T09:02:18.349Z,6.10
2019-03-12T09:05:05.888Z,6.29
2019-03-12T09:07:53.406Z,6.49
2019-03-12T09:13:19.983Z,6.79
2019-03-12T09:16:07.510Z,6.76
2019-03-12T09:18:55.051Z,6.71
2019-03-12T09:21:42.602Z,6.79
2019-03-12T09:27:05.673Z,6.84
2019-03-12T09:32:42.371Z,7.08
2019-03-12T09:35:29.887Z,7.21
2019-03-12T09:38:17.427Z,7.26
2019-03-12T09:43:54.119Z,7.59
2019-03-12T09:46:41.636Z,7.67
2019-03-12T09:52:04.726Z,7.83
2019-03-12T09:54:52.249Z,7.95
2019-03-12T10:00:16.711Z,8.12
2019-03-12T10:03:04.455Z,8.21
2019-03-12T10:05:52.100Z,8.28
2019-03-12T10:08:39.639Z,8.31
2019-03-12T10:11:27.145Z,8.38
2019-03-12T10:14:14.669Z,8.37
2019-03-12T10:17:02.212Z,8.41
2019-03-12T10:19:49.734Z,8.51
2019-03-12T10:27:55.353Z,8.42
2019-03-12T10:33:31.969Z,8.50
2019-03-12T10:36:19.649Z,8.69
2019-03-12T10:39:45.874Z,8.83
2019-03-12T10:42:33.403Z,8.98
2019-03-12T10:45:21.049Z,9.22
2019-03-12T10:53:12.997Z,9.34
2019-03-12T10:56:00.687Z,9.26
2019-03-12T10:58:29.088Z,9.14
2019-03-12T11:01:16.700Z,9.13
2019-03-12T11:03:45.091Z,9.18
2019-03-12T11:06:13.489Z,9.40
2019-03-12T11:11:15.526Z,9.68
2019-03-12T11:14:03.193Z,9.74
2019-03-12T11:16:31.658Z,9.69
2019-03-12T11:19:00.054Z,9.47
2019-03-12T11:21:28.568Z,9.46
2019-03-12T11:23:56.949Z,9.61
2019-03-12T11:26:25.348Z,9.70
2019-03-12T11:28:53.792Z,9.44
2019-03-12T11:31:22.171Z,9.35
2019-03-12T11:34:02.830Z,9.44
2019-03-12T11:36:31.455Z,9.62
2019-03-12T11:39:01.392Z,9.80
2019-03-12T11:42:09.785Z,9.95
2019-03-12T11:44:38.180Z,10.09
2019-03-12T11:47:06.589Z,10.08
2019-03-12T11:49:35.037Z,10.01
2019-03-12T11:52:22.762Z,9.99
2019-03-12T11:54:51.259Z,10.08
2019-03-12T11:57:19.688Z,10.24
2019-03-12T11:59:48.088Z,10.35
2019-03-12T12:02:16.508Z,10.43
2019-03-12T12:04:44.908Z,10.52
2019-03-12T12:07:13.307Z,10.62
2019-03-12T12:10:01.756Z,10.68
2019-03-12T12:12:50.501Z,10.73
2019-03-12T12:18:33.378Z,10.84
2019-03-12T12:21:01.776Z,10.87
2019-03-12T12:23:30.170Z,10.95
2019-03-12T12:25:58.631Z,11.01
2019-03-12T12:28:27.025Z,11.06
2019-03-12T12:30:55.430Z,11.11
2019-03-12T12:35:58.456Z,11.23
2019-03-12T12:38:26.882Z,11.34
2019-03-12T12:40:55.309Z,11.36
2019-03-12T12:43:23.701Z,11.40
2019-03-12T12:48:26.067Z,11.54
2019-03-12T12:51:02.929Z,11.68
2019-03-12T12:53:24.598Z,11.76
2019-03-12T12:55:53.068Z,11.81
2019-03-12T13:00:55.363Z,11.91
2019-03-12T13:03:23.752Z,12.02
2019-03-12T13:05:55.284Z,12.04
2019-03-12T13:08:22.297Z,12.08
2019-03-12T13:10:50.718Z,12.18
2019-03-12T13:13:19.114Z,12.24
2019-03-12T13:15:47.507Z,12.24
2019-03-12T13:18:35.141Z,12.29
2019-03-12T13:21:03.641Z,12.32
2019-03-12T13:23:32.034Z,12.33
2019-03-12T13:28:34.190Z,12.34
2019-03-12T13:31:02.593Z,12.40
2019-03-12T13:33:31.033Z,12.47
2019-03-12T13:35:59.422Z,12.50
2019-03-12T13:38:27.858Z,12.61
2019-03-12T13:46:24.129Z,12.59
2019-03-12T13:48:52.552Z,12.50
2019-03-12T13:51:40.195Z,12.48
2019-03-12T13:54:09.855Z,12.48
2019-03-12T13:56:58.064Z,12.51
2019-03-12T13:59:27.712Z,12.53
2019-03-12T14:01:56.718Z,12.65
2019-03-12T14:04:44.529Z,12.70
2019-03-12T14:07:12.934Z,12.69
2019-03-12T14:09:41.334Z,12.64
2019-03-12T14:15:44.356Z,12.62
2019-03-12T14:18:12.847Z,12.63
2019-03-12T14:21:21.209Z,12.64
2019-03-12T14:24:29.538Z,12.59
2019-03-12T14:26:57.958Z,12.50
2019-03-12T14:29:26.346Z,12.45
2019-03-12T14:32:21.752Z,12.44
2019-03-12T14:34:50.227Z,12.45
2019-03-12T14:37:38.186Z,12.44
2019-03-12T14:40:46.504Z,12.39
2019-03-12T14:43:14.929Z,12.42
2019-03-12T14:46:02.745Z,12.46
2019-03-12T14:52:05.573Z,12.48
2019-03-12T14:57:28.657Z,12.25
2019-03-12T14:59:57.053Z,12.19
2019-03-12T15:05:39.828Z,12.17
2019-03-12T15:08:48.158Z,12.14
2019-03-12T15:11:16.681Z,12.13
2019-03-12T15:14:04.420Z,12.05
2019-03-12T15:19:06.404Z,11.95
2019-03-12T15:21:54.037Z,11.95
2019-03-12T15:24:22.436Z,11.94
2019-03-12T15:27:30.847Z,11.85
2019-03-12T15:29:59.236Z,11.79
2019-03-12T15:32:27.661Z,11.74
2019-03-12T15:34:56.108Z,11.71
2019-03-12T15:37:24.547Z,11.68
2019-03-12T15:40:05.259Z,11.66
2019-03-12T15:42:33.662Z,11.65
2019-03-12T15:45:02.067Z,11.63
2019-03-12T15:50:44.370Z,11.51
2019-03-12T15:53:12.774Z,11.41
2019-03-12T15:56:00.301Z,11.31
2019-03-12T15:58:28.725Z,11.20
2019-03-12T16:00:57.197Z,11.07
2019-03-12T16:03:25.618Z,10.94
2019-03-12T16:06:13.282Z,10.83
2019-03-12T16:08:41.685Z,10.72
2019-03-12T16:11:10.083Z,10.64
2019-03-12T16:16:12.780Z,10.47
2019-03-12T16:18:41.204Z,10.42
2019-03-12T16:24:37.022Z,10.28
2019-03-12T16:27:05.435Z,10.20
2019-03-12T16:29:33.832Z,10.11
2019-03-12T16:34:36.361Z,10.04
2019-03-12T16:37:04.772Z,9.99
2019-03-12T16:39:33.267Z,9.91
2019-03-12T16:42:01.660Z,9.83
2019-03-12T16:44:30.068Z,9.75
2019-03-12T16:47:17.750Z,9.65
2019-03-12T16:49:46.140Z,9.55
2019-03-12T16:52:14.551Z,9.45
2019-03-12T16:54:42.970Z,9.37
2019-03-12T16:57:11.375Z,9.33
2019-03-12T16:59:39.774Z,9.28
2019-03-12T17:05:03.805Z,9.12
2019-03-12T17:07:50.988Z,9.06
2019-03-12T17:11:02.774Z,9.02
2019-03-12T17:13:29.560Z,8.97
2019-03-12T17:16:19.912Z,8.91
2019-03-12T17:21:24.035Z,8.80
2019-03-12T17:24:11.899Z,8.72
2019-03-12T17:26:59.505Z,8.64
2019-03-12T17:29:28.277Z,8.60
2019-03-12T17:31:56.871Z,8.58
2019-03-12T17:34:35.388Z,8.55
2019-03-12T17:36:55.887Z,8.53
2019-03-12T17:39:24.481Z,8.51
2019-03-12T17:44:46.901Z,8.48
2019-03-12T17:49:49.882Z,8.45
2019-03-12T17:52:58.566Z,8.44
2019-03-12T17:55:26.966Z,8.43
2019-03-12T17:57:55.478Z,8.40
2019-03-12T18:01:03.904Z,8.38
2019-03-12T18:08:53.555Z,8.28
2019-03-12T18:11:21.981Z,8.28
2019-03-12T18:13:50.440Z,8.26
2019-03-12T18:19:26.411Z,8.22
2019-03-12T18:21:54.790Z,8.19
2019-03-12T18:24:23.187Z,8.17
2019-03-12T18:26:51.579Z,8.14
2019-03-12T18:31:53.943Z,8.11
2019-03-12T18:36:55.946Z,8.09
2019-03-12T18:41:58.250Z,8.07
2019-03-12T18:44:26.681Z,8.06
2019-03-12T18:46:55.076Z,8.06
2019-03-12T18:49:23.478Z,8.05
2019-03-12T18:51:51.902Z,8.04
2019-03-12T18:54:20.293Z,8.04
2019-03-12T18:56:48.689Z,8.04
2019-03-12T19:02:10.189Z,8.04
2019-03-12T19:04:38.622Z,8.03
2019-03-12T19:07:07.021Z,8.02
2019-03-12T19:09:35.421Z,8.02
2019-03-12T19:14:56.901Z,8.02
2019-03-12T19:17:25.330Z,8.03
2019-03-12T19:19:53.801Z,7.98
2019-03-12T19:22:22.183Z,7.99
2019-03-12T19:27:24.178Z,7.95
2019-03-12T19:30:32.583Z,7.91
2019-03-12T19:39:08.569Z,7.88
2019-03-12T19:41:36.966Z,7.89
2019-03-12T19:44:05.363Z,7.88
2019-03-12T19:46:52.936Z,7.87
2019-03-12T19:49:21.390Z,7.86
2019-03-12T19:55:02.881Z,7.84
2019-03-12T19:57:50.595Z,7.83
2019-03-12T20:03:12.014Z,7.85
2019-03-12T20:05:38.644Z,7.83
2019-03-12T20:08:26.460Z,7.84
2019-03-12T20:11:33.451Z,7.80
2019-03-12T20:14:40.481Z,7.78
2019-03-12T20:17:48.877Z,7.74
2019-03-12T20:20:55.908Z,7.70
2019-03-12T20:24:04.252Z,7.65
2019-03-12T20:27:11.351Z,7.60
2019-03-12T20:30:18.339Z,7.54
2019-03-12T20:33:26.849Z,7.51
2019-03-12T20:36:35.223Z,7.48
2019-03-12T20:39:42.325Z,7.51
2019-03-12T20:42:49.305Z,7.55
2019-03-12T20:45:56.553Z,7.58
2019-03-12T20:49:11.037Z,7.61
2019-03-12T20:52:13.830Z,7.63
2019-03-12T20:55:20.825Z,7.68
2019-03-12T20:58:27.923Z,7.70
2019-03-12T21:01:36.299Z,7.69
2019-03-12T21:04:44.651Z,7.67
2019-03-12T21:07:52.976Z,7.62
2019-03-12T21:11:00.312Z,7.58
2019-03-12T21:14:07.295Z,7.56
2019-03-12T21:17:15.786Z,7.54
2019-03-12T21:23:18.330Z,7.46
2019-03-12T21:26:25.465Z,7.43
2019-03-12T21:29:32.613Z,7.41
2019-03-12T21:35:28.428Z,7.32
2019-03-12T21:37:56.823Z,7.29
2019-03-12T21:40:44.574Z,7.30
2019-03-12T21:43:12.964Z,7.33
2019-03-12T21:46:00.722Z,7.34
2019-03-12T21:48:29.114Z,7.34
2019-03-12T21:50:57.510Z,7.32
2019-03-12T21:55:59.912Z,7.33
2019-03-12T22:01:01.921Z,7.38
2019-03-12T22:03:30.338Z,7.42
2019-03-12T22:05:58.730Z,7.44
2019-03-12T22:08:27.119Z,7.47
2019-03-12T22:11:14.927Z,7.51
2019-03-12T22:13:43.330Z,7.55
2019-03-12T22:16:31.052Z,7.60
2019-03-12T22:18:59.489Z,7.64
2019-03-12T22:22:06.361Z,7.68
2019-03-12T22:24:34.760Z,7.70
2019-03-12T22:27:03.215Z,7.71
2019-03-12T22:29:31.622Z,7.72
2019-03-12T22:32:00.016Z,7.74
2019-03-12T22:34:47.633Z,7.74
2019-03-12T22:37:16.017Z,7.74
2019-03-12T22:39:44.415Z,7.73
2019-03-12T22:44:46.722Z,7.75
2019-03-12T22:49:49.587Z,7.78
2019-03-12T22:52:17.999Z,7.79
2019-03-12T22:54:46.383Z,7.77
2019-03-12T22:57:14.772Z,7.76
2019-03-12T23:02:36.165Z,7.80
2019-03-12T23:05:44.514Z,7.80
2019-03-12T23:11:21.042Z,7.91
2019-03-12T23:14:08.761Z,7.88
2019-03-12T23:16:37.228Z,7.84
2019-03-12T23:19:05.615Z,7.82
2019-03-12T23:22:14.256Z,7.83
2019-03-12T23:25:02.002Z,7.82
2019-03-12T23:30:44.111Z,7.75
2019-03-12T23:35:45.991Z,7.60
2019-03-12T23:38:14.376Z,7.58
2019-03-12T23:41:02.184Z,7.56
2019-03-12T23:43:30.576Z,7.53
2019-03-12T23:46:18.355Z,7.49
2019-03-12T23:51:34.309Z,7.42
2019-03-12T23:54:02.695Z,7.36
2019-03-12T23:56:31.098Z,7.35
2019-03-12T23:59:18.797Z,7.34
