createdAt,value
2022-12-29T00:02:01.965Z,99374.75
2022-12-29T00:04:28.837Z,99371.53
2022-12-29T00:06:55.418Z,99376.72
2022-12-29T00:09:22.209Z,99369.34
2022-12-29T00:11:51.142Z,99378.94
2022-12-29T00:14:36.650Z,99366.13
2022-12-29T00:17:03.861Z,99350.88
2022-12-29T00:19:49.061Z,99361.13
2022-12-29T00:22:34.733Z,99357.94
2022-12-29T00:25:20.768Z,99359.03
2022-12-29T00:28:07.649Z,99362.09
2022-12-29T00:30:55.433Z,99356.91
2022-12-29T00:33:45.183Z,99363.72
2022-12-29T00:36:14.917Z,99357.53
2022-12-29T00:39:04.772Z,99358.25
2022-12-29T00:41:50.152Z,99351.88
2022-12-29T00:44:16.963Z,99345.47
2022-12-29T00:46:44.833Z,99357.31
2022-12-29T00:49:32.075Z,99363.59
2022-12-29T00:52:09.994Z,99351.25
2022-12-29T00:54:38.740Z,99357.97
2022-12-29T00:57:07.821Z,99348.81
2022-12-29T00:59:38.994Z,99348.38
2022-12-29T01:02:06.379Z,99339.59
2022-12-29T01:04:33.618Z,99341.56
2022-12-29T01:07:01.006Z,99336.34
2022-12-29T01:09:46.308Z,99343.09
2022-12-29T01:12:13.574Z,99338.28
2022-12-29T01:14:41.646Z,99346.63
2022-12-29T01:17:08.557Z,99343.41
2022-12-29T01:19:35.302Z,99336.22
2022-12-29T01:22:01.843Z,99330.22
2022-12-29T01:24:28.803Z,99338.09
2022-12-29T01:26:55.818Z,99328.97
2022-12-29T01:29:23.363Z,99335.28
2022-12-29T01:31:51.149Z,99331.69
2022-12-29T01:34:18.606Z,99322.53
2022-12-29T01:36:45.317Z,99338.41
2022-12-29T01:39:13.206Z,99339.13
2022-12-29T01:41:42.519Z,99338.31
2022-12-29T01:44:46.285Z,99333.94
2022-12-29T01:47:16.044Z,99327.91
2022-12-29T01:49:42.803Z,99327.88
2022-12-29T01:52:10.430Z,99335.81
2022-12-29T01:54:48.248Z,99333.41
2022-12-29T01:57:20.704Z,99333.84
2022-12-29T01:59:55.537Z,99329.47
2022-12-29T02:02:22.809Z,99342.50
2022-12-29T02:04:49.532Z,99319.06
2022-12-29T02:07:21.052Z,99326.97
2022-12-29T02:09:49.655Z,99335.75
2022-12-29T02:12:19.177Z,99324.63
2022-12-29T02:14:46.604Z,99311.00
2022-12-29T02:17:13.436Z,99311.97
2022-12-29T02:19:53.157Z,99306.41
2022-12-29T02:22:35.626Z,99303.09
2022-12-29T02:25:33.400Z,99309.47
2022-12-29T02:28:28.348Z,99299.06
2022-12-29T02:31:31.406Z,99298.28
2022-12-29T02:34:28.912Z,99291.63
2022-12-29T02:37:06.207Z,99287.97
2022-12-29T02:39:51.248Z,99283.50
2022-12-29T02:42:50.250Z,99275.16
2022-12-29T02:45:27.713Z,99281.53
2022-12-29T02:48:22.358Z,99275.88
2022-12-29T02:50:58.208Z,99286.28
2022-12-29T02:53:46.443Z,99264.63
2022-12-29T02:56:13.151Z,99254.16
2022-12-29T02:58:41.668Z,99254.50
2022-12-29T03:02:03.894Z,99255.63
2022-12-29T03:04:44.675Z,99250.50
2022-12-29T03:07:35.911Z,99247.38
2022-12-29T03:10:14.974Z,99240.91
2022-12-29T03:13:32.433Z,99243.34
2022-12-29T03:16:26.698Z,99246.94
2022-12-29T03:18:59.612Z,99233.75
2022-12-29T03:21:56.622Z,99216.50
2022-12-29T03:24:28.540Z,99211.22
2022-12-29T03:26:59.753Z,99213.28
2022-12-29T03:29:34.216Z,99219.13
2022-12-29T03:32:04.133Z,99231.53
2022-12-29T03:34:33.111Z,99242.53
2022-12-29T03:37:03.996Z,99252.41
2022-12-29T03:39:30.969Z,99256.78
2022-12-29T03:42:02.802Z,99241.63
2022-12-29T03:44:44.905Z,99238.13
2022-12-29T03:47:15.690Z,99230.47
2022-12-29T03:49:44.927Z,99233.31
2022-12-29T03:52:12.455Z,99237.09
2022-12-29T03:54:43.409Z,99235.22
2022-12-29T03:57:11.904Z,99226.50
2022-12-29T03:59:57.219Z,99242.38
2022-12-29T04:02:24.822Z,99230.47
2022-12-29T04:04:52.819Z,99241.38
2022-12-29T04:07:19.496Z,99242.41
2022-12-29T04:09:46.415Z,99248.81
2022-12-29T04:12:19.195Z,99245.75
2022-12-29T04:14:46.112Z,99240.91
2022-12-29T04:17:12.923Z,99238.13
2022-12-29T04:19:41.856Z,99252.50
2022-12-29T04:22:08.849Z,99248.81
2022-12-29T04:24:35.791Z,99250.28
2022-12-29T04:27:03.358Z,99244.72
2022-12-29T04:29:41.003Z,99244.41
2022-12-29T04:32:07.700Z,99254.22
2022-12-29T04:34:38.955Z,99249.13
2022-12-29T04:37:06.384Z,99249.63
2022-12-29T04:39:35.049Z,99254.38
2022-12-29T04:42:02.941Z,99263.00
2022-12-29T04:44:30.309Z,99267.66
2022-12-29T04:46:57.253Z,99274.03
2022-12-29T04:49:49.797Z,99281.75
2022-12-29T04:52:34.993Z,99272.41
2022-12-29T04:55:03.842Z,99273.22
2022-12-29T04:57:30.810Z,99277.13
2022-12-29T04:59:59.939Z,99273.88
2022-12-29T05:02:27.192Z,99281.22
2022-12-29T05:04:55.693Z,99281.03
2022-12-29T05:07:24.337Z,99297.81
2022-12-29T05:09:51.750Z,99290.00
2022-12-29T05:12:18.650Z,99286.06
2022-12-29T05:14:54.208Z,99288.47
2022-12-29T05:17:20.904Z,99284.19
2022-12-29T05:19:47.591Z,99281.84
2022-12-29T05:22:14.290Z,99283.47
2022-12-29T05:24:42.101Z,99301.41
2022-12-29T05:27:08.867Z,99300.16
2022-12-29T05:29:47.872Z,99300.69
2022-12-29T05:32:15.044Z,99299.25
2022-12-29T05:34:42.879Z,99296.81
2022-12-29T05:37:09.642Z,99295.88
2022-12-29T05:39:38.069Z,99298.34
2022-12-29T05:42:06.126Z,99308.75
2022-12-29T05:44:44.730Z,99293.91
2022-12-29T05:47:24.555Z,99301.50
2022-12-29T05:50:11.723Z,99298.34
2022-12-29T05:53:08.608Z,99307.59
2022-12-29T05:55:37.211Z,99307.88
2022-12-29T05:58:05.383Z,99316.47
2022-12-29T06:00:32.523Z,99315.13
2022-12-29T06:03:00.431Z,99317.44
2022-12-29T06:05:27.660Z,99322.78
2022-12-29T06:07:54.893Z,99323.13
2022-12-29T06:10:22.875Z,99326.50
2022-12-29T06:13:15.853Z,99326.50
2022-12-29T06:15:44.778Z,99339.88
2022-12-29T06:18:19.394Z,99335.47
2022-12-29T06:20:47.088Z,99337.38
2022-12-29T06:23:14.320Z,99340.75
2022-12-29T06:25:41.451Z,99351.06
2022-12-29T06:28:08.531Z,99336.78
2022-12-29T06:30:36.758Z,99350.16
2022-12-29T06:33:03.648Z,99346.13
2022-12-29T06:35:30.524Z,99354.63
2022-12-29T06:37:57.158Z,99349.88
2022-12-29T06:40:24.168Z,99353.19
2022-12-29T06:43:09.240Z,99379.19
2022-12-29T06:45:59.768Z,99370.03
2022-12-29T06:48:27.244Z,99372.19
2022-12-29T06:50:54.080Z,99377.56
2022-12-29T06:53:20.657Z,99384.72
2022-12-29T06:55:47.639Z,99384.53
2022-12-29T06:58:14.338Z,99375.97
2022-12-29T07:00:42.133Z,99377.38
2022-12-29T07:03:09.055Z,99382.13
2022-12-29T07:05:35.846Z,99383.22
2022-12-29T07:08:02.623Z,99382.03
2022-12-29T07:10:29.488Z,99379.53
2022-12-29T07:12:56.162Z,99386.00
2022-12-29T07:15:22.742Z,99391.53
2022-12-29T07:17:50.730Z,99398.19
2022-12-29T07:20:23.204Z,99402.91
2022-12-29T07:22:53.179Z,99400.75
2022-12-29T07:25:19.987Z,99408.97
2022-12-29T07:27:46.580Z,99416.44
2022-12-29T07:30:13.785Z,99420.47
2022-12-29T07:32:40.603Z,99415.88
2022-12-29T07:35:07.899Z,99416.06
2022-12-29T07:37:35.604Z,99420.34
2022-12-29T07:40:04.392Z,99427.88
2022-12-29T07:42:32.398Z,99429.50
2022-12-29T07:44:59.941Z,99420.25
2022-12-29T07:47:33.494Z,99423.25
2022-12-29T07:50:00.599Z,99435.00
2022-12-29T07:52:27.253Z,99438.16
2022-12-29T07:54:54.003Z,99439.09
2022-12-29T07:57:22.994Z,99445.19
2022-12-29T07:59:53.235Z,99432.38
2022-12-29T08:02:20.108Z,99449.66
2022-12-29T08:04:46.794Z,99441.97
2022-12-29T08:07:13.451Z,99458.91
2022-12-29T08:09:40.229Z,99468.75
2022-12-29T08:12:07.139Z,99466.06
2022-12-29T08:14:33.996Z,99464.63
2022-12-29T08:17:00.854Z,99465.34
2022-12-29T08:19:27.569Z,99467.47
2022-12-29T08:21:54.738Z,99482.91
2022-12-29T08:24:21.430Z,99485.50
2022-12-29T08:26:48.242Z,99489.25
2022-12-29T08:29:14.837Z,99493.34
2022-12-29T08:31:41.592Z,99485.91
2022-12-29T08:34:08.385Z,99487.97
2022-12-29T08:36:35.172Z,99483.31
2022-12-29T08:39:01.796Z,99490.50
2022-12-29T08:41:28.544Z,99499.38
2022-12-29T08:43:55.298Z,99494.69
2022-12-29T08:46:22.196Z,99498.78
2022-12-29T08:48:49.084Z,99496.47
2022-12-29T08:51:19.105Z,99498.88
2022-12-29T08:53:48.201Z,99501.38
2022-12-29T08:56:14.874Z,99505.31
2022-12-29T08:58:48.624Z,99507.38
2022-12-29T09:01:15.308Z,99511.75
2022-12-29T09:06:28.933Z,99525.13
2022-12-29T09:08:56.567Z,99521.97
2022-12-29T09:11:25.786Z,99512.09
2022-12-29T09:13:53.264Z,99509.75
2022-12-29T09:16:22.419Z,99515.31
2022-12-29T09:18:49.624Z,99525.25
2022-12-29T09:21:16.435Z,99530.47
2022-12-29T09:23:43.221Z,99535.31
2022-12-29T09:26:10.208Z,99540.81
2022-12-29T09:28:37.750Z,99548.00
2022-12-29T09:31:04.620Z,99543.69
2022-12-29T09:33:33.532Z,99544.13
2022-12-29T09:36:00.650Z,99548.88
2022-12-29T09:38:29.076Z,99544.91
2022-12-29T09:41:01.686Z,99535.41
2022-12-29T09:43:34.366Z,99552.16
2022-12-29T09:46:18.583Z,99557.38
2022-12-29T09:48:52.294Z,99550.66
2022-12-29T09:51:24.783Z,99549.75
2022-12-29T09:54:14.873Z,99555.91
2022-12-29T09:56:41.892Z,99565.16
2022-12-29T09:59:16.580Z,99573.88
2022-12-29T10:01:57.800Z,99578.50
2022-12-29T10:04:28.765Z,99587.31
2022-12-29T10:07:28.707Z,99582.59
2022-12-29T10:09:48.624Z,99581.88
2022-12-29T10:12:27.337Z,99591.41
2022-12-29T10:15:11.016Z,99597.13
2022-12-29T10:17:46.368Z,99590.00
2022-12-29T10:20:40.510Z,99598.88
2022-12-29T10:23:42.100Z,99595.84
2022-12-29T10:26:39.177Z,99593.47
2022-12-29T10:29:14.396Z,99598.31
2022-12-29T10:32:07.366Z,99597.16
2022-12-29T10:34:45.170Z,99605.69
2022-12-29T10:37:36.341Z,99596.16
2022-12-29T10:40:15.038Z,99604.94
2022-12-29T10:42:46.078Z,99605.09
2022-12-29T10:45:16.577Z,99615.34
2022-12-29T10:48:13.890Z,99622.59
2022-12-29T10:50:43.877Z,99631.78
2022-12-29T10:53:20.570Z,99621.94
2022-12-29T10:55:47.951Z,99624.44
2022-12-29T10:58:15.836Z,99626.78
2022-12-29T11:00:50.129Z,99625.16
2022-12-29T11:03:49.851Z,99635.75
2022-12-29T11:06:27.102Z,99631.78
2022-12-29T11:09:02.140Z,99634.59
2022-12-29T11:11:34.831Z,99639.84
2022-12-29T11:14:26.717Z,99641.22
2022-12-29T11:17:04.402Z,99643.66
2022-12-29T11:19:37.653Z,99650.53
2022-12-29T11:22:24.183Z,99651.72
2022-12-29T11:24:53.533Z,99652.22
2022-12-29T11:27:24.929Z,99656.97
2022-12-29T11:29:53.698Z,99653.03
2022-12-29T11:32:29.404Z,99669.03
2022-12-29T11:34:59.668Z,99674.59
2022-12-29T11:37:40.052Z,99666.66
2022-12-29T11:40:21.753Z,99673.13
2022-12-29T11:43:05.750Z,99681.13
2022-12-29T11:45:36.418Z,99680.19
2022-12-29T11:48:17.520Z,99689.72
2022-12-29T11:50:52.840Z,99683.06
2022-12-29T11:53:22.637Z,99686.66
2022-12-29T11:55:57.682Z,99692.22
2022-12-29T11:58:33.525Z,99691.63
2022-12-29T12:01:06.347Z,99690.06
2022-12-29T12:03:38.244Z,99694.56
2022-12-29T12:06:07.265Z,99691.81
2022-12-29T12:08:42.344Z,99693.06
2022-12-29T12:11:17.677Z,99696.00
2022-12-29T12:14:02.881Z,99687.09
2022-12-29T12:16:56.918Z,99694.38
2022-12-29T12:19:39.603Z,99698.47
2022-12-29T12:22:17.062Z,99695.28
2022-12-29T12:24:53.195Z,99693.72
2022-12-29T12:27:25.837Z,99702.00
2022-12-29T12:30:22.336Z,99706.56
2022-12-29T12:33:06.760Z,99706.56
2022-12-29T12:35:47.722Z,99713.66
2022-12-29T12:38:48.093Z,99704.81
2022-12-29T12:41:22.235Z,99711.13
2022-12-29T12:43:55.091Z,99709.16
2022-12-29T12:46:43.590Z,99699.97
2022-12-29T12:49:41.127Z,99701.81
2022-12-29T12:52:22.780Z,99698.34
2022-12-29T12:55:21.890Z,99705.19
2022-12-29T12:57:48.621Z,99704.81
2022-12-29T13:00:21.536Z,99708.81
2022-12-29T13:03:09.472Z,99696.00
2022-12-29T13:05:58.551Z,99711.13
2022-12-29T13:09:04.092Z,99710.84
2022-12-29T13:11:49.494Z,99714.38
2022-12-29T13:15:07.711Z,99718.00
2022-12-29T13:17:40.464Z,99715.09
2022-12-29T13:20:38.068Z,99707.59
2022-12-29T13:23:26.776Z,99711.66
2022-12-29T13:26:21.813Z,99720.81
2022-12-29T13:28:57.196Z,99704.88
2022-12-29T13:31:47.683Z,99704.03
2022-12-29T13:34:14.541Z,99702.41
2022-12-29T13:36:44.013Z,99719.22
2022-12-29T13:39:21.318Z,99714.00
2022-12-29T13:41:54.451Z,99720.41
2022-12-29T13:44:46.198Z,99720.88
2022-12-29T13:47:26.317Z,99720.88
2022-12-29T13:49:55.228Z,99726.41
2022-12-29T13:52:37.484Z,99725.25
2022-12-29T13:55:20.676Z,99730.09
2022-12-29T13:58:05.484Z,99730.81
2022-12-29T14:01:01.264Z,99734.44
2022-12-29T14:03:49.152Z,99745.94
2022-12-29T14:06:20.237Z,99745.53
2022-12-29T14:08:48.617Z,99740.69
2022-12-29T14:11:17.998Z,99748.16
2022-12-29T14:13:47.936Z,99745.03
2022-12-29T14:16:35.835Z,99747.50
2022-12-29T14:19:27.283Z,99746.03
2022-12-29T14:21:58.406Z,99740.34
2022-12-29T14:24:35.655Z,99741.56
2022-12-29T14:27:22.468Z,99746.91
2022-12-29T14:29:52.827Z,99748.56
2022-12-29T14:32:22.517Z,99750.78
2022-12-29T14:34:52.477Z,99753.09
2022-12-29T14:37:25.891Z,99762.78
2022-12-29T14:40:07.744Z,99766.81
2022-12-29T14:42:34.807Z,99754.09
2022-12-29T14:45:27.594Z,99770.84
2022-12-29T14:47:55.121Z,99750.88
2022-12-29T14:50:21.755Z,99752.59
2022-12-29T14:53:02.431Z,99759.81
2022-12-29T14:55:50.988Z,99764.53
2022-12-29T14:58:27.434Z,99757.63
2022-12-29T15:00:55.458Z,99758.84
2022-12-29T15:03:46.316Z,99759.56
2022-12-29T15:06:17.898Z,99773.13
2022-12-29T15:09:02.571Z,99784.28
2022-12-29T15:11:41.404Z,99780.59
2022-12-29T15:14:33.735Z,99781.34
2022-12-29T15:17:01.387Z,99781.72
2022-12-29T15:19:29.326Z,99785.75
2022-12-29T15:21:57.849Z,99784.13
2022-12-29T15:24:25.619Z,99792.41
2022-12-29T15:26:54.645Z,99789.66
2022-12-29T15:29:36.729Z,99794.66
2022-12-29T15:32:21.707Z,99790.19
2022-12-29T15:34:52.682Z,99796.22
2022-12-29T15:37:23.737Z,99791.09
2022-12-29T15:39:51.162Z,99795.94
2022-12-29T15:42:39.523Z,99797.59
2022-12-29T15:45:11.877Z,99795.84
2022-12-29T15:47:39.886Z,99794.63
2022-12-29T15:50:24.091Z,99798.22
2022-12-29T15:52:51.346Z,99797.97
2022-12-29T15:55:34.680Z,99799.22
2022-12-29T15:58:03.920Z,99802.56
2022-12-29T16:00:32.574Z,99797.94
2022-12-29T16:03:05.434Z,99805.88
2022-12-29T16:05:34.912Z,99802.63
2022-12-29T16:08:02.704Z,99816.13
2022-12-29T16:10:43.164Z,99818.25
2022-12-29T16:13:36.833Z,99822.16
2022-12-29T16:16:17.411Z,99820.22
2022-12-29T16:18:45.158Z,99821.44
2022-12-29T16:21:23.639Z,99818.91
2022-12-29T16:23:54.680Z,99828.50
2022-12-29T16:26:24.313Z,99833.59
2022-12-29T16:29:00.509Z,99829.59
2022-12-29T16:31:38.098Z,99844.44
2022-12-29T16:34:24.754Z,99835.09
2022-12-29T16:36:58.383Z,99841.16
2022-12-29T16:39:36.962Z,99849.88
2022-12-29T16:42:36.838Z,99857.91
2022-12-29T16:45:20.538Z,99862.53
2022-12-29T16:48:10.027Z,99864.09
2022-12-29T16:50:40.234Z,99871.72
2022-12-29T16:53:18.761Z,99879.25
2022-12-29T16:55:54.077Z,99886.50
2022-12-29T16:58:30.131Z,99889.63
2022-12-29T17:00:58.404Z,99901.13
2022-12-29T17:03:32.386Z,99900.72
2022-12-29T17:05:59.360Z,99906.13
2022-12-29T17:08:26.276Z,99903.34
2022-12-29T17:11:14.244Z,99908.06
2022-12-29T17:13:41.412Z,99911.59
2022-12-29T17:16:11.668Z,99904.03
2022-12-29T17:18:39.087Z,99911.16
2022-12-29T17:21:05.845Z,99911.94
2022-12-29T17:23:34.226Z,99915.41
2022-12-29T17:26:01.487Z,99921.06
2022-12-29T17:28:32.986Z,99915.41
2022-12-29T17:31:03.448Z,99925.31
2022-12-29T17:33:36.870Z,99934.94
2022-12-29T17:36:04.090Z,99933.69
2022-12-29T17:38:34.914Z,99939.72
2022-12-29T17:41:01.850Z,99941.41
2022-12-29T17:43:34.797Z,99958.63
2022-12-29T17:46:06.077Z,99954.63
2022-12-29T17:48:32.961Z,99965.09
2022-12-29T17:50:59.954Z,99960.41
2022-12-29T17:53:29.446Z,99962.38
2022-12-29T17:55:56.576Z,99957.69
2022-12-29T17:58:24.558Z,99958.94
2022-12-29T18:01:02.447Z,99958.13
2022-12-29T18:03:34.930Z,99963.31
2022-12-29T18:06:02.851Z,99958.94
2022-12-29T18:08:30.477Z,99956.72
2022-12-29T18:10:57.230Z,99961.44
2022-12-29T18:13:40.391Z,99960.53
2022-12-29T18:16:12.393Z,99969.22
2022-12-29T18:18:39.275Z,99966.72
2022-12-29T18:21:06.564Z,99972.28
2022-12-29T18:23:36.791Z,99972.28
2022-12-29T18:26:07.299Z,99977.78
2022-12-29T18:28:34.167Z,99989.78
2022-12-29T18:31:01.918Z,99988.88
2022-12-29T18:33:29.876Z,99998.44
2022-12-29T18:36:04.921Z,99997.25
2022-12-29T18:38:32.169Z,99996.09
2022-12-29T18:40:59.390Z,99988.00
2022-12-29T18:43:26.253Z,99986.19
2022-12-29T18:45:53.037Z,99997.28
2022-12-29T18:48:20.772Z,99998.09
2022-12-29T18:50:52.030Z,99996.03
2022-12-29T18:53:25.102Z,99992.41
2022-12-29T18:55:53.283Z,100001.16
2022-12-29T18:58:20.040Z,100006.72
2022-12-29T19:00:47.605Z,100010.72
2022-12-29T19:03:17.628Z,100008.25
2022-12-29T19:05:46.649Z,100008.16
2022-12-29T19:08:13.872Z,100012.16
2022-12-29T19:10:42.082Z,100019.34
2022-12-29T19:13:17.210Z,100011.34
2022-12-29T19:15:46.342Z,100026.66
2022-12-29T19:18:43.007Z,100010.63
2022-12-29T19:21:05.040Z,100025.81
2022-12-29T19:23:31.626Z,100023.41
2022-12-29T19:25:58.393Z,100020.25
2022-12-29T19:28:27.354Z,100027.38
2022-12-29T19:30:58.352Z,100023.94
2022-12-29T19:33:25.970Z,100020.25
2022-12-29T19:35:53.136Z,100020.69
2022-12-29T19:38:20.545Z,100026.25
2022-12-29T19:40:50.642Z,100028.19
2022-12-29T19:43:18.164Z,100029.06
2022-12-29T19:45:45.908Z,100027.47
2022-12-29T19:48:15.298Z,100031.41
2022-12-29T19:50:43.619Z,100038.44
2022-12-29T19:53:10.947Z,100041.66
2022-12-29T19:55:37.785Z,100044.13
2022-12-29T19:58:04.807Z,100047.09
2022-12-29T20:00:31.595Z,100048.63
2022-12-29T20:02:58.441Z,100052.69
2022-12-29T20:05:25.301Z,100059.34
2022-12-29T20:07:52.049Z,100067.34
2022-12-29T20:10:18.815Z,100070.84
2022-12-29T20:12:45.524Z,100071.56
2022-12-29T20:15:12.656Z,100069.22
2022-12-29T20:18:11.819Z,100076.63
2022-12-29T20:20:26.546Z,100069.94
2022-12-29T20:22:53.378Z,100066.44
2022-12-29T20:25:47.912Z,100066.44
2022-12-29T20:28:06.826Z,100068.06
2022-12-29T20:30:33.525Z,100061.31
2022-12-29T20:33:03.397Z,100058.06
2022-12-29T20:35:34.813Z,100064.13
2022-12-29T20:38:01.432Z,100079.50
2022-12-29T20:40:28.095Z,100067.25
2022-12-29T20:42:54.837Z,100076.44
2022-12-29T20:45:21.995Z,100077.06
2022-12-29T20:47:48.904Z,100073.94
2022-12-29T20:50:15.749Z,100081.84
2022-12-29T20:52:42.554Z,100081.09
2022-12-29T20:55:09.520Z,100082.03
2022-12-29T20:58:05.649Z,100085.19
2022-12-29T21:00:23.074Z,100081.09
2022-12-29T21:02:50.000Z,100088.31
2022-12-29T21:05:25.257Z,100083.47
2022-12-29T21:07:53.666Z,100085.91
2022-12-29T21:10:21.603Z,100084.66
2022-12-29T21:12:48.885Z,100081.84
2022-12-29T21:15:17.730Z,100083.13
2022-12-29T21:17:44.674Z,100081.31
2022-12-29T21:20:30.055Z,100086.16
2022-12-29T21:23:01.202Z,100082.22
2022-12-29T21:25:37.360Z,100083.28
2022-12-29T21:28:06.083Z,100086.63
2022-12-29T21:30:34.057Z,100091.47
2022-12-29T21:33:01.411Z,100094.63
2022-12-29T21:35:28.222Z,100095.72
2022-12-29T21:37:55.156Z,100098.16
2022-12-29T21:40:24.782Z,100100.56
2022-12-29T21:42:51.663Z,100107.78
2022-12-29T21:45:29.806Z,100111.84
2022-12-29T21:48:23.955Z,100115.78
2022-12-29T21:51:12.727Z,100110.78
2022-12-29T21:53:42.024Z,100115.88
2022-12-29T21:56:16.183Z,100119.22
2022-12-29T21:59:03.936Z,100118.47
2022-12-29T22:01:50.954Z,100115.34
2022-12-29T22:04:38.433Z,100112.25
2022-12-29T22:07:25.396Z,100113.59
2022-12-29T22:10:10.648Z,100108.31
2022-12-29T22:12:56.553Z,100114.78
2022-12-29T22:15:23.953Z,100119.47
2022-12-29T22:17:52.746Z,100108.31
2022-12-29T22:20:21.100Z,100118.75
2022-12-29T22:22:47.862Z,100123.53
2022-12-29T22:25:14.608Z,100133.59
2022-12-29T22:27:41.316Z,100142.41
2022-12-29T22:30:08.456Z,100137.31
2022-12-29T22:32:35.209Z,100143.16
2022-12-29T22:35:07.483Z,100146.84
2022-12-29T22:37:35.891Z,100143.31
2022-12-29T22:40:03.697Z,100143.00
2022-12-29T22:42:30.493Z,100145.16
2022-12-29T22:44:57.258Z,100140.56
2022-12-29T22:47:24.035Z,100148.50
2022-12-29T22:49:51.144Z,100158.06
2022-12-29T22:52:17.877Z,100154.81
2022-12-29T22:54:44.510Z,100162.00
2022-12-29T22:57:11.239Z,100173.44
2022-12-29T22:59:37.892Z,100170.91
2022-12-29T23:02:04.540Z,100168.84
2022-12-29T23:07:18.301Z,100171.25
2022-12-29T23:09:45.215Z,100179.28
2022-12-29T23:12:12.030Z,100180.72
2022-12-29T23:14:38.836Z,100180.63
2022-12-29T23:17:05.495Z,100187.72
2022-12-29T23:19:32.282Z,100182.88
2022-12-29T23:21:58.906Z,100181.22
2022-12-29T23:24:25.595Z,100190.25
2022-12-29T23:26:52.248Z,100198.53
2022-12-29T23:29:20.325Z,100192.38
2022-12-29T23:31:47.968Z,100199.06
2022-12-29T23:34:16.541Z,100206.06
2022-12-29T23:36:43.830Z,100200.47
2022-12-29T23:39:18.756Z,100202.78
2022-12-29T23:41:45.557Z,100198.72
2022-12-29T23:44:12.377Z,100205.13
2022-12-29T23:46:40.931Z,100203.88
2022-12-29T23:49:10.726Z,100205.03
2022-12-29T23:51:37.428Z,100217.72
2022-12-29T23:54:04.392Z,100213.53
2022-12-29T23:56:31.479Z,100206.59
2022-12-29T23:58:58.282Z,100216.50
