createdAt,value
2018-10-11T00:02:02.844Z,12.13
2018-10-11T00:04:32.586Z,12.22
2018-10-11T00:07:02.398Z,12.27
2018-10-11T00:09:31.843Z,12.21
2018-10-11T00:12:01.649Z,12.14
2018-10-11T00:14:31.449Z,12.08
2018-10-11T00:17:00.848Z,11.97
2018-10-11T00:22:24.153Z,11.75
2018-10-11T00:24:54.043Z,12.01
2018-10-11T00:27:23.444Z,12.10
2018-10-11T00:29:53.226Z,12.21
2018-10-11T00:32:22.653Z,12.20
2018-10-11T00:34:52.379Z,12.06
2018-10-11T00:37:21.833Z,11.97
2018-10-11T00:39:51.200Z,11.96
2018-10-11T00:42:20.999Z,11.96
2018-10-11T00:44:50.376Z,11.86
2018-10-11T00:47:21.218Z,11.76
2018-10-11T00:49:50.981Z,11.70
2018-10-11T00:52:20.774Z,11.64
2018-10-11T00:54:50.177Z,11.60
2018-10-11T00:57:19.579Z,11.52
2018-10-11T00:59:49.297Z,11.44
2018-10-11T01:02:40.701Z,11.54
2018-10-11T01:05:10.469Z,11.55
2018-10-11T01:07:40.229Z,11.61
2018-10-11T01:10:09.942Z,11.56
2018-10-11T01:12:39.438Z,11.52
2018-10-11T01:15:09.205Z,11.43
2018-10-11T01:17:39.238Z,11.53
2018-10-11T01:20:08.729Z,11.64
2018-10-11T01:22:38.924Z,11.65
2018-10-11T01:25:08.909Z,11.71
2018-10-11T01:27:38.513Z,11.69
2018-10-11T01:30:08.799Z,11.61
2018-10-11T01:32:38.539Z,11.63
2018-10-11T01:35:08.597Z,11.52
2018-10-11T01:37:38.097Z,11.47
2018-10-11T01:40:08.131Z,11.37
2018-10-11T01:42:38.098Z,11.33
2018-10-11T01:45:09.126Z,11.23
2018-10-11T01:47:38.642Z,11.05
2018-10-11T01:50:08.494Z,11.13
2018-10-11T01:52:38.378Z,11.25
2018-10-11T01:55:07.839Z,11.22
2018-10-11T01:57:37.640Z,11.12
2018-10-11T02:00:07.558Z,11.12
2018-10-11T02:02:37.305Z,11.12
2018-10-11T02:05:06.773Z,11.13
2018-10-11T02:07:36.588Z,11.04
2018-10-11T02:10:06.424Z,11.06
2018-10-11T02:12:36.916Z,10.98
2018-10-11T02:15:07.137Z,11.01
2018-10-11T02:17:37.177Z,10.89
2018-10-11T02:20:06.643Z,10.80
2018-10-11T02:22:36.297Z,10.78
2018-10-11T02:25:06.209Z,10.86
2018-10-11T02:27:36.161Z,10.83
2018-10-11T02:30:05.733Z,10.81
2018-10-11T02:32:35.548Z,10.85
2018-10-11T02:35:05.371Z,10.84
2018-10-11T02:37:35.265Z,10.75
2018-10-11T02:40:04.773Z,10.75
2018-10-11T02:42:34.681Z,10.73
2018-10-11T02:45:04.269Z,10.80
2018-10-11T02:47:33.622Z,10.73
2018-10-11T02:50:03.472Z,10.74
2018-10-11T02:52:33.328Z,10.76
2018-10-11T02:55:02.882Z,10.71
2018-10-11T02:57:49.305Z,10.72
2018-10-11T03:00:19.275Z,10.71
2018-10-11T03:02:49.280Z,10.72
2018-10-11T03:05:19.877Z,10.67
2018-10-11T03:07:49.530Z,10.54
2018-10-11T03:10:21.573Z,10.64
2018-10-11T03:12:51.708Z,10.51
2018-10-11T03:15:21.511Z,10.46
2018-10-11T03:17:51.389Z,10.57
2018-10-11T03:20:21.016Z,10.56
2018-10-11T03:22:50.767Z,10.59
2018-10-11T03:25:20.493Z,10.55
2018-10-11T03:27:49.916Z,10.73
2018-10-11T03:30:19.653Z,10.65
2018-10-11T03:32:49.369Z,10.49
2018-10-11T03:35:18.788Z,10.41
2018-10-11T03:37:48.520Z,10.39
2018-10-11T03:40:19.384Z,10.40
2018-10-11T03:42:49.559Z,10.62
2018-10-11T03:45:19.560Z,10.62
2018-10-11T03:47:49.326Z,10.50
2018-10-11T03:50:19.120Z,10.69
2018-10-11T03:52:48.500Z,10.56
2018-10-11T03:55:17.883Z,10.70
2018-10-11T03:57:47.277Z,10.67
2018-10-11T04:00:17.121Z,10.76
2018-10-11T04:02:47.249Z,10.65
2018-10-11T04:05:16.699Z,10.67
2018-10-11T04:07:46.695Z,10.60
2018-10-11T04:10:16.156Z,10.71
2018-10-11T04:12:45.910Z,10.84
2018-10-11T04:15:15.732Z,10.77
2018-10-11T04:17:45.183Z,10.90
2018-10-11T04:20:14.756Z,10.71
2018-10-11T04:22:44.713Z,10.54
2018-10-11T04:25:14.510Z,10.74
2018-10-11T04:27:44.176Z,10.76
2018-10-11T04:30:14.381Z,10.68
2018-10-11T04:32:44.399Z,10.67
2018-10-11T04:35:14.303Z,10.85
2018-10-11T04:37:44.157Z,10.61
2018-10-11T04:40:13.933Z,10.40
2018-10-11T04:42:45.538Z,10.57
2018-10-11T04:45:15.357Z,10.62
2018-10-11T04:47:44.955Z,10.67
2018-10-11T04:50:14.770Z,10.46
2018-10-11T04:52:44.616Z,10.41
2018-10-11T04:55:14.049Z,10.42
2018-10-11T04:57:43.852Z,10.32
2018-10-11T05:00:13.735Z,10.28
2018-10-11T05:02:43.145Z,10.29
2018-10-11T05:05:12.929Z,10.27
2018-10-11T05:07:42.740Z,10.20
2018-10-11T05:10:12.203Z,10.23
2018-10-11T05:12:42.061Z,10.36
2018-10-11T05:15:11.587Z,10.24
2018-10-11T05:17:41.522Z,10.20
2018-10-11T05:20:10.998Z,10.24
2018-10-11T05:22:40.803Z,10.12
2018-10-11T05:25:10.678Z,10.12
2018-10-11T05:27:40.295Z,10.20
2018-10-11T05:30:10.199Z,10.46
2018-10-11T05:32:40.193Z,10.50
2018-10-11T05:35:09.673Z,10.52
2018-10-11T05:37:39.169Z,10.51
2018-10-11T05:40:09.145Z,10.49
2018-10-11T05:42:39.309Z,10.53
2018-10-11T05:45:15.116Z,10.64
2018-10-11T05:47:44.753Z,10.74
2018-10-11T05:50:14.742Z,10.75
2018-10-11T05:52:44.711Z,10.69
2018-10-11T05:55:14.683Z,10.65
2018-10-11T05:57:44.919Z,10.64
2018-10-11T06:00:14.384Z,10.62
2018-10-11T06:02:59.118Z,10.61
2018-10-11T06:05:29.852Z,10.56
2018-10-11T06:08:00.889Z,10.62
2018-10-11T06:10:34.250Z,10.65
2018-10-11T06:13:07.290Z,10.78
2018-10-11T06:15:37.378Z,10.84
2018-10-11T06:18:07.824Z,10.95
2018-10-11T06:20:38.040Z,11.02
2018-10-11T06:23:07.699Z,11.08
2018-10-11T06:25:37.687Z,11.10
2018-10-11T06:28:08.867Z,11.10
2018-10-11T06:30:39.305Z,11.19
2018-10-11T06:33:09.227Z,11.35
2018-10-11T06:35:38.810Z,11.52
2018-10-11T06:38:08.927Z,11.64
2018-10-11T06:40:39.238Z,11.73
2018-10-11T06:43:08.739Z,11.76
2018-10-11T06:45:38.304Z,11.89
2018-10-11T06:48:10.442Z,12.03
2018-10-11T06:50:41.152Z,12.21
2018-10-11T06:53:11.179Z,12.43
2018-10-11T06:55:40.650Z,12.43
2018-10-11T06:58:10.451Z,12.80
2018-10-11T07:00:40.404Z,13.16
2018-10-11T07:03:10.212Z,13.47
2018-10-11T07:05:39.715Z,13.87
2018-10-11T07:08:09.659Z,13.98
2018-10-11T07:10:39.642Z,14.39
2018-10-11T07:13:09.855Z,14.56
2018-10-11T07:15:39.791Z,14.39
2018-10-11T07:18:09.825Z,14.48
2018-10-11T07:20:39.887Z,14.64
2018-10-11T07:23:09.687Z,15.03
2018-10-11T07:25:39.628Z,15.02
2018-10-11T07:28:09.309Z,15.07
2018-10-11T07:30:38.838Z,15.14
2018-10-11T07:33:08.423Z,14.94
2018-10-11T07:35:39.048Z,14.99
2018-10-11T07:38:08.515Z,15.01
2018-10-11T07:40:38.129Z,15.17
2018-10-11T07:43:07.589Z,15.29
2018-10-11T07:45:37.517Z,15.37
2018-10-11T07:48:07.028Z,15.62
2018-10-11T07:50:36.422Z,15.81
2018-10-11T07:53:05.977Z,16.02
2018-10-11T07:55:35.373Z,16.53
2018-10-11T07:58:05.215Z,16.54
2018-10-11T08:00:35.219Z,16.46
2018-10-11T08:03:05.672Z,16.94
2018-10-11T08:05:35.213Z,17.03
2018-10-11T08:08:05.151Z,17.23
2018-10-11T08:10:35.077Z,16.95
2018-10-11T08:13:04.701Z,16.84
2018-10-11T08:15:34.666Z,17.09
2018-10-11T08:18:04.536Z,17.26
2018-10-11T08:20:34.139Z,17.20
2018-10-11T08:23:03.909Z,17.07
2018-10-11T08:25:34.068Z,17.09
2018-10-11T08:28:03.494Z,17.00
2018-10-11T08:30:33.041Z,17.25
2018-10-11T08:33:02.873Z,17.18
2018-10-11T08:35:32.713Z,17.50
2018-10-11T08:38:02.300Z,17.48
2018-10-11T08:40:32.123Z,17.53
2018-10-11T08:43:02.146Z,17.60
2018-10-11T08:45:31.759Z,17.73
2018-10-11T08:48:01.709Z,17.89
2018-10-11T08:50:31.763Z,18.04
2018-10-11T08:53:01.711Z,18.13
2018-10-11T08:55:31.551Z,18.14
2018-10-11T08:58:01.267Z,18.32
2018-10-11T09:00:31.224Z,18.62
2018-10-11T09:03:01.176Z,18.79
2018-10-11T09:05:31.991Z,18.78
2018-10-11T09:08:01.398Z,18.88
2018-10-11T09:10:38.257Z,18.91
2018-10-11T09:13:00.573Z,18.83
2018-10-11T09:15:30.347Z,19.01
2018-10-11T09:18:00.060Z,19.02
2018-10-11T09:20:29.554Z,19.19
2018-10-11T09:22:59.313Z,19.53
2018-10-11T09:25:29.032Z,19.53
2018-10-11T09:27:58.774Z,19.62
2018-10-11T09:30:28.216Z,19.75
2018-10-11T09:32:57.572Z,19.81
2018-10-11T09:35:27.312Z,20.01
2018-10-11T09:37:56.846Z,20.07
2018-10-11T09:40:26.533Z,20.13
2018-10-11T09:42:56.076Z,20.22
2018-10-11T09:45:25.478Z,20.38
2018-10-11T09:47:55.334Z,20.30
2018-10-11T09:50:25.191Z,20.21
2018-10-11T09:52:55.094Z,20.18
2018-10-11T09:55:24.510Z,20.37
2018-10-11T09:57:54.320Z,20.37
2018-10-11T10:00:29.035Z,20.41
2018-10-11T10:02:58.846Z,20.43
2018-10-11T10:05:28.617Z,20.37
2018-10-11T10:07:58.514Z,20.41
2018-10-11T10:10:28.237Z,20.42
2018-10-11T10:12:58.037Z,20.50
2018-10-11T10:15:27.515Z,20.61
2018-10-11T10:17:57.276Z,20.58
2018-10-11T10:20:27.093Z,20.66
2018-10-11T10:22:56.493Z,20.69
2018-10-11T10:25:26.333Z,20.83
2018-10-11T10:27:56.162Z,20.92
2018-10-11T10:30:31.138Z,20.85
2018-10-11T10:33:00.885Z,20.81
2018-10-11T10:35:30.709Z,20.82
2018-10-11T10:38:00.465Z,21.13
2018-10-11T10:40:30.197Z,21.04
2018-10-11T10:42:59.913Z,21.19
2018-10-11T10:45:29.409Z,21.22
2018-10-11T10:47:59.266Z,21.42
2018-10-11T10:50:29.203Z,21.44
2018-10-11T10:52:59.051Z,21.29
2018-10-11T10:55:28.913Z,21.27
2018-10-11T10:57:58.651Z,21.30
2018-10-11T11:00:28.529Z,21.41
2018-10-11T11:02:57.889Z,21.39
2018-10-11T11:05:27.681Z,21.39
2018-10-11T11:07:57.561Z,21.43
2018-10-11T11:10:27.001Z,21.51
2018-10-11T11:12:56.768Z,21.48
2018-10-11T11:15:26.578Z,21.49
2018-10-11T11:17:56.345Z,21.51
2018-10-11T11:20:26.090Z,21.59
2018-10-11T11:22:55.521Z,21.63
2018-10-11T11:25:26.291Z,21.67
2018-10-11T11:27:55.709Z,21.74
2018-10-11T11:30:25.489Z,21.73
2018-10-11T11:32:55.065Z,21.68
2018-10-11T11:35:24.454Z,21.69
2018-10-11T11:37:54.221Z,21.76
2018-10-11T11:40:23.929Z,21.75
2018-10-11T11:42:53.672Z,21.76
2018-10-11T11:45:23.058Z,21.93
2018-10-11T11:47:52.801Z,22.00
2018-10-11T11:50:22.570Z,22.04
2018-10-11T11:52:52.387Z,22.06
2018-10-11T11:55:21.790Z,22.01
2018-10-11T11:57:51.596Z,21.99
2018-10-11T12:00:22.222Z,22.07
2018-10-11T12:02:52.017Z,22.15
2018-10-11T12:05:21.720Z,22.13
2018-10-11T12:07:51.824Z,22.24
2018-10-11T12:10:21.339Z,22.25
2018-10-11T12:12:56.337Z,22.31
2018-10-11T12:15:26.836Z,22.31
2018-10-11T12:17:57.441Z,22.28
2018-10-11T12:20:28.273Z,22.27
2018-10-11T12:22:59.065Z,22.29
2018-10-11T12:25:28.943Z,22.30
2018-10-11T12:27:58.390Z,22.46
2018-10-11T12:30:28.265Z,22.53
2018-10-11T12:32:58.021Z,22.58
2018-10-11T12:35:28.307Z,22.59
2018-10-11T12:37:57.726Z,22.57
2018-10-11T12:40:27.514Z,22.69
2018-10-11T12:42:57.304Z,22.74
2018-10-11T12:45:26.810Z,22.69
2018-10-11T12:47:56.585Z,22.74
2018-10-11T12:50:26.013Z,22.59
2018-10-11T12:52:55.521Z,22.78
2018-10-11T12:55:25.339Z,22.66
2018-10-11T12:57:55.123Z,22.59
2018-10-11T13:00:24.607Z,22.61
2018-10-11T13:02:54.392Z,22.94
2018-10-11T13:05:24.128Z,22.88
2018-10-11T13:07:53.944Z,22.93
2018-10-11T13:10:23.359Z,23.04
2018-10-11T13:12:53.177Z,22.81
2018-10-11T13:15:23.493Z,22.81
2018-10-11T13:17:52.908Z,22.71
2018-10-11T13:20:22.685Z,22.71
2018-10-11T13:22:52.560Z,22.58
2018-10-11T13:25:21.936Z,22.58
2018-10-11T13:27:51.355Z,22.68
2018-10-11T13:30:21.505Z,22.73
2018-10-11T13:32:51.155Z,22.73
2018-10-11T13:35:21.163Z,22.62
2018-10-11T13:37:51.116Z,22.61
2018-10-11T13:40:20.989Z,22.54
2018-10-11T13:42:50.995Z,22.46
2018-10-11T13:45:21.876Z,22.76
2018-10-11T13:47:52.380Z,22.62
2018-10-11T13:50:22.294Z,22.49
2018-10-11T13:52:52.127Z,22.51
2018-10-11T13:55:21.555Z,22.45
2018-10-11T13:57:51.593Z,22.53
2018-10-11T14:00:21.092Z,22.53
2018-10-11T14:02:50.517Z,22.37
2018-10-11T14:05:20.671Z,22.29
2018-10-11T14:07:50.098Z,22.22
2018-10-11T14:10:19.508Z,22.23
2018-10-11T14:12:49.292Z,22.26
2018-10-11T14:15:19.144Z,22.16
2018-10-11T14:17:48.952Z,22.18
2018-10-11T14:20:18.565Z,22.23
2018-10-11T14:22:48.360Z,22.10
2018-10-11T14:25:18.124Z,22.08
2018-10-11T14:27:48.028Z,22.06
2018-10-11T14:30:17.486Z,22.00
2018-10-11T14:32:47.081Z,21.93
2018-10-11T14:35:16.489Z,22.01
2018-10-11T14:37:46.354Z,21.92
2018-10-11T14:40:16.259Z,21.83
2018-10-11T14:42:45.809Z,21.99
2018-10-11T14:45:15.741Z,22.03
2018-10-11T14:47:45.502Z,21.96
2018-10-11T14:50:16.254Z,21.80
2018-10-11T14:52:45.651Z,21.67
2018-10-11T14:55:15.796Z,21.64
2018-10-11T14:57:45.309Z,21.64
2018-10-11T15:00:15.412Z,21.67
2018-10-11T15:02:50.072Z,21.58
2018-10-11T15:05:19.477Z,21.51
2018-10-11T15:07:49.656Z,21.49
2018-10-11T15:10:19.620Z,21.46
2018-10-11T15:12:49.476Z,21.50
2018-10-11T15:15:19.948Z,21.43
2018-10-11T15:17:49.801Z,21.32
2018-10-11T15:20:19.564Z,21.34
2018-10-11T15:22:49.011Z,21.24
2018-10-11T15:25:18.797Z,21.05
2018-10-11T15:27:48.883Z,20.95
2018-10-11T15:30:18.689Z,20.79
2018-10-11T15:32:48.525Z,20.68
2018-10-11T15:35:18.618Z,20.58
2018-10-11T15:37:48.907Z,20.54
2018-10-11T15:40:19.101Z,20.49
2018-10-11T15:42:48.751Z,20.47
2018-10-11T15:45:18.798Z,20.28
2018-10-11T15:47:50.990Z,20.11
2018-10-11T15:50:21.555Z,20.04
2018-10-11T15:52:54.409Z,19.88
2018-10-11T15:55:25.027Z,19.80
2018-10-11T15:57:54.914Z,19.72
2018-10-11T16:00:24.490Z,19.61
2018-10-11T16:02:55.017Z,19.46
2018-10-11T16:05:24.593Z,19.41
2018-10-11T16:07:54.158Z,19.34
2018-10-11T16:10:24.098Z,19.17
2018-10-11T16:12:53.982Z,19.11
2018-10-11T16:15:23.843Z,18.96
2018-10-11T16:17:54.808Z,18.90
2018-10-11T16:20:25.861Z,18.83
2018-10-11T16:22:55.658Z,18.66
2018-10-11T16:25:25.234Z,18.55
2018-10-11T16:27:54.748Z,18.56
2018-10-11T16:30:24.355Z,18.66
2018-10-11T16:32:54.483Z,18.64
2018-10-11T16:35:25.307Z,18.62
2018-10-11T16:37:55.297Z,18.54
2018-10-11T16:40:26.450Z,18.40
2018-10-11T16:42:55.897Z,18.26
2018-10-11T16:45:25.794Z,18.14
2018-10-11T16:47:55.485Z,17.94
2018-10-11T16:50:28.677Z,18.06
2018-10-11T16:52:58.481Z,18.31
2018-10-11T16:55:28.614Z,18.32
2018-10-11T16:57:58.568Z,17.97
2018-10-11T17:00:28.285Z,17.62
2018-10-11T17:02:58.150Z,17.48
2018-10-11T17:05:28.104Z,17.38
2018-10-11T17:07:59.741Z,17.28
2018-10-11T17:10:29.701Z,17.20
2018-10-11T17:12:59.355Z,17.12
2018-10-11T17:15:29.260Z,17.01
2018-10-11T17:18:01.538Z,16.88
2018-10-11T17:20:31.603Z,16.87
2018-10-11T17:23:01.594Z,16.80
2018-10-11T17:25:31.151Z,16.54
2018-10-11T17:28:02.148Z,16.36
2018-10-11T17:30:32.154Z,16.21
2018-10-11T17:33:02.491Z,16.18
2018-10-11T17:35:33.411Z,16.29
2018-10-11T17:38:02.999Z,16.39
2018-10-11T17:40:34.787Z,16.47
2018-10-11T17:43:04.796Z,16.59
2018-10-11T17:45:36.038Z,16.58
2018-10-11T17:48:06.154Z,16.58
2018-10-11T17:50:35.710Z,16.55
2018-10-11T17:53:05.758Z,16.53
2018-10-11T17:55:35.733Z,16.47
2018-10-11T17:58:05.389Z,16.50
2018-10-11T18:00:35.347Z,16.36
2018-10-11T18:03:05.392Z,16.36
2018-10-11T18:05:35.735Z,16.43
2018-10-11T18:08:05.604Z,16.27
2018-10-11T18:10:36.114Z,16.07
2018-10-11T18:13:06.146Z,15.99
2018-10-11T18:15:36.125Z,15.87
2018-10-11T18:18:05.707Z,15.74
2018-10-11T18:20:35.759Z,15.64
2018-10-11T18:23:05.687Z,15.55
2018-10-11T18:25:35.906Z,15.56
2018-10-11T18:28:05.514Z,15.56
2018-10-11T18:30:35.677Z,15.76
2018-10-11T18:33:05.637Z,15.97
2018-10-11T18:35:35.311Z,16.15
2018-10-11T18:38:05.434Z,16.24
2018-10-11T18:40:35.684Z,16.23
2018-10-11T18:43:05.823Z,16.17
2018-10-11T18:45:36.031Z,16.15
2018-10-11T18:48:05.820Z,16.15
2018-10-11T18:50:36.182Z,16.05
2018-10-11T18:53:07.340Z,16.10
2018-10-11T18:55:38.934Z,16.13
2018-10-11T18:58:09.997Z,16.38
2018-10-11T19:00:39.816Z,16.36
2018-10-11T19:03:09.406Z,16.35
2018-10-11T19:05:39.313Z,16.42
2018-10-11T19:08:08.947Z,16.34
2018-10-11T19:10:38.375Z,16.27
2018-10-11T19:13:08.322Z,16.15
2018-10-11T19:15:38.201Z,16.14
2018-10-11T19:18:07.986Z,15.92
2018-10-11T19:20:37.932Z,15.85
2018-10-11T19:23:07.873Z,15.92
2018-10-11T19:25:37.319Z,15.77
2018-10-11T19:28:07.118Z,15.67
2018-10-11T19:30:36.519Z,15.66
2018-10-11T19:33:06.294Z,15.70
2018-10-11T19:35:35.701Z,15.55
2018-10-11T19:38:05.521Z,15.57
2018-10-11T19:40:35.336Z,15.48
2018-10-11T19:43:04.785Z,15.42
2018-10-11T19:45:34.593Z,15.51
2018-10-11T19:48:04.056Z,15.51
2018-10-11T19:50:33.531Z,15.53
2018-10-11T19:53:03.009Z,15.47
2018-10-11T19:55:33.941Z,15.33
2018-10-11T19:58:03.697Z,15.23
2018-10-11T20:00:33.559Z,15.20
2018-10-11T20:03:03.269Z,15.13
2018-10-11T20:05:33.688Z,15.08
2018-10-11T20:08:03.333Z,14.99
2018-10-11T20:10:33.154Z,14.98
2018-10-11T20:13:02.565Z,14.89
2018-10-11T20:15:32.138Z,15.05
2018-10-11T20:18:03.903Z,14.88
2018-10-11T20:20:31.789Z,14.91
2018-10-11T20:23:01.296Z,14.74
2018-10-11T20:25:30.812Z,14.70
2018-10-11T20:28:00.612Z,14.71
2018-10-11T20:30:30.068Z,14.60
2018-10-11T20:32:59.839Z,14.70
2018-10-11T20:35:29.724Z,14.65
2018-10-11T20:37:59.520Z,14.59
2018-10-11T20:40:29.314Z,14.50
2018-10-11T20:42:59.112Z,14.49
2018-10-11T20:45:28.996Z,14.52
2018-10-11T20:47:58.380Z,14.63
2018-10-11T20:50:28.265Z,14.64
2018-10-11T20:52:58.124Z,14.67
2018-10-11T20:55:27.611Z,14.59
2018-10-11T20:57:57.453Z,14.55
2018-10-11T21:00:27.296Z,14.57
2018-10-11T21:02:57.120Z,14.64
2018-10-11T21:05:26.603Z,14.62
2018-10-11T21:07:56.408Z,14.58
2018-10-11T21:10:26.208Z,14.74
2018-10-11T21:12:55.667Z,14.63
2018-10-11T21:15:25.466Z,14.63
2018-10-11T21:17:55.320Z,14.63
2018-10-11T21:20:24.987Z,14.71
2018-10-11T21:22:54.656Z,14.76
2018-10-11T21:25:24.421Z,14.83
2018-10-11T21:27:53.943Z,14.85
2018-10-11T21:30:23.787Z,14.94
2018-10-11T21:32:53.620Z,14.97
2018-10-11T21:35:23.402Z,14.83
2018-10-11T21:37:52.869Z,14.82
2018-10-11T21:40:22.777Z,14.81
2018-10-11T21:42:52.500Z,14.77
2018-10-11T21:45:22.404Z,14.61
2018-10-11T21:47:52.277Z,14.50
2018-10-11T21:50:22.160Z,14.47
2018-10-11T21:52:51.576Z,14.39
2018-10-11T21:55:21.436Z,14.32
2018-10-11T21:57:51.281Z,14.33
2018-10-11T22:00:25.087Z,14.32
2018-10-11T22:02:54.545Z,14.21
2018-10-11T22:05:24.492Z,14.11
2018-10-11T22:07:53.907Z,14.08
2018-10-11T22:10:23.757Z,14.10
2018-10-11T22:12:53.538Z,14.16
2018-10-11T22:15:23.008Z,14.11
2018-10-11T22:17:52.752Z,14.03
2018-10-11T22:20:22.591Z,13.98
2018-10-11T22:22:52.386Z,13.93
2018-10-11T22:25:22.420Z,13.81
2018-10-11T22:27:52.311Z,13.79
2018-10-11T22:30:22.116Z,13.78
2018-10-11T22:32:51.535Z,13.77
2018-10-11T22:35:21.288Z,13.67
2018-10-11T22:37:57.837Z,13.66
2018-10-11T22:40:27.640Z,13.64
2018-10-11T22:42:58.012Z,13.66
2018-10-11T22:45:28.320Z,13.72
2018-10-11T22:47:58.131Z,13.74
2018-10-11T22:50:28.187Z,13.64
2018-10-11T22:52:58.010Z,13.60
2018-10-11T22:55:30.896Z,13.49
2018-10-11T22:58:01.293Z,13.43
2018-10-11T23:00:31.352Z,13.43
2018-10-11T23:03:00.787Z,13.45
2018-10-11T23:05:30.640Z,13.35
2018-10-11T23:08:00.547Z,13.34
2018-10-11T23:10:29.971Z,13.38
2018-10-11T23:12:59.779Z,13.37
2018-10-11T23:15:29.581Z,13.41
2018-10-11T23:17:59.323Z,13.40
2018-10-11T23:20:28.719Z,13.52
2018-10-11T23:22:58.525Z,13.58
2018-10-11T23:25:28.303Z,13.75
2018-10-11T23:27:58.784Z,13.69
2018-10-11T23:30:28.492Z,13.55
2018-10-11T23:32:58.290Z,13.51
2018-10-11T23:35:27.692Z,13.47
2018-10-11T23:37:57.447Z,13.58
2018-10-11T23:40:27.191Z,13.50
2018-10-11T23:42:56.899Z,13.44
2018-10-11T23:45:26.352Z,13.37
2018-10-11T23:47:56.147Z,13.32
2018-10-11T23:50:25.882Z,13.20
2018-10-11T23:52:55.268Z,13.14
2018-10-11T23:55:25.076Z,13.21
2018-10-11T23:57:54.912Z,13.17
