createdAt,value
2018-01-01T09:22:30.960Z,7.6
2018-01-01T09:32:46.057Z,7.7
2018-01-01T09:42:59.847Z,8.1
2018-01-01T09:53:13.233Z,8
2018-01-01T10:03:28.094Z,8.2
2018-01-01T10:13:42.351Z,8.1
2018-01-01T10:23:56.453Z,8.1
2018-01-01T10:34:10.076Z,7.9
2018-01-01T10:44:24.321Z,8
2018-01-01T10:54:37.698Z,8
2018-01-01T11:04:52.231Z,8
2018-01-01T11:15:05.850Z,7.9
2018-01-01T11:25:20.361Z,8
2018-01-01T11:35:34.966Z,8.2
2018-01-01T11:45:48.679Z,8.1
2018-01-01T11:56:03.337Z,8.2
2018-01-01T12:06:18.035Z,8.3
2018-01-01T12:16:33.272Z,8.4
2018-01-01T12:26:46.621Z,8.3
2018-01-01T12:37:01.092Z,8.3
2018-01-01T12:47:14.752Z,8.4
2018-01-01T12:57:28.282Z,8.5
2018-01-01T13:07:43.501Z,8.5
2018-01-01T13:17:58.070Z,8.5
2018-01-01T13:28:11.732Z,8.4
2018-01-01T13:38:25.280Z,8.5
2018-01-01T13:48:39.618Z,8.5
2018-01-01T13:58:53.624Z,8.5
2018-01-01T14:09:06.960Z,8.5
2018-01-01T14:19:20.415Z,8.5
2018-01-01T14:29:35.579Z,8.5
2018-01-01T14:39:49.528Z,8.5
2018-01-01T14:50:03.271Z,8.4
2018-01-01T15:00:18.322Z,8.3
2018-01-01T15:10:32.217Z,8.2
2018-01-01T15:20:46.271Z,8.3
2018-01-01T15:31:01.509Z,8.3
2018-01-01T15:41:15.915Z,8.3
2018-01-01T15:51:29.768Z,8.2
2018-01-01T16:01:44.975Z,8.3
2018-01-01T16:11:59.348Z,8.3
2018-01-01T16:22:14.296Z,7.7
2018-01-01T16:32:29.246Z,7.3
2018-01-01T16:42:44.258Z,7.4
2018-01-01T16:52:58.672Z,7.3
2018-01-01T17:03:13.363Z,7.3
2018-01-01T17:13:27.347Z,7.4
2018-01-01T17:23:40.677Z,7.2
2018-01-01T17:33:54.326Z,6.7
2018-01-01T17:44:07.760Z,6.7
2018-01-01T17:54:21.289Z,6.5
2018-01-01T18:04:34.976Z,6.5
2018-01-01T18:14:49.219Z,6.4
2018-01-01T18:25:02.985Z,6.3
2018-01-01T18:35:18.208Z,6.1
2018-01-01T18:45:33.112Z,6.1
2018-01-01T18:55:46.534Z,6.2
2018-01-01T19:06:00.607Z,6.1
2018-01-01T19:16:14.399Z,6.1
2018-01-01T19:26:28.030Z,6.1
2018-01-01T19:36:42.040Z,6.1
2018-01-01T19:46:55.952Z,6
2018-01-01T19:57:09.316Z,6
2018-01-01T20:07:22.594Z,5.9
2018-01-01T20:17:36.728Z,5.9
2018-01-01T20:27:50.256Z,5.9
2018-01-01T20:38:04.000Z,5.7
2018-01-01T20:48:18.346Z,5.7
2018-01-01T20:58:31.944Z,5.6
2018-01-01T21:08:45.378Z,5.5
2018-01-01T21:18:59.686Z,5.5
2018-01-01T21:29:14.410Z,5.6
2018-01-01T21:39:29.184Z,5.5
2018-01-01T21:49:44.435Z,5.5
2018-01-01T21:59:59.471Z,5.6
2018-01-01T22:10:13.988Z,5.6
2018-01-01T22:20:28.405Z,5.6
2018-01-01T22:30:42.088Z,5.6
2018-01-01T22:40:57.175Z,5.6
2018-01-01T22:51:12.148Z,5.6
2018-01-01T23:01:26.721Z,5.7
2018-01-01T23:11:41.969Z,5.4
2018-01-01T23:21:55.586Z,5.3
2018-01-01T23:32:10.046Z,5.3
2018-01-01T23:42:24.544Z,5.3
2018-01-01T23:52:38.809Z,5.4
