createdAt,value
2019-03-29T00:00:06.014Z,4.05
2019-03-29T00:02:34.161Z,4.45
2019-03-29T00:05:02.159Z,4.22
2019-03-29T00:07:39.596Z,4.67
2019-03-29T00:10:00.435Z,4.20
2019-03-29T00:12:28.404Z,3.85
2019-03-29T00:14:56.431Z,4.75
2019-03-29T00:17:24.432Z,3.70
2019-03-29T00:19:52.427Z,4.20
2019-03-29T00:22:20.435Z,4.53
2019-03-29T00:24:48.443Z,4.00
2019-03-29T00:27:16.408Z,4.22
2019-03-29T00:29:44.414Z,4.12
2019-03-29T00:32:12.863Z,4.55
2019-03-29T00:34:41.909Z,4.05
2019-03-29T00:37:10.158Z,5.15
2019-03-29T00:39:38.180Z,4.40
2019-03-29T00:42:06.162Z,4.20
2019-03-29T00:44:34.134Z,4.20
2019-03-29T00:47:02.188Z,3.98
2019-03-29T00:49:30.177Z,4.42
2019-03-29T00:51:58.181Z,3.90
2019-03-29T00:54:26.175Z,3.92
2019-03-29T00:56:54.191Z,5.03
2019-03-29T00:59:22.178Z,5.15
2019-03-29T01:01:50.169Z,4.50
2019-03-29T01:04:18.639Z,5.12
2019-03-29T01:06:46.639Z,5.15
2019-03-29T01:09:14.912Z,5.12
2019-03-29T01:11:42.907Z,4.85
2019-03-29T01:14:10.900Z,4.65
2019-03-29T01:16:38.910Z,4.85
2019-03-29T01:19:06.812Z,4.58
2019-03-29T01:21:34.796Z,5.00
2019-03-29T01:24:02.809Z,5.35
2019-03-29T01:26:30.855Z,5.58
2019-03-29T01:28:58.819Z,6.70
2019-03-29T01:31:26.800Z,6.28
2019-03-29T01:33:54.852Z,5.15
2019-03-29T01:36:22.849Z,6.30
2019-03-29T01:38:51.179Z,5.37
2019-03-29T01:41:19.426Z,5.62
2019-03-29T01:43:47.420Z,5.62
2019-03-29T01:46:15.388Z,5.47
2019-03-29T01:48:43.380Z,5.35
2019-03-29T01:51:11.736Z,5.35
2019-03-29T01:53:39.740Z,5.37
2019-03-29T01:56:07.753Z,5.90
2019-03-29T01:58:35.780Z,6.08
2019-03-29T02:01:03.950Z,4.50
2019-03-29T02:03:31.962Z,5.90
2019-03-29T02:05:59.928Z,4.90
2019-03-29T02:08:35.600Z,5.15
2019-03-29T02:10:57.757Z,4.97
2019-03-29T02:13:26.082Z,5.17
2019-03-29T02:15:54.384Z,4.92
2019-03-29T02:18:22.394Z,5.53
2019-03-29T02:20:50.401Z,5.33
2019-03-29T02:23:18.447Z,5.92
2019-03-29T02:25:46.429Z,5.85
2019-03-29T02:28:14.712Z,4.90
2019-03-29T02:30:42.693Z,5.03
2019-03-29T02:33:10.698Z,5.25
2019-03-29T02:35:39.075Z,6.90
2019-03-29T02:38:07.305Z,5.78
2019-03-29T02:40:35.312Z,6.50
2019-03-29T02:43:03.292Z,5.50
2019-03-29T02:45:31.329Z,5.03
2019-03-29T02:47:59.322Z,5.40
2019-03-29T02:50:27.343Z,5.92
2019-03-29T02:52:55.351Z,5.90
2019-03-29T02:55:23.752Z,6.05
2019-03-29T02:57:51.727Z,6.20
2019-03-29T03:00:19.757Z,6.45
2019-03-29T03:02:47.744Z,5.70
2019-03-29T03:05:16.161Z,5.90
2019-03-29T03:07:44.143Z,7.08
2019-03-29T03:10:12.780Z,6.50
2019-03-29T03:12:40.783Z,6.67
2019-03-29T03:15:09.468Z,5.35
2019-03-29T03:17:37.999Z,6.35
2019-03-29T03:20:07.831Z,5.97
2019-03-29T03:22:35.697Z,7.08
2019-03-29T03:25:04.432Z,7.53
2019-03-29T03:27:32.827Z,5.97
2019-03-29T03:30:00.819Z,5.47
2019-03-29T03:32:28.765Z,5.72
2019-03-29T03:34:56.793Z,6.87
2019-03-29T03:37:24.767Z,7.20
2019-03-29T03:39:52.735Z,5.92
2019-03-29T03:42:20.839Z,8.15
2019-03-29T03:44:48.815Z,6.45
2019-03-29T03:47:16.802Z,6.87
2019-03-29T03:49:44.792Z,6.08
2019-03-29T03:52:12.799Z,5.72
2019-03-29T03:54:41.120Z,7.30
2019-03-29T03:57:10.828Z,6.75
2019-03-29T03:59:39.335Z,6.97
2019-03-29T04:02:07.292Z,6.25
2019-03-29T04:04:37.637Z,6.95
2019-03-29T04:07:05.128Z,7.22
2019-03-29T04:09:48.605Z,6.42
2019-03-29T04:12:02.889Z,8.08
2019-03-29T04:14:31.161Z,7.60
2019-03-29T04:16:59.184Z,7.53
2019-03-29T04:19:27.150Z,7.20
2019-03-29T04:21:55.164Z,6.58
2019-03-29T04:24:23.521Z,7.95
2019-03-29T04:26:53.315Z,7.60
2019-03-29T04:29:21.788Z,7.58
2019-03-29T04:31:49.808Z,7.25
2019-03-29T04:34:17.796Z,8.13
2019-03-29T04:36:45.795Z,7.15
2019-03-29T04:39:13.743Z,6.08
2019-03-29T04:41:41.740Z,6.58
2019-03-29T04:44:09.729Z,7.62
2019-03-29T04:46:37.689Z,7.05
2019-03-29T04:49:05.692Z,7.15
2019-03-29T04:51:33.691Z,7.40
2019-03-29T04:54:01.729Z,7.05
2019-03-29T04:56:30.119Z,6.97
2019-03-29T04:58:58.131Z,6.80
2019-03-29T05:01:26.114Z,7.47
2019-03-29T05:03:54.068Z,6.78
2019-03-29T05:06:22.134Z,6.80
2019-03-29T05:08:50.168Z,7.60
2019-03-29T05:11:18.193Z,8.35
2019-03-29T05:13:46.621Z,8.75
2019-03-29T05:16:14.658Z,6.80
2019-03-29T05:18:43.077Z,7.53
2019-03-29T05:21:10.991Z,8.38
2019-03-29T05:23:38.996Z,8.40
2019-03-29T05:26:07.025Z,8.60
2019-03-29T05:28:35.027Z,8.63
2019-03-29T05:31:03.026Z,8.73
2019-03-29T05:33:31.041Z,7.97
2019-03-29T05:35:59.015Z,8.10
2019-03-29T05:38:27.042Z,8.23
2019-03-29T05:40:55.077Z,9.60
2019-03-29T05:43:23.040Z,9.90
2019-03-29T05:45:51.093Z,9.95
2019-03-29T05:48:19.074Z,9.85
2019-03-29T05:50:47.078Z,10.38
2019-03-29T05:53:15.064Z,10.80
2019-03-29T05:55:43.091Z,10.30
2019-03-29T05:58:11.131Z,10.03
2019-03-29T06:00:39.153Z,11.20
2019-03-29T06:03:09.908Z,9.28
2019-03-29T06:05:37.092Z,10.68
2019-03-29T06:08:05.035Z,10.35
2019-03-29T06:10:33.479Z,10.93
2019-03-29T06:13:01.453Z,10.50
2019-03-29T06:15:29.835Z,10.60
2019-03-29T06:17:57.830Z,9.38
2019-03-29T06:20:25.839Z,9.60
2019-03-29T06:22:53.811Z,10.55
2019-03-29T06:25:21.892Z,9.85
2019-03-29T06:27:49.849Z,10.53
2019-03-29T06:30:27.785Z,11.65
2019-03-29T06:32:56.157Z,9.90
2019-03-29T06:35:25.183Z,11.57
2019-03-29T06:37:53.165Z,11.75
2019-03-29T06:40:24.769Z,12.65
2019-03-29T06:42:53.187Z,11.57
2019-03-29T06:45:21.181Z,9.80
2019-03-29T06:47:49.647Z,11.03
2019-03-29T06:50:17.615Z,10.60
2019-03-29T06:52:45.605Z,11.00
2019-03-29T06:55:13.603Z,12.28
2019-03-29T06:57:41.619Z,10.78
2019-03-29T07:00:09.699Z,11.20
2019-03-29T07:02:37.738Z,11.20
2019-03-29T07:05:06.044Z,10.98
2019-03-29T07:07:34.045Z,12.43
2019-03-29T07:10:02.061Z,10.75
2019-03-29T07:12:30.064Z,11.60
2019-03-29T07:14:58.074Z,12.15
2019-03-29T07:17:26.437Z,11.30
2019-03-29T07:19:54.417Z,12.25
2019-03-29T07:22:22.434Z,11.30
2019-03-29T07:24:50.460Z,13.50
2019-03-29T07:27:18.570Z,11.12
2019-03-29T07:29:46.544Z,11.45
2019-03-29T07:32:14.557Z,11.45
2019-03-29T07:34:42.588Z,11.43
2019-03-29T07:37:10.607Z,11.57
2019-03-29T07:39:38.602Z,11.57
2019-03-29T07:42:06.575Z,13.10
2019-03-29T07:44:34.579Z,11.35
2019-03-29T07:47:02.549Z,12.60
2019-03-29T07:49:30.572Z,12.53
2019-03-29T07:51:58.552Z,13.03
2019-03-29T07:54:26.517Z,12.03
2019-03-29T07:56:54.660Z,12.43
2019-03-29T07:59:23.334Z,11.22
2019-03-29T08:01:51.584Z,11.05
2019-03-29T08:04:21.616Z,12.35
2019-03-29T08:06:49.383Z,12.55
2019-03-29T08:09:22.690Z,10.45
2019-03-29T08:11:47.133Z,13.10
2019-03-29T08:14:15.206Z,11.73
2019-03-29T08:16:43.166Z,12.65
2019-03-29T08:19:11.176Z,12.60
2019-03-29T08:21:39.202Z,11.65
2019-03-29T08:24:07.213Z,12.73
2019-03-29T08:26:35.259Z,12.20
2019-03-29T08:29:03.335Z,10.93
2019-03-29T08:31:31.333Z,12.78
2019-03-29T08:33:59.682Z,11.93
2019-03-29T08:36:27.692Z,11.93
2019-03-29T08:38:56.147Z,13.75
2019-03-29T08:41:24.515Z,11.18
2019-03-29T08:43:52.503Z,10.80
2019-03-29T08:46:20.497Z,12.13
2019-03-29T08:48:48.496Z,10.90
2019-03-29T08:51:16.524Z,12.05
2019-03-29T08:53:45.068Z,11.50
2019-03-29T08:56:13.203Z,10.30
2019-03-29T08:58:41.258Z,10.58
2019-03-29T09:01:09.291Z,8.68
2019-03-29T09:03:37.331Z,9.50
2019-03-29T09:06:05.642Z,9.63
2019-03-29T09:08:33.658Z,10.00
2019-03-29T09:11:01.678Z,8.98
2019-03-29T09:13:29.690Z,9.70
2019-03-29T09:15:58.038Z,9.05
2019-03-29T09:18:26.256Z,8.98
2019-03-29T09:20:54.453Z,9.75
2019-03-29T09:23:22.475Z,7.47
2019-03-29T09:25:50.478Z,7.83
2019-03-29T09:28:19.191Z,7.65
2019-03-29T09:30:47.245Z,7.80
2019-03-29T09:33:15.244Z,8.33
2019-03-29T09:35:43.251Z,8.33
2019-03-29T09:38:11.329Z,8.80
2019-03-29T09:40:39.477Z,8.00
2019-03-29T09:43:08.481Z,7.45
2019-03-29T09:45:36.718Z,6.40
2019-03-29T09:48:04.776Z,7.40
2019-03-29T09:50:32.776Z,7.70
2019-03-29T09:53:01.607Z,7.97
2019-03-29T09:55:29.820Z,7.50
2019-03-29T09:57:57.926Z,7.03
2019-03-29T10:00:25.963Z,7.13
2019-03-29T10:02:53.967Z,5.97
2019-03-29T10:05:21.964Z,6.53
2019-03-29T10:07:50.013Z,8.37
2019-03-29T10:10:17.989Z,7.37
2019-03-29T10:12:46.337Z,7.00
2019-03-29T10:15:14.304Z,6.07
2019-03-29T10:17:42.348Z,7.20
2019-03-29T10:20:10.494Z,7.47
2019-03-29T10:22:38.484Z,7.00
2019-03-29T10:25:18.287Z,7.13
2019-03-29T10:27:36.574Z,7.80
2019-03-29T10:30:05.753Z,6.73
2019-03-29T10:32:33.714Z,7.47
2019-03-29T10:35:01.729Z,6.73
2019-03-29T10:37:29.759Z,6.83
2019-03-29T10:39:57.827Z,6.07
2019-03-29T10:42:25.810Z,6.80
2019-03-29T10:44:54.289Z,6.80
2019-03-29T10:47:22.380Z,6.10
2019-03-29T10:49:50.404Z,6.63
2019-03-29T10:52:18.753Z,5.83
2019-03-29T10:54:49.786Z,5.40
2019-03-29T10:57:16.631Z,5.80
2019-03-29T10:59:45.975Z,5.90
2019-03-29T11:02:14.013Z,5.17
2019-03-29T11:04:42.053Z,4.10
2019-03-29T11:07:10.015Z,3.97
2019-03-29T11:09:38.020Z,4.67
2019-03-29T11:12:06.048Z,4.83
2019-03-29T11:14:34.140Z,4.97
2019-03-29T11:17:02.160Z,5.37
2019-03-29T11:19:30.136Z,6.10
2019-03-29T11:21:58.158Z,4.83
2019-03-29T11:24:26.124Z,4.90
2019-03-29T11:26:54.133Z,4.73
2019-03-29T11:29:22.455Z,5.17
2019-03-29T11:31:50.537Z,4.80
2019-03-29T11:34:20.982Z,4.67
2019-03-29T11:36:48.333Z,4.63
2019-03-29T11:39:16.453Z,5.30
2019-03-29T11:41:44.470Z,5.20
2019-03-29T11:44:12.482Z,4.80
2019-03-29T11:46:40.504Z,5.60
2019-03-29T11:49:08.551Z,4.83
2019-03-29T11:51:36.467Z,5.20
2019-03-29T11:54:04.904Z,5.47
2019-03-29T11:56:32.978Z,4.43
2019-03-29T11:59:00.993Z,3.87
2019-03-29T12:01:29.101Z,4.50
2019-03-29T12:03:57.392Z,3.73
2019-03-29T12:06:25.537Z,4.57
2019-03-29T12:08:56.901Z,4.60
2019-03-29T12:11:23.380Z,4.33
2019-03-29T12:13:51.627Z,5.10
2019-03-29T12:16:19.694Z,4.13
2019-03-29T12:18:48.090Z,4.90
2019-03-29T12:21:16.131Z,5.13
2019-03-29T12:23:44.167Z,5.80
2019-03-29T12:26:12.191Z,5.50
2019-03-29T12:28:40.221Z,4.43
2019-03-29T12:31:08.410Z,4.80
2019-03-29T12:33:36.445Z,5.60
2019-03-29T12:36:04.569Z,5.30
2019-03-29T12:38:32.478Z,5.40
2019-03-29T12:41:00.519Z,4.43
2019-03-29T12:43:28.616Z,5.23
2019-03-29T12:45:56.625Z,5.13
2019-03-29T12:48:25.019Z,6.00
2019-03-29T12:50:53.078Z,5.77
2019-03-29T12:53:21.076Z,5.47
2019-03-29T12:55:49.069Z,4.60
2019-03-29T12:58:17.552Z,4.60
2019-03-29T13:00:45.585Z,4.40
2019-03-29T13:03:15.737Z,5.70
2019-03-29T13:05:44.030Z,5.20
2019-03-29T13:08:12.402Z,6.03
2019-03-29T13:10:42.600Z,6.60
2019-03-29T13:13:11.037Z,5.80
2019-03-29T13:15:39.184Z,5.63
2019-03-29T13:18:07.381Z,6.90
2019-03-29T13:20:35.419Z,6.40
2019-03-29T13:23:03.422Z,6.17
2019-03-29T13:25:31.443Z,6.50
2019-03-29T13:27:59.764Z,5.53
2019-03-29T13:30:27.893Z,4.90
2019-03-29T13:32:55.983Z,6.80
2019-03-29T13:35:24.057Z,5.70
2019-03-29T13:37:52.109Z,7.30
2019-03-29T13:40:21.366Z,7.50
2019-03-29T13:42:49.858Z,6.63
2019-03-29T13:45:17.882Z,6.70
2019-03-29T13:47:45.981Z,5.93
2019-03-29T13:50:15.745Z,5.73
2019-03-29T13:52:43.850Z,5.83
2019-03-29T13:55:12.121Z,5.33
2019-03-29T13:57:40.180Z,5.83
2019-03-29T14:00:10.872Z,5.90
2019-03-29T14:02:39.047Z,5.20
2019-03-29T14:05:07.253Z,5.40
2019-03-29T14:07:35.470Z,6.50
2019-03-29T14:10:04.846Z,6.23
2019-03-29T14:12:33.330Z,5.67
2019-03-29T14:15:02.074Z,6.50
2019-03-29T14:17:30.249Z,5.77
2019-03-29T14:19:58.716Z,7.23
2019-03-29T14:22:26.930Z,5.90
2019-03-29T14:24:55.155Z,6.03
2019-03-29T14:27:23.456Z,6.53
2019-03-29T14:30:03.491Z,6.57
2019-03-29T14:32:21.812Z,6.10
2019-03-29T14:34:49.822Z,5.90
2019-03-29T14:37:18.034Z,6.80
2019-03-29T14:39:46.359Z,6.57
2019-03-29T14:42:14.687Z,5.90
2019-03-29T14:44:52.473Z,5.97
2019-03-29T14:47:13.120Z,6.40
2019-03-29T14:49:44.133Z,11.87
2019-03-29T14:52:12.346Z,6.97
2019-03-29T14:54:40.870Z,6.70
2019-03-29T14:57:09.018Z,7.50
2019-03-29T14:59:37.523Z,7.30
2019-03-29T15:02:05.917Z,6.93
2019-03-29T15:04:34.420Z,6.60
2019-03-29T15:07:02.629Z,6.07
2019-03-29T15:09:31.497Z,7.03
2019-03-29T15:12:00.247Z,7.10
2019-03-29T15:14:28.700Z,7.60
2019-03-29T15:16:56.893Z,6.97
2019-03-29T15:19:24.805Z,7.00
2019-03-29T15:21:52.798Z,6.70
2019-03-29T15:24:20.795Z,6.43
2019-03-29T15:26:49.282Z,7.60
2019-03-29T15:29:17.322Z,7.63
2019-03-29T15:31:45.584Z,6.90
2019-03-29T15:34:13.572Z,6.30
2019-03-29T15:36:41.498Z,7.07
2019-03-29T15:39:09.516Z,6.67
2019-03-29T15:41:37.563Z,6.17
2019-03-29T15:44:05.601Z,7.77
2019-03-29T15:46:33.595Z,7.00
2019-03-29T15:49:01.779Z,6.63
2019-03-29T15:51:29.909Z,7.70
2019-03-29T15:53:57.974Z,6.47
2019-03-29T15:56:26.004Z,6.70
2019-03-29T15:58:54.102Z,6.50
2019-03-29T16:01:22.208Z,6.60
2019-03-29T16:03:50.337Z,6.93
2019-03-29T16:06:18.399Z,6.30
2019-03-29T16:08:46.410Z,7.23
2019-03-29T16:11:17.076Z,7.50
2019-03-29T16:13:44.331Z,6.77
2019-03-29T16:16:12.357Z,6.30
2019-03-29T16:18:40.368Z,6.77
2019-03-29T16:21:08.412Z,7.37
2019-03-29T16:23:36.470Z,8.07
2019-03-29T16:26:04.522Z,6.20
2019-03-29T16:28:32.560Z,6.83
2019-03-29T16:31:00.562Z,6.30
2019-03-29T16:33:28.663Z,6.13
2019-03-29T16:35:56.669Z,7.10
2019-03-29T16:38:24.685Z,6.40
2019-03-29T16:40:53.081Z,7.53
2019-03-29T16:43:21.093Z,7.20
2019-03-29T16:45:49.200Z,7.17
2019-03-29T16:48:17.189Z,8.03
2019-03-29T16:50:45.237Z,7.53
2019-03-29T16:53:13.228Z,7.00
2019-03-29T16:55:41.246Z,6.27
2019-03-29T16:58:09.584Z,5.83
2019-03-29T17:00:39.016Z,6.97
2019-03-29T17:03:07.036Z,6.70
2019-03-29T17:05:35.101Z,7.13
2019-03-29T17:08:05.262Z,7.17
2019-03-29T17:10:32.922Z,7.53
2019-03-29T17:13:01.356Z,6.80
2019-03-29T17:15:29.334Z,6.63
2019-03-29T17:17:57.366Z,6.97
2019-03-29T17:20:25.497Z,7.10
2019-03-29T17:22:53.622Z,7.37
2019-03-29T17:25:21.648Z,6.63
2019-03-29T17:27:52.142Z,6.27
2019-03-29T17:30:34.318Z,5.90
2019-03-29T17:33:02.403Z,6.73
2019-03-29T17:35:30.449Z,7.00
2019-03-29T17:37:58.477Z,7.00
2019-03-29T17:40:26.522Z,7.17
2019-03-29T17:42:54.648Z,6.47
2019-03-29T17:45:22.761Z,5.80
2019-03-29T17:47:51.147Z,7.03
2019-03-29T17:50:19.170Z,6.07
2019-03-29T17:52:47.254Z,6.90
2019-03-29T17:55:15.379Z,7.40
2019-03-29T17:57:43.437Z,6.60
2019-03-29T18:00:14.316Z,6.93
2019-03-29T18:02:42.403Z,7.27
2019-03-29T18:05:10.503Z,6.53
2019-03-29T18:07:38.596Z,7.27
2019-03-29T18:10:07.033Z,6.10
2019-03-29T18:12:35.057Z,6.90
2019-03-29T18:15:03.655Z,5.50
2019-03-29T18:17:31.748Z,6.40
2019-03-29T18:19:59.805Z,6.80
2019-03-29T18:22:27.862Z,5.97
2019-03-29T18:24:55.970Z,7.60
2019-03-29T18:27:24.425Z,6.83
2019-03-29T18:29:52.487Z,6.60
2019-03-29T18:32:20.593Z,7.93
2019-03-29T18:34:49.210Z,6.50
2019-03-29T18:37:18.033Z,7.00
2019-03-29T18:39:46.075Z,7.27
2019-03-29T18:42:14.204Z,8.33
2019-03-29T18:44:42.523Z,7.40
2019-03-29T18:47:10.642Z,6.13
2019-03-29T18:49:39.062Z,7.67
2019-03-29T18:52:07.211Z,8.27
2019-03-29T18:54:35.299Z,7.40
2019-03-29T18:57:03.389Z,7.03
2019-03-29T18:59:31.474Z,7.80
2019-03-29T19:01:59.788Z,7.87
2019-03-29T19:04:28.304Z,6.92
2019-03-29T19:06:56.401Z,8.15
2019-03-29T19:09:24.786Z,8.05
2019-03-29T19:11:53.074Z,7.83
2019-03-29T19:14:21.274Z,7.97
2019-03-29T19:16:58.878Z,8.40
2019-03-29T19:19:19.653Z,9.40
2019-03-29T19:21:48.196Z,8.75
2019-03-29T19:24:16.432Z,9.70
2019-03-29T19:26:44.699Z,9.88
2019-03-29T19:29:13.662Z,8.90
2019-03-29T19:31:41.777Z,8.20
2019-03-29T19:34:09.917Z,8.33
2019-03-29T19:36:38.011Z,10.18
2019-03-29T19:39:06.346Z,9.10
2019-03-29T19:41:34.452Z,9.25
2019-03-29T19:44:02.621Z,9.48
2019-03-29T19:46:30.687Z,8.53
2019-03-29T19:48:58.832Z,8.85
2019-03-29T19:51:26.948Z,9.13
2019-03-29T19:54:06.804Z,7.50
2019-03-29T19:56:26.223Z,9.23
2019-03-29T19:58:54.330Z,8.10
2019-03-29T20:01:22.522Z,10.03
2019-03-29T20:03:50.584Z,9.75
2019-03-29T20:06:18.805Z,9.15
2019-03-29T20:08:46.933Z,8.90
2019-03-29T20:11:15.497Z,9.13
2019-03-29T20:13:43.631Z,9.58
2019-03-29T20:16:12.230Z,9.20
2019-03-29T20:18:40.754Z,8.50
2019-03-29T20:21:08.911Z,9.58
2019-03-29T20:23:37.057Z,8.63
2019-03-29T20:26:08.155Z,8.38
2019-03-29T20:28:35.452Z,10.20
2019-03-29T20:31:03.931Z,9.23
2019-03-29T20:33:32.889Z,9.45
2019-03-29T20:36:01.448Z,8.55
2019-03-29T20:38:29.532Z,9.70
2019-03-29T20:40:57.677Z,9.08
2019-03-29T20:43:25.766Z,8.23
2019-03-29T20:45:53.925Z,10.40
2019-03-29T20:48:21.989Z,10.38
2019-03-29T20:50:50.039Z,8.55
2019-03-29T20:53:18.153Z,9.43
2019-03-29T20:55:46.253Z,8.93
2019-03-29T20:58:14.325Z,9.43
2019-03-29T21:00:42.432Z,9.30
2019-03-29T21:03:10.534Z,10.32
2019-03-29T21:05:38.900Z,9.63
2019-03-29T21:08:07.021Z,9.25
2019-03-29T21:10:35.129Z,9.20
2019-03-29T21:13:03.187Z,10.08
2019-03-29T21:15:31.776Z,9.53
2019-03-29T21:17:59.846Z,10.00
2019-03-29T21:20:28.001Z,9.30
2019-03-29T21:22:56.028Z,9.83
2019-03-29T21:25:24.116Z,10.78
2019-03-29T21:27:52.256Z,10.25
2019-03-29T21:30:21.303Z,10.38
2019-03-29T21:32:49.415Z,8.98
2019-03-29T21:35:17.418Z,10.15
2019-03-29T21:37:45.513Z,10.00
2019-03-29T21:40:14.009Z,9.70
2019-03-29T21:42:42.131Z,8.58
2019-03-29T21:45:10.301Z,8.63
2019-03-29T21:47:38.525Z,9.90
2019-03-29T21:50:08.692Z,10.95
2019-03-29T21:52:36.859Z,10.93
2019-03-29T21:55:06.337Z,10.95
2019-03-29T21:57:34.405Z,9.58
2019-03-29T22:00:03.479Z,9.73
2019-03-29T22:02:31.563Z,10.38
2019-03-29T22:04:59.731Z,10.80
2019-03-29T22:07:27.776Z,11.93
2019-03-29T22:09:55.831Z,12.00
2019-03-29T22:12:24.261Z,11.43
2019-03-29T22:14:52.257Z,11.73
2019-03-29T22:17:20.301Z,11.78
2019-03-29T22:19:48.312Z,11.00
2019-03-29T22:22:16.339Z,10.95
2019-03-29T22:24:44.374Z,10.50
2019-03-29T22:27:12.387Z,10.45
2019-03-29T22:29:40.836Z,11.75
2019-03-29T22:32:09.265Z,10.63
2019-03-29T22:34:37.357Z,11.25
2019-03-29T22:37:05.432Z,9.95
2019-03-29T22:39:33.465Z,10.15
2019-03-29T22:42:01.486Z,10.43
2019-03-29T22:44:29.533Z,9.88
2019-03-29T22:46:57.980Z,11.18
2019-03-29T22:49:25.981Z,10.80
2019-03-29T22:51:54.004Z,12.33
2019-03-29T22:54:22.058Z,10.90
2019-03-29T22:56:50.134Z,10.50
2019-03-29T22:59:18.189Z,9.13
2019-03-29T23:01:46.970Z,10.10
2019-03-29T23:04:15.368Z,10.18
2019-03-29T23:06:43.392Z,10.03
2019-03-29T23:09:11.870Z,10.93
2019-03-29T23:11:40.227Z,10.88
2019-03-29T23:14:08.231Z,11.05
2019-03-29T23:16:36.269Z,10.35
2019-03-29T23:19:06.819Z,9.38
2019-03-29T23:21:34.137Z,11.70
2019-03-29T23:24:02.142Z,10.25
2019-03-29T23:26:30.225Z,10.10
2019-03-29T23:28:58.608Z,11.50
2019-03-29T23:31:26.675Z,10.30
2019-03-29T23:33:54.748Z,10.50
2019-03-29T23:36:22.812Z,9.03
2019-03-29T23:38:50.827Z,8.85
2019-03-29T23:41:18.835Z,9.85
2019-03-29T23:43:47.230Z,8.80
2019-03-29T23:46:16.061Z,10.20
2019-03-29T23:48:44.071Z,9.98
2019-03-29T23:51:12.070Z,10.20
2019-03-29T23:53:40.069Z,9.53
2019-03-29T23:56:08.094Z,10.45
2019-03-29T23:58:36.087Z,9.95
