createdAt,value
2023-01-02T00:01:00.281Z,101199.38
2023-01-02T00:04:04.088Z,101186.38
2023-01-02T00:07:07.832Z,101179.31
2023-01-02T00:10:11.670Z,101172.41
2023-01-02T00:13:15.867Z,101163.84
2023-01-02T00:16:20.969Z,101161.13
2023-01-02T00:19:24.741Z,101147.13
2023-01-02T00:22:28.610Z,101139.34
2023-01-02T00:25:34.815Z,101134.00
2023-01-02T00:28:39.876Z,101126.09
2023-01-02T00:31:45.228Z,101115.81
2023-01-02T00:34:48.964Z,101113.22
2023-01-02T00:37:54.021Z,101107.91
2023-01-02T00:40:57.611Z,101099.00
2023-01-02T00:44:01.310Z,101088.53
2023-01-02T00:47:06.532Z,101099.00
2023-01-02T00:50:10.393Z,101092.69
2023-01-02T00:53:14.053Z,101090.03
2023-01-02T00:56:17.628Z,101077.13
2023-01-02T00:59:21.314Z,101066.34
2023-01-02T01:02:26.384Z,101065.47
2023-01-02T01:05:30.907Z,101054.19
2023-01-02T01:08:35.819Z,101048.03
2023-01-02T01:11:39.460Z,101048.81
2023-01-02T01:14:43.061Z,101051.31
2023-01-02T01:17:48.142Z,101048.94
2023-01-02T01:20:52.312Z,101049.50
2023-01-02T01:23:57.062Z,101041.56
2023-01-02T01:27:00.730Z,101027.53
2023-01-02T01:30:04.965Z,101023.28
2023-01-02T01:33:10.064Z,101031.25
2023-01-02T01:36:17.132Z,101026.78
2023-01-02T01:39:20.689Z,101012.78
2023-01-02T01:42:24.341Z,101020.56
2023-01-02T01:45:45.079Z,101014.69
2023-01-02T01:48:59.109Z,101020.75
2023-01-02T01:52:07.555Z,101012.78
2023-01-02T01:55:18.295Z,101018.53
2023-01-02T01:58:28.573Z,101022.19
2023-01-02T02:01:33.481Z,101017.94
2023-01-02T02:04:39.516Z,101023.88
2023-01-02T02:07:53.700Z,101026.53
2023-01-02T02:11:00.389Z,101020.25
2023-01-02T02:14:04.058Z,101011.41
2023-01-02T02:17:23.803Z,101014.44
2023-01-02T02:20:51.252Z,101005.16
2023-01-02T02:24:37.873Z,100997.28
2023-01-02T02:28:08.427Z,100984.13
2023-01-02T02:31:23.857Z,100976.78
2023-01-02T02:34:35.963Z,100973.75
2023-01-02T02:37:53.308Z,100975.44
2023-01-02T02:41:07.173Z,100972.75
2023-01-02T02:44:30.284Z,100967.19
2023-01-02T02:47:44.358Z,100960.22
2023-01-02T02:50:57.962Z,100971.53
2023-01-02T02:54:07.406Z,100955.47
2023-01-02T02:57:14.207Z,100963.13
2023-01-02T03:00:23.347Z,100949.66
2023-01-02T03:03:28.296Z,100955.41
2023-01-02T03:06:51.637Z,100961.19
2023-01-02T03:10:10.882Z,100961.09
2023-01-02T03:13:26.867Z,100947.78
2023-01-02T03:16:40.642Z,100947.22
2023-01-02T03:19:53.781Z,100945.47
2023-01-02T03:23:05.757Z,100956.69
2023-01-02T03:26:09.711Z,100951.63
2023-01-02T03:29:19.738Z,100947.31
2023-01-02T03:32:28.912Z,100945.28
2023-01-02T03:35:39.069Z,100942.66
2023-01-02T03:38:49.090Z,100937.28
2023-01-02T03:41:59.016Z,100935.53
2023-01-02T03:45:09.530Z,100934.84
2023-01-02T03:48:26.416Z,100944.16
2023-01-02T03:51:31.613Z,100943.31
2023-01-02T03:54:35.543Z,100934.56
2023-01-02T03:57:59.057Z,100935.06
2023-01-02T04:01:13.930Z,100935.06
2023-01-02T04:04:30.706Z,100939.44
2023-01-02T04:07:47.023Z,100941.09
2023-01-02T04:10:58.697Z,100944.03
2023-01-02T04:14:11.626Z,100942.44
2023-01-02T04:17:19.382Z,100951.25
2023-01-02T04:20:30.231Z,100953.16
2023-01-02T04:23:42.371Z,100948.13
2023-01-02T04:26:51.388Z,100945.63
2023-01-02T04:29:56.804Z,100957.03
2023-01-02T04:33:07.833Z,100955.41
2023-01-02T04:36:14.074Z,100952.75
2023-01-02T04:39:23.688Z,100947.59
2023-01-02T04:42:27.311Z,100957.34
2023-01-02T04:45:30.952Z,100953.91
2023-01-02T04:48:34.655Z,100960.84
2023-01-02T04:51:38.265Z,100959.16
2023-01-02T04:54:43.249Z,100960.97
2023-01-02T04:57:46.990Z,100957.56
2023-01-02T05:00:50.751Z,100959.31
2023-01-02T05:03:54.377Z,100955.84
2023-01-02T05:06:58.094Z,100953.91
2023-01-02T05:10:03.060Z,100955.41
2023-01-02T05:13:06.824Z,100947.53
2023-01-02T05:16:11.587Z,100953.50
2023-01-02T05:19:15.667Z,100946.63
2023-01-02T05:22:37.126Z,100941.28
2023-01-02T05:25:42.111Z,100936.03
2023-01-02T05:29:02.062Z,100936.97
2023-01-02T05:32:06.271Z,100941.47
2023-01-02T05:35:10.954Z,100941.28
2023-01-02T05:38:14.690Z,100940.56
2023-01-02T05:41:21.282Z,100938.78
2023-01-02T05:44:24.929Z,100943.78
2023-01-02T05:47:28.686Z,100949.81
2023-01-02T05:50:32.753Z,100946.41
2023-01-02T05:53:37.170Z,100958.59
2023-01-02T05:56:42.192Z,100960.44
2023-01-02T05:59:45.747Z,100961.25
2023-01-02T06:02:49.472Z,100957.75
2023-01-02T06:05:53.146Z,100950.81
2023-01-02T06:08:57.018Z,100947.31
2023-01-02T06:12:02.029Z,100949.94
2023-01-02T06:15:06.500Z,100942.00
2023-01-02T06:18:10.106Z,100937.53
2023-01-02T06:21:16.556Z,100935.84
2023-01-02T06:24:20.131Z,100934.00
2023-01-02T06:27:25.118Z,100934.06
2023-01-02T06:30:28.726Z,100939.25
2023-01-02T06:33:33.341Z,100938.25
2023-01-02T06:36:36.992Z,100943.38
2023-01-02T06:39:40.614Z,100944.03
2023-01-02T06:42:46.431Z,100950.91
2023-01-02T06:45:50.549Z,100945.50
2023-01-02T06:48:54.323Z,100945.38
2023-01-02T06:51:57.909Z,100950.75
2023-01-02T06:55:01.703Z,100951.66
2023-01-02T06:58:12.256Z,100941.88
2023-01-02T07:01:21.182Z,100947.72
2023-01-02T07:04:24.991Z,100938.09
2023-01-02T07:07:29.565Z,100946.03
2023-01-02T07:10:33.551Z,100946.03
2023-01-02T07:13:39.312Z,100944.06
2023-01-02T07:16:43.207Z,100938.59
2023-01-02T07:19:53.100Z,100943.69
2023-01-02T07:22:57.574Z,100936.56
2023-01-02T07:26:02.993Z,100946.25
2023-01-02T07:29:08.020Z,100929.63
2023-01-02T07:32:11.770Z,100937.44
2023-01-02T07:35:15.541Z,100945.47
2023-01-02T07:38:21.027Z,100946.25
2023-01-02T07:41:27.346Z,100955.72
2023-01-02T07:44:32.466Z,100958.47
2023-01-02T07:47:37.540Z,100962.81
2023-01-02T07:50:41.140Z,100962.00
2023-01-02T07:53:44.873Z,100968.13
2023-01-02T07:56:48.476Z,100971.69
2023-01-02T07:59:53.608Z,100974.13
2023-01-02T08:02:57.443Z,100981.78
2023-01-02T08:06:05.841Z,100985.53
2023-01-02T08:09:09.875Z,100991.63
2023-01-02T08:12:13.827Z,100989.84
2023-01-02T08:15:19.089Z,101000.22
2023-01-02T08:18:22.711Z,101000.09
2023-01-02T08:21:27.892Z,100993.28
2023-01-02T08:24:33.576Z,101006.34
2023-01-02T08:27:37.560Z,101002.66
2023-01-02T08:30:43.138Z,100993.69
2023-01-02T08:33:47.864Z,101001.78
2023-01-02T08:36:52.621Z,101007.78
2023-01-02T08:39:56.244Z,101008.63
2023-01-02T08:43:00.621Z,101009.38
2023-01-02T08:46:08.072Z,101010.94
2023-01-02T08:49:12.463Z,101025.69
2023-01-02T08:52:16.213Z,101017.84
2023-01-02T08:55:19.899Z,101019.59
2023-01-02T08:58:23.564Z,101022.94
2023-01-02T09:01:31.236Z,101017.53
2023-01-02T09:04:34.970Z,101025.63
2023-01-02T09:07:38.689Z,101032.53
2023-01-02T09:10:42.676Z,101030.69
2023-01-02T09:13:47.094Z,101038.66
2023-01-02T09:16:53.651Z,101046.47
2023-01-02T09:19:57.368Z,101046.03
2023-01-02T09:23:00.999Z,101052.31
2023-01-02T09:26:07.937Z,101056.81
2023-01-02T09:29:13.210Z,101071.81
2023-01-02T09:32:19.709Z,101069.88
2023-01-02T09:35:23.386Z,101069.50
2023-01-02T09:38:27.009Z,101067.06
2023-01-02T09:41:38.699Z,101075.91
2023-01-02T09:44:47.924Z,101077.69
2023-01-02T09:47:57.518Z,101075.06
2023-01-02T09:51:07.589Z,101080.38
2023-01-02T09:54:23.721Z,101089.31
2023-01-02T09:57:46.146Z,101081.34
2023-01-02T10:00:52.595Z,101090.97
2023-01-02T10:04:15.425Z,101096.22
2023-01-02T10:07:30.120Z,101096.25
2023-01-02T10:10:41.709Z,101108.50
2023-01-02T10:17:21.135Z,101130.44
2023-01-02T10:20:34.745Z,101137.81
2023-01-02T10:23:46.338Z,101133.63
2023-01-02T10:26:54.695Z,101145.44
2023-01-02T10:30:15.922Z,101149.19
2023-01-02T10:33:27.474Z,101167.09
2023-01-02T10:36:39.314Z,101178.50
2023-01-02T10:39:45.018Z,101181.75
2023-01-02T10:42:59.431Z,101190.91
2023-01-02T10:46:06.041Z,101202.81
2023-01-02T10:49:13.442Z,101216.78
2023-01-02T10:52:27.794Z,101215.72
2023-01-02T10:55:35.355Z,101237.50
2023-01-02T10:58:49.099Z,101241.97
2023-01-02T11:01:55.937Z,101249.38
2023-01-02T11:05:04.931Z,101260.03
2023-01-02T11:08:16.714Z,101270.53
2023-01-02T11:11:22.080Z,101281.44
2023-01-02T11:14:32.352Z,101296.44
2023-01-02T11:17:44.831Z,101292.22
2023-01-02T11:20:54.604Z,101299.31
2023-01-02T11:24:07.849Z,101319.38
2023-01-02T11:27:11.558Z,101330.97
2023-01-02T11:30:36.451Z,101336.22
2023-01-02T11:33:40.282Z,101330.28
2023-01-02T11:36:45.911Z,101329.47
2023-01-02T11:40:02.584Z,101357.53
2023-01-02T11:43:30.888Z,101361.94
2023-01-02T11:46:39.303Z,101373.34
2023-01-02T11:49:49.698Z,101376.88
2023-01-02T11:53:01.895Z,101378.59
2023-01-02T11:56:16.879Z,101382.06
2023-01-02T11:59:26.053Z,101391.44
2023-01-02T12:02:40.821Z,101376.69
2023-01-02T12:06:01.168Z,101376.63
2023-01-02T12:09:12.369Z,101377.66
2023-01-02T12:12:49.407Z,101385.56
2023-01-02T12:16:19.925Z,101385.53
2023-01-02T12:19:43.662Z,101395.13
2023-01-02T12:23:45.126Z,101418.56
2023-01-02T12:27:00.136Z,101431.66
2023-01-02T12:30:13.117Z,101430.69
2023-01-02T12:33:46.968Z,101435.03
2023-01-02T12:37:11.278Z,101443.59
2023-01-02T12:40:40.714Z,101456.59
2023-01-02T12:44:17.169Z,101462.91
2023-01-02T12:47:52.731Z,101470.69
2023-01-02T12:51:14.262Z,101474.19
2023-01-02T12:54:51.199Z,101486.34
2023-01-02T12:58:03.985Z,101490.88
2023-01-02T13:01:22.502Z,101489.94
2023-01-02T13:04:33.953Z,101476.75
2023-01-02T13:07:46.856Z,101484.69
2023-01-02T13:10:52.405Z,101492.03
2023-01-02T13:13:58.139Z,101490.13
2023-01-02T13:17:26.432Z,101492.72
2023-01-02T13:20:46.761Z,101501.44
2023-01-02T13:23:52.749Z,101507.72
2023-01-02T13:27:00.164Z,101512.25
2023-01-02T13:30:04.311Z,101523.47
2023-01-02T13:33:29.187Z,101534.19
2023-01-02T13:36:42.171Z,101530.84
2023-01-02T13:39:51.407Z,101532.47
2023-01-02T13:43:03.614Z,101530.75
2023-01-02T13:46:07.608Z,101533.28
2023-01-02T13:49:20.421Z,101536.75
2023-01-02T13:52:25.745Z,101542.13
2023-01-02T13:55:34.044Z,101550.84
2023-01-02T13:58:53.687Z,101568.59
2023-01-02T14:02:20.925Z,101575.81
2023-01-02T14:06:01.066Z,101577.69
2023-01-02T14:09:15.376Z,101594.28
2023-01-02T14:12:20.064Z,101602.06
2023-01-02T14:15:27.732Z,101599.59
2023-01-02T14:18:31.810Z,101594.41
2023-01-02T14:21:40.486Z,101587.38
2023-01-02T14:24:49.320Z,101597.72
2023-01-02T14:27:57.837Z,101596.84
2023-01-02T14:31:21.506Z,101592.53
2023-01-02T14:34:28.063Z,101601.19
2023-01-02T14:37:40.275Z,101604.78
2023-01-02T14:40:47.590Z,101617.84
2023-01-02T14:43:52.075Z,101624.03
2023-01-02T14:46:58.295Z,101628.38
2023-01-02T14:50:06.936Z,101623.13
2023-01-02T14:53:20.644Z,101630.13
2023-01-02T14:56:35.095Z,101637.94
2023-01-02T14:59:43.848Z,101643.97
2023-01-02T15:02:52.168Z,101659.69
2023-01-02T15:06:00.856Z,101669.25
2023-01-02T15:09:14.021Z,101672.72
2023-01-02T15:12:44.149Z,101681.41
2023-01-02T15:15:53.562Z,101676.97
2023-01-02T15:19:01.149Z,101670.00
2023-01-02T15:22:11.995Z,101667.41
2023-01-02T15:25:31.606Z,101670.00
2023-01-02T15:28:36.675Z,101675.22
2023-01-02T15:31:42.309Z,101676.03
2023-01-02T15:34:46.043Z,101675.16
2023-01-02T15:37:52.021Z,101686.47
2023-01-02T15:40:58.170Z,101688.19
2023-01-02T15:44:20.594Z,101682.16
2023-01-02T15:47:28.182Z,101680.34
2023-01-02T15:50:34.119Z,101676.88
2023-01-02T15:53:42.873Z,101680.31
2023-01-02T15:56:46.725Z,101692.44
2023-01-02T15:59:51.829Z,101687.19
2023-01-02T16:02:55.587Z,101693.38
2023-01-02T16:06:07.198Z,101693.38
2023-01-02T16:09:24.662Z,101687.31
2023-01-02T16:12:28.324Z,101691.69
2023-01-02T16:15:36.984Z,101701.25
2023-01-02T16:18:45.157Z,101699.47
2023-01-02T16:21:52.590Z,101696.81
2023-01-02T16:25:06.229Z,101699.44
2023-01-02T16:28:35.225Z,101710.72
2023-01-02T16:31:56.623Z,101713.34
2023-01-02T16:35:03.843Z,101705.53
2023-01-02T16:38:22.233Z,101715.16
2023-01-02T16:42:16.236Z,101721.25
2023-01-02T16:45:20.295Z,101718.66
2023-01-02T16:48:29.973Z,101732.59
2023-01-02T16:51:34.160Z,101738.72
2023-01-02T16:54:38.088Z,101727.38
2023-01-02T16:57:41.729Z,101746.59
2023-01-02T17:00:45.586Z,101744.81
2023-01-02T17:03:50.636Z,101744.78
2023-01-02T17:06:55.193Z,101755.22
2023-01-02T17:09:58.813Z,101762.25
2023-01-02T17:13:02.676Z,101761.34
2023-01-02T17:16:07.919Z,101769.19
2023-01-02T17:19:12.973Z,101770.06
2023-01-02T17:22:16.707Z,101773.50
2023-01-02T17:25:20.449Z,101775.22
2023-01-02T17:28:24.185Z,101776.09
2023-01-02T17:31:28.509Z,101779.59
2023-01-02T17:34:34.607Z,101778.72
2023-01-02T17:37:39.314Z,101783.97
2023-01-02T17:40:43.037Z,101792.72
2023-01-02T17:44:01.826Z,101798.81
2023-01-02T17:50:33.603Z,101810.16
2023-01-02T17:53:38.431Z,101812.75
2023-01-02T17:56:42.052Z,101825.91
2023-01-02T17:59:45.919Z,101826.84
2023-01-02T18:02:49.677Z,101828.56
2023-01-02T18:05:54.944Z,101827.72
2023-01-02T18:08:58.644Z,101835.59
2023-01-02T18:12:02.382Z,101832.16
2023-01-02T18:15:15.775Z,101843.53
2023-01-02T18:18:24.093Z,101842.69
2023-01-02T18:21:35.672Z,101847.06
2023-01-02T18:24:39.344Z,101845.34
2023-01-02T18:27:42.957Z,101854.03
2023-01-02T18:30:46.789Z,101855.78
2023-01-02T18:33:51.865Z,101852.38
2023-01-02T18:36:58.929Z,101851.47
2023-01-02T18:40:02.622Z,101860.19
2023-01-02T18:43:24.434Z,101862.84
2023-01-02T18:47:03.438Z,101862.88
2023-01-02T18:50:24.584Z,101869.88
2023-01-02T18:53:38.311Z,101880.34
2023-01-02T18:56:42.433Z,101882.09
2023-01-02T18:59:49.073Z,101883.88
2023-01-02T19:02:59.828Z,101895.22
2023-01-02T19:06:03.558Z,101896.09
2023-01-02T19:09:18.376Z,101903.06
2023-01-02T19:12:46.404Z,101905.72
2023-01-02T19:15:53.823Z,101917.03
2023-01-02T19:18:57.589Z,101926.63
2023-01-02T19:22:02.446Z,101933.56
2023-01-02T19:25:20.114Z,101944.03
2023-01-02T19:28:29.230Z,101948.38
2023-01-02T19:31:43.186Z,101957.09
2023-01-02T19:34:50.358Z,101965.75
2023-01-02T19:37:54.189Z,101973.59
2023-01-02T19:41:00.970Z,101980.56
2023-01-02T19:44:06.561Z,101982.28
2023-01-02T19:47:10.277Z,101977.06
2023-01-02T19:50:18.494Z,101990.13
2023-01-02T19:53:22.185Z,101986.63
2023-01-02T19:56:27.468Z,101994.44
2023-01-02T19:59:31.213Z,102000.56
2023-01-02T20:02:35.185Z,102009.25
2023-01-02T20:05:39.754Z,102007.50
2023-01-02T20:08:44.496Z,102002.28
2023-01-02T20:12:07.870Z,102009.25
2023-01-02T20:15:31.758Z,102020.56
2023-01-02T20:18:35.514Z,102024.88
2023-01-02T20:21:40.996Z,102036.22
2023-01-02T20:24:44.641Z,102050.97
2023-01-02T20:27:49.794Z,102044.03
2023-01-02T20:30:53.602Z,102043.13
2023-01-02T20:33:57.423Z,102062.25
2023-01-02T20:37:01.125Z,102057.00
2023-01-02T20:40:05.268Z,102070.88
2023-01-02T20:43:10.304Z,102076.94
2023-01-02T20:46:14.101Z,102089.97
2023-01-02T20:49:17.877Z,102096.88
2023-01-02T20:52:22.682Z,102098.63
2023-01-02T20:55:26.737Z,102103.78
2023-01-02T20:58:31.869Z,102110.75
2023-01-02T21:01:35.678Z,102121.97
2023-01-02T21:04:39.587Z,102123.72
2023-01-02T21:07:43.343Z,102139.34
2023-01-02T21:10:47.190Z,102139.31
2023-01-02T21:13:52.960Z,102137.53
2023-01-02T21:16:58.712Z,102146.19
2023-01-02T21:20:02.316Z,102140.09
2023-01-02T21:23:06.735Z,102140.06
2023-01-02T21:26:14.441Z,102150.50
2023-01-02T21:29:19.738Z,102157.41
2023-01-02T21:32:23.543Z,102153.94
2023-01-02T21:35:27.840Z,102160.00
2023-01-02T21:38:31.972Z,102169.56
2023-01-02T21:41:58.068Z,102168.69
2023-01-02T21:45:03.104Z,102177.34
2023-01-02T21:48:08.593Z,102179.06
2023-01-02T21:51:13.833Z,102192.03
2023-01-02T21:54:17.507Z,102197.22
2023-01-02T21:57:38.660Z,102198.13
2023-01-02T22:00:46.239Z,102205.91
2023-01-02T22:03:50.029Z,102213.72
2023-01-02T22:10:18.367Z,102214.56
2023-01-02T22:13:22.180Z,102213.69
2023-01-02T22:16:27.400Z,102221.41
2023-01-02T22:19:32.061Z,102236.19
2023-01-02T22:22:35.738Z,102250.03
2023-01-02T22:25:39.472Z,102245.66
2023-01-02T22:28:43.555Z,102250.00
2023-01-02T22:31:49.843Z,102254.34
2023-01-02T22:34:54.407Z,102256.91
2023-01-02T22:37:59.618Z,102275.94
2023-01-02T22:41:03.725Z,102277.72
2023-01-02T22:44:12.690Z,102279.34
2023-01-02T22:47:25.308Z,102279.34
2023-01-02T22:50:38.287Z,102278.47
2023-01-02T22:53:42.378Z,102290.56
2023-01-02T22:56:46.136Z,102285.28
2023-01-02T22:59:49.803Z,102288.69
2023-01-02T23:02:54.996Z,102287.78
2023-01-02T23:05:59.372Z,102289.53
2023-01-02T23:09:03.076Z,102301.66
2023-01-02T23:12:07.394Z,102308.56
2023-01-02T23:15:14.577Z,102299.88
2023-01-02T23:18:36.354Z,102306.78
2023-01-02T23:21:42.165Z,102318.00
2023-01-02T23:24:45.894Z,102318.91
2023-01-02T23:27:49.998Z,102326.66
2023-01-02T23:30:53.667Z,102327.56
2023-01-02T23:33:58.739Z,102330.16
2023-01-02T23:37:02.792Z,102337.13
2023-01-02T23:40:08.093Z,102335.34
2023-01-02T23:43:11.744Z,102340.50
2023-01-02T23:46:15.538Z,102355.97
2023-01-02T23:49:20.915Z,102351.72
2023-01-02T23:52:24.700Z,102353.47
2023-01-02T23:55:30.699Z,102359.53
2023-01-02T23:58:34.389Z,102358.72
