createdAt,value
2023-04-19T00:03:45.563Z,9.59
2023-04-19T00:07:47.181Z,9.78
2023-04-19T00:11:48.632Z,9.87
2023-04-19T00:15:50.952Z,9.88
2023-04-19T00:19:57.123Z,9.83
2023-04-19T00:23:58.102Z,9.85
2023-04-19T00:27:58.604Z,9.89
2023-04-19T00:32:05.220Z,9.97
2023-04-19T00:36:12.417Z,10.31
2023-04-19T00:40:18.185Z,10.54
2023-04-19T00:44:22.915Z,10.74
2023-04-19T00:48:33.811Z,10.78
2023-04-19T00:52:39.427Z,10.87
2023-04-19T00:56:41.737Z,10.94
2023-04-19T01:00:44.122Z,10.89
2023-04-19T01:04:45.019Z,10.97
2023-04-19T01:08:49.902Z,11.08
2023-04-19T01:13:13.943Z,11.01
2023-04-19T01:17:16.072Z,10.99
2023-04-19T01:21:21.834Z,10.82
2023-04-19T01:25:32.612Z,10.76
2023-04-19T01:29:33.565Z,10.68
2023-04-19T01:33:38.405Z,10.62
2023-04-19T01:37:46.834Z,10.87
2023-04-19T01:41:51.103Z,11.10
2023-04-19T01:46:01.936Z,11.13
2023-04-19T01:50:15.763Z,10.96
2023-04-19T01:54:22.235Z,10.48
2023-04-19T01:58:34.882Z,10.33
2023-04-19T02:02:41.475Z,10.16
2023-04-19T02:06:52.838Z,10.23
2023-04-19T02:10:54.736Z,10.16
2023-04-19T02:14:59.680Z,9.79
2023-04-19T02:19:06.575Z,9.73
2023-04-19T02:23:13.350Z,9.68
2023-04-19T02:27:16.772Z,9.65
2023-04-19T02:31:23.533Z,9.59
2023-04-19T02:35:26.022Z,9.49
2023-04-19T02:39:36.062Z,9.61
2023-04-19T02:43:38.675Z,9.67
2023-04-19T02:47:43.790Z,9.54
2023-04-19T02:51:45.816Z,9.53
2023-04-19T02:55:54.530Z,9.49
2023-04-19T02:59:59.899Z,9.57
2023-04-19T03:04:09.410Z,9.77
2023-04-19T03:08:21.279Z,9.85
2023-04-19T03:12:23.614Z,9.92
2023-04-19T03:16:34.817Z,10.03
2023-04-19T03:20:50.501Z,9.83
2023-04-19T03:25:29.536Z,9.59
2023-04-19T03:30:09.433Z,9.48
2023-04-19T03:34:51.021Z,9.38
2023-04-19T03:39:13.227Z,9.33
2023-04-19T03:43:15.289Z,9.36
2023-04-19T03:47:31.987Z,9.33
2023-04-19T03:51:40.159Z,9.25
2023-04-19T03:55:43.147Z,9.25
2023-04-19T03:59:46.037Z,9.25
2023-04-19T04:04:01.058Z,9.32
2023-04-19T04:08:13.025Z,9.29
2023-04-19T04:12:13.567Z,9.29
2023-04-19T04:16:22.442Z,9.19
2023-04-19T04:20:27.668Z,9.20
2023-04-19T04:24:41.228Z,9.09
2023-04-19T04:28:51.049Z,9.02
2023-04-19T04:32:54.093Z,9.18
2023-04-19T04:37:02.091Z,9.21
2023-04-19T04:41:03.331Z,9.31
2023-04-19T04:45:06.641Z,9.27
2023-04-19T04:49:17.216Z,9.26
2023-04-19T04:53:20.220Z,9.31
2023-04-19T04:57:27.204Z,9.45
2023-04-19T05:01:37.594Z,9.54
2023-04-19T05:05:45.286Z,9.46
2023-04-19T05:09:46.744Z,9.53
2023-04-19T05:13:51.669Z,9.55
2023-04-19T05:17:54.599Z,9.61
2023-04-19T05:22:08.416Z,9.60
2023-04-19T05:26:15.925Z,9.63
2023-04-19T05:30:20.758Z,9.57
2023-04-19T05:34:26.123Z,9.10
2023-04-19T05:38:32.398Z,9.47
2023-04-19T05:42:37.341Z,9.44
2023-04-19T05:46:38.098Z,9.56
2023-04-19T05:50:40.464Z,9.52
2023-04-19T05:54:56.933Z,9.60
2023-04-19T05:58:58.343Z,9.73
2023-04-19T06:03:02.475Z,9.60
2023-04-19T06:07:06.197Z,9.71
2023-04-19T06:11:20.244Z,9.66
2023-04-19T06:15:32.018Z,9.56
2023-04-19T06:19:36.876Z,9.52
2023-04-19T06:23:44.479Z,9.69
2023-04-19T06:27:57.723Z,9.75
2023-04-19T06:32:05.559Z,9.78
2023-04-19T06:36:24.490Z,9.71
2023-04-19T06:40:32.181Z,10.01
2023-04-19T06:44:37.964Z,10.08
2023-04-19T06:48:38.671Z,10.08
2023-04-19T06:52:42.282Z,10.17
2023-04-19T06:56:47.368Z,10.49
2023-04-19T07:00:50.442Z,10.68
2023-04-19T07:04:53.964Z,11.01
2023-04-19T07:08:57.172Z,11.27
2023-04-19T07:12:58.848Z,11.23
2023-04-19T07:17:01.656Z,11.46
2023-04-19T07:21:02.682Z,11.49
2023-04-19T07:25:03.602Z,11.43
2023-04-19T07:29:06.192Z,11.55
2023-04-19T07:33:09.757Z,11.47
2023-04-19T07:37:12.693Z,11.52
2023-04-19T07:41:19.217Z,11.52
2023-04-19T07:45:18.924Z,11.79
2023-04-19T07:49:26.218Z,11.62
2023-04-19T07:53:30.228Z,11.54
2023-04-19T07:57:35.974Z,11.88
2023-04-19T08:01:37.139Z,11.97
2023-04-19T08:05:39.622Z,12.35
2023-04-19T08:09:40.348Z,12.77
2023-04-19T08:13:51.598Z,12.75
2023-04-19T08:18:05.296Z,13.10
2023-04-19T08:22:09.930Z,13.38
2023-04-19T08:26:10.213Z,13.25
2023-04-19T08:30:19.141Z,13.44
2023-04-19T08:34:22.330Z,13.33
2023-04-19T08:38:24.679Z,13.01
2023-04-19T08:42:36.549Z,13.35
2023-04-19T08:46:37.391Z,13.74
2023-04-19T08:50:48.809Z,14.10
2023-04-19T08:54:59.900Z,14.52
2023-04-19T09:03:12.923Z,15.34
2023-04-19T09:07:24.785Z,14.75
2023-04-19T09:11:38.507Z,14.43
2023-04-19T09:15:41.911Z,14.10
2023-04-19T09:19:48.277Z,14.70
2023-04-19T09:23:51.441Z,14.83
2023-04-19T09:27:53.676Z,15.18
2023-04-19T09:32:02.330Z,15.63
2023-04-19T09:36:05.474Z,16.28
2023-04-19T09:40:23.701Z,16.26
2023-04-19T09:48:30.000Z,15.61
2023-04-19T09:52:30.248Z,16.12
2023-04-19T09:56:30.578Z,16.39
2023-04-19T10:00:47.847Z,16.40
2023-04-19T10:05:03.183Z,16.17
2023-04-19T10:09:11.394Z,15.57
2023-04-19T10:17:23.172Z,15.77
2023-04-19T10:21:27.263Z,15.73
2023-04-19T10:25:32.169Z,15.62
2023-04-19T10:29:55.084Z,15.54
2023-04-19T10:33:59.267Z,15.48
2023-04-19T10:38:12.360Z,15.82
2023-04-19T10:42:21.269Z,16.04
2023-04-19T10:46:38.129Z,16.31
2023-04-19T10:51:06.678Z,16.20
2023-04-19T10:55:12.575Z,16.01
2023-04-19T10:59:29.571Z,15.91
2023-04-19T11:03:51.034Z,15.68
2023-04-19T11:07:54.239Z,15.67
2023-04-19T11:12:04.576Z,15.17
2023-04-19T11:16:17.743Z,15.09
2023-04-19T11:20:21.828Z,15.37
2023-04-19T11:24:32.810Z,15.32
2023-04-19T11:28:38.573Z,15.43
2023-04-19T11:32:40.978Z,15.65
2023-04-19T11:36:55.218Z,15.66
2023-04-19T11:41:03.261Z,15.72
2023-04-19T11:45:18.703Z,15.73
2023-04-19T11:49:30.183Z,15.89
2023-04-19T11:53:30.281Z,15.94
2023-04-19T11:57:36.107Z,15.61
2023-04-19T12:01:38.814Z,15.77
2023-04-19T12:05:41.243Z,16.03
2023-04-19T12:09:41.936Z,16.20
2023-04-19T12:13:44.739Z,16.49
2023-04-19T12:17:58.803Z,16.95
2023-04-19T12:22:10.380Z,16.90
2023-04-19T12:26:12.931Z,16.90
2023-04-19T12:30:15.657Z,16.90
2023-04-19T12:34:15.886Z,17.33
2023-04-19T12:38:23.976Z,17.51
2023-04-19T12:42:38.858Z,17.62
2023-04-19T12:46:41.546Z,17.66
2023-04-19T12:50:41.780Z,18.07
2023-04-19T12:54:42.602Z,18.06
2023-04-19T12:58:43.027Z,18.13
2023-04-19T13:02:48.882Z,18.24
2023-04-19T13:06:49.356Z,17.85
2023-04-19T13:10:49.804Z,17.96
2023-04-19T13:14:52.367Z,17.59
2023-04-19T13:18:55.080Z,17.83
2023-04-19T13:22:55.533Z,18.20
2023-04-19T13:26:58.971Z,18.01
2023-04-19T13:30:59.397Z,17.97
2023-04-19T13:35:01.437Z,18.24
2023-04-19T13:39:02.527Z,18.54
2023-04-19T13:43:05.669Z,18.39
2023-04-19T13:47:29.521Z,17.90
2023-04-19T13:51:50.700Z,17.95
2023-04-19T13:56:02.418Z,18.19
2023-04-19T14:00:03.562Z,18.42
2023-04-19T14:04:06.884Z,18.50
2023-04-19T14:08:07.700Z,18.63
2023-04-19T14:12:11.632Z,19.08
2023-04-19T14:16:11.515Z,19.13
2023-04-19T14:20:12.385Z,18.85
2023-04-19T14:24:12.331Z,18.96
2023-04-19T14:28:14.509Z,18.59
2023-04-19T14:32:25.991Z,18.84
2023-04-19T14:36:29.004Z,18.67
2023-04-19T14:40:34.662Z,18.42
2023-04-19T14:44:37.661Z,18.57
2023-04-19T14:48:37.435Z,18.58
2023-04-19T14:52:41.176Z,18.43
2023-04-19T14:56:41.433Z,18.39
2023-04-19T15:00:44.555Z,18.43
2023-04-19T15:04:45.205Z,18.04
2023-04-19T15:08:47.532Z,18.12
2023-04-19T15:12:57.799Z,18.41
2023-04-19T15:16:59.906Z,18.04
2023-04-19T15:20:59.999Z,18.11
2023-04-19T15:25:03.639Z,18.25
2023-04-19T15:29:03.885Z,18.24
2023-04-19T15:33:11.894Z,18.39
2023-04-19T15:37:12.047Z,17.78
2023-04-19T15:41:11.945Z,17.96
2023-04-19T15:45:15.493Z,18.18
2023-04-19T15:49:17.710Z,18.30
2023-04-19T15:53:18.262Z,18.47
2023-04-19T15:57:19.275Z,18.25
2023-04-19T16:01:20.092Z,18.39
2023-04-19T16:05:25.741Z,18.33
2023-04-19T16:09:28.609Z,18.25
2023-04-19T16:13:28.499Z,18.20
2023-04-19T16:17:32.849Z,18.12
2023-04-19T16:21:35.109Z,18.19
2023-04-19T16:25:37.033Z,18.14
2023-04-19T16:29:40.962Z,17.81
2023-04-19T16:33:54.262Z,17.80
2023-04-19T16:38:04.540Z,17.56
2023-04-19T16:42:04.562Z,17.56
2023-04-19T16:46:12.805Z,17.72
2023-04-19T16:50:17.436Z,17.87
2023-04-19T16:54:21.790Z,17.84
2023-04-19T16:58:27.764Z,17.92
2023-04-19T17:02:37.650Z,17.89
2023-04-19T17:06:42.808Z,17.95
2023-04-19T17:10:53.012Z,17.94
2023-04-19T17:14:56.707Z,17.91
2023-04-19T17:19:14.464Z,17.92
2023-04-19T17:23:30.770Z,17.80
2023-04-19T17:27:39.171Z,17.74
2023-04-19T17:31:47.071Z,17.65
2023-04-19T17:35:50.025Z,17.48
2023-04-19T17:39:50.330Z,17.18
2023-04-19T17:43:56.139Z,17.05
2023-04-19T17:47:56.990Z,17.01
2023-04-19T17:51:57.664Z,16.99
2023-04-19T17:55:58.114Z,16.98
2023-04-19T18:00:03.158Z,16.89
2023-04-19T18:04:03.468Z,17.14
2023-04-19T18:08:03.746Z,16.83
2023-04-19T18:12:05.799Z,16.68
2023-04-19T18:16:12.379Z,16.81
2023-04-19T18:20:13.794Z,16.21
2023-04-19T18:24:16.429Z,16.11
2023-04-19T18:28:16.665Z,15.90
2023-04-19T18:32:19.171Z,15.30
2023-04-19T18:36:23.678Z,15.12
2023-04-19T18:40:24.412Z,14.96
2023-04-19T18:44:39.060Z,14.80
2023-04-19T18:48:47.105Z,14.46
2023-04-19T18:52:47.339Z,14.35
2023-04-19T18:57:21.005Z,14.22
2023-04-19T19:01:21.484Z,14.37
2023-04-19T19:05:25.255Z,14.15
2023-04-19T19:09:26.562Z,13.81
2023-04-19T19:13:30.483Z,13.62
2023-04-19T19:17:30.442Z,13.67
2023-04-19T19:21:33.037Z,13.72
2023-04-19T19:25:33.539Z,13.79
2023-04-19T19:29:36.517Z,13.97
2023-04-19T19:33:40.863Z,13.89
2023-04-19T19:37:43.558Z,13.79
2023-04-19T19:45:48.220Z,13.91
2023-04-19T19:50:17.537Z,13.70
2023-04-19T19:54:21.452Z,13.78
2023-04-19T19:58:46.449Z,13.75
2023-04-19T20:02:54.212Z,13.69
2023-04-19T20:07:28.876Z,13.59
2023-04-19T20:11:24.551Z,13.61
2023-04-19T20:15:25.074Z,13.75
2023-04-19T20:19:26.245Z,13.56
2023-04-19T20:23:27.269Z,13.47
2023-04-19T20:27:36.831Z,13.58
2023-04-19T20:31:37.461Z,13.68
2023-04-19T20:35:38.121Z,13.78
2023-04-19T20:39:39.165Z,13.86
2023-04-19T20:43:41.970Z,13.90
2023-04-19T20:47:44.207Z,14.01
2023-04-19T20:51:46.525Z,14.19
2023-04-19T20:55:46.981Z,14.34
2023-04-19T20:59:50.057Z,14.64
2023-04-19T21:03:54.098Z,14.92
2023-04-19T21:07:54.578Z,14.88
2023-04-19T21:11:55.680Z,14.71
2023-04-19T21:15:58.518Z,14.47
2023-04-19T21:19:58.660Z,14.65
2023-04-19T21:24:01.172Z,15.07
2023-04-19T21:28:01.117Z,15.53
2023-04-19T21:32:03.602Z,15.27
2023-04-19T21:36:07.518Z,15.38
2023-04-19T21:40:08.118Z,15.42
2023-04-19T21:44:11.147Z,15.38
2023-04-19T21:48:13.514Z,15.54
2023-04-19T21:52:14.020Z,15.58
2023-04-19T21:56:14.259Z,15.49
2023-04-19T22:00:15.777Z,15.35
2023-04-19T22:04:19.167Z,15.39
2023-04-19T22:08:22.956Z,15.40
2023-04-19T22:12:24.300Z,15.29
2023-04-19T22:16:30.128Z,15.11
2023-04-19T22:20:38.706Z,15.08
2023-04-19T22:24:56.221Z,15.19
2023-04-19T22:28:58.083Z,15.26
2023-04-19T22:33:01.351Z,15.00
2023-04-19T22:37:03.979Z,15.22
2023-04-19T22:41:04.362Z,14.89
2023-04-19T22:45:03.996Z,14.03
2023-04-19T22:49:04.888Z,13.98
2023-04-19T22:53:14.890Z,14.33
2023-04-19T22:57:16.363Z,14.21
2023-04-19T23:01:19.884Z,13.92
2023-04-19T23:05:21.301Z,14.18
2023-04-19T23:09:24.625Z,14.39
2023-04-19T23:13:24.951Z,14.22
2023-04-19T23:17:24.989Z,14.21
2023-04-19T23:21:27.076Z,14.26
2023-04-19T23:25:29.996Z,14.20
2023-04-19T23:29:30.393Z,14.30
2023-04-19T23:33:30.733Z,14.14
2023-04-19T23:37:31.072Z,14.07
2023-04-19T23:41:34.066Z,14.27
2023-04-19T23:45:34.483Z,14.47
2023-04-19T23:49:35.582Z,14.61
2023-04-19T23:53:36.092Z,14.63
2023-04-19T23:57:38.667Z,14.67
