createdAt,value
2016-12-29T00:00:05.761Z,0
2016-12-29T00:01:05.424Z,0
2016-12-29T00:02:05.393Z,0
2016-12-29T00:03:05.004Z,0
2016-12-29T00:04:05.416Z,0
2016-12-29T00:05:05.428Z,0
2016-12-29T00:06:05.053Z,0
2016-12-29T00:07:05.065Z,0
2016-12-29T00:08:05.068Z,0
2016-12-29T00:09:04.698Z,0
2016-12-29T00:10:05.090Z,0
2016-12-29T00:11:04.705Z,0
2016-12-29T00:12:05.122Z,0
2016-12-29T00:13:05.129Z,0
2016-12-29T00:14:05.148Z,0
2016-12-29T00:15:05.557Z,0
2016-12-29T00:16:05.568Z,0
2016-12-29T00:17:05.586Z,0
2016-12-29T00:18:05.602Z,0
2016-12-29T00:19:04.805Z,0
2016-12-29T00:20:05.222Z,0
2016-12-29T00:21:05.630Z,0
2016-12-29T00:22:05.647Z,0
2016-12-29T00:23:05.255Z,0
2016-12-29T00:24:05.268Z,0
2016-12-29T00:25:05.283Z,0
2016-12-29T00:26:05.293Z,0
2016-12-29T00:27:05.333Z,0
2016-12-29T00:28:05.316Z,0
2016-12-29T00:29:05.760Z,0
2016-12-29T00:30:06.139Z,0
2016-12-29T00:31:04.960Z,0
2016-12-29T00:32:05.369Z,0
2016-12-29T00:33:06.180Z,0
2016-12-29T00:34:05.797Z,0
2016-12-29T00:35:05.413Z,0
2016-12-29T00:36:05.816Z,0
2016-12-29T00:37:05.427Z,0
2016-12-29T00:38:05.843Z,0
2016-12-29T00:39:05.875Z,0
2016-12-29T00:40:05.068Z,0
2016-12-29T00:41:05.877Z,0
2016-12-29T00:42:05.492Z,0
2016-12-29T00:43:05.108Z,0
2016-12-29T00:44:06.317Z,0
2016-12-29T00:45:05.928Z,0
2016-12-29T00:46:06.347Z,0
2016-12-29T00:47:05.956Z,0
2016-12-29T00:48:05.575Z,0
2016-12-29T00:49:05.996Z,0
2016-12-29T00:50:05.210Z,0
2016-12-29T00:51:05.609Z,0
2016-12-29T00:52:06.017Z,0
2016-12-29T00:53:05.628Z,0
2016-12-29T00:54:05.641Z,0
2016-12-29T00:55:06.055Z,0
2016-12-29T00:56:06.066Z,0
2016-12-29T00:57:05.297Z,0
2016-12-29T00:58:06.098Z,0
2016-12-29T00:59:06.101Z,0
2016-12-29T01:00:06.131Z,0
2016-12-29T01:01:06.142Z,0
2016-12-29T01:02:05.737Z,0
2016-12-29T01:03:06.145Z,0
2016-12-29T01:04:06.167Z,0
2016-12-29T01:05:05.784Z,0
2016-12-29T01:06:05.840Z,0
2016-12-29T01:07:05.798Z,0
2016-12-29T01:08:05.823Z,0
2016-12-29T01:09:05.830Z,0
2016-12-29T01:10:06.634Z,0
2016-12-29T01:11:05.447Z,0
2016-12-29T01:12:05.862Z,0
2016-12-29T01:13:06.283Z,0
2016-12-29T01:14:05.882Z,0
2016-12-29T01:15:05.894Z,0
2016-12-29T01:16:05.913Z,0
2016-12-29T01:17:06.317Z,0
2016-12-29T01:18:06.351Z,0
2016-12-29T01:19:06.353Z,0
2016-12-29T01:20:06.362Z,0
2016-12-29T01:21:05.968Z,0
2016-12-29T01:22:05.984Z,0
2016-12-29T01:23:05.990Z,0
2016-12-29T01:24:06.407Z,0
2016-12-29T01:25:06.017Z,0
2016-12-29T01:26:06.433Z,0
2016-12-29T01:27:06.044Z,0
2016-12-29T01:28:06.057Z,0
2016-12-29T01:29:06.465Z,0
2016-12-29T01:30:06.097Z,0
2016-12-29T01:31:05.692Z,0
2016-12-29T01:32:06.137Z,0
2016-12-29T01:33:06.514Z,0
2016-12-29T01:34:06.130Z,0
2016-12-29T01:35:06.134Z,0
2016-12-29T01:36:05.751Z,0
2016-12-29T01:37:06.560Z,0
2016-12-29T01:38:06.188Z,0
2016-12-29T01:39:06.205Z,0
2016-12-29T01:40:06.248Z,0
2016-12-29T01:41:06.216Z,0
2016-12-29T01:42:06.222Z,0
2016-12-29T01:43:06.234Z,0
2016-12-29T01:44:06.249Z,0
2016-12-29T01:45:06.656Z,0
2016-12-29T01:46:06.672Z,0
2016-12-29T01:47:06.284Z,0
2016-12-29T01:48:06.708Z,0
2016-12-29T01:49:06.311Z,0
2016-12-29T01:50:06.330Z,0
2016-12-29T01:51:06.353Z,0
2016-12-29T01:52:06.739Z,0
2016-12-29T01:53:06.357Z,0
2016-12-29T01:54:06.369Z,0
2016-12-29T01:55:06.384Z,0
2016-12-29T01:56:06.794Z,0
2016-12-29T01:57:06.802Z,0
2016-12-29T01:58:06.818Z,0
2016-12-29T01:59:06.033Z,0
2016-12-29T02:00:06.837Z,0
2016-12-29T02:01:06.858Z,0
2016-12-29T02:02:07.268Z,0
2016-12-29T02:03:06.909Z,0
2016-12-29T02:04:06.490Z,0
2016-12-29T02:05:06.902Z,0
2016-12-29T02:06:06.917Z,0
2016-12-29T02:07:06.922Z,0
2016-12-29T02:08:06.956Z,0
2016-12-29T02:09:06.960Z,0
2016-12-29T02:10:06.960Z,0
2016-12-29T02:11:06.979Z,0
2016-12-29T02:12:06.186Z,0
2016-12-29T02:13:06.200Z,0
2016-12-29T02:14:06.208Z,0
2016-12-29T02:15:06.629Z,0
2016-12-29T02:16:06.636Z,0
2016-12-29T02:17:07.045Z,0
2016-12-29T02:18:06.269Z,0
2016-12-29T02:19:06.693Z,0
2016-12-29T02:20:06.689Z,0
2016-12-29T02:21:07.092Z,0
2016-12-29T02:22:06.704Z,0
2016-12-29T02:23:07.545Z,0
2016-12-29T02:24:06.729Z,0
2016-12-29T02:25:07.542Z,0
2016-12-29T02:26:07.553Z,0
2016-12-29T02:27:07.565Z,0
2016-12-29T02:28:07.176Z,0
2016-12-29T02:29:06.788Z,0
2016-12-29T02:30:06.800Z,0
2016-12-29T02:31:06.816Z,0
2016-12-29T02:32:07.226Z,0
2016-12-29T02:33:06.837Z,0
2016-12-29T02:34:07.291Z,0
2016-12-29T02:35:07.260Z,0
2016-12-29T02:36:06.880Z,0
2016-12-29T02:37:06.880Z,0
2016-12-29T02:38:06.505Z,0
2016-12-29T02:39:06.525Z,0
2016-12-29T02:40:07.716Z,0
2016-12-29T02:41:06.933Z,0
2016-12-29T02:42:07.374Z,0
2016-12-29T02:43:07.360Z,0
2016-12-29T02:44:07.361Z,0
2016-12-29T02:45:06.586Z,0
2016-12-29T02:46:07.787Z,0
2016-12-29T02:47:07.000Z,0
2016-12-29T02:48:07.026Z,0
2016-12-29T02:49:06.632Z,0
2016-12-29T02:50:07.836Z,0
2016-12-29T02:51:07.448Z,0
2016-12-29T02:52:07.462Z,0
2016-12-29T02:53:07.078Z,0
2016-12-29T02:54:07.083Z,0
2016-12-29T02:55:07.501Z,0
2016-12-29T02:56:07.114Z,0
2016-12-29T02:57:07.124Z,0
2016-12-29T02:58:07.137Z,0
2016-12-29T02:59:07.940Z,0
2016-12-29T03:00:07.175Z,0
2016-12-29T03:01:07.969Z,0
2016-12-29T03:02:07.981Z,0
2016-12-29T03:03:07.198Z,0
2016-12-29T03:04:07.203Z,0
2016-12-29T03:05:07.636Z,0
2016-12-29T03:06:06.846Z,0
2016-12-29T03:07:07.239Z,0
2016-12-29T03:08:07.652Z,0
2016-12-29T03:09:07.668Z,0
2016-12-29T03:10:07.677Z,0
2016-12-29T03:11:06.922Z,0
2016-12-29T03:12:07.698Z,0
2016-12-29T03:13:07.719Z,0
2016-12-29T03:14:07.729Z,0
2016-12-29T03:15:07.341Z,0
2016-12-29T03:16:06.948Z,0
2016-12-29T03:17:07.366Z,0
2016-12-29T03:18:06.976Z,0
2016-12-29T03:19:07.782Z,0
2016-12-29T03:20:07.799Z,0
2016-12-29T03:21:07.412Z,0
2016-12-29T03:22:07.420Z,0
2016-12-29T03:23:07.431Z,0
2016-12-29T03:24:07.846Z,0
2016-12-29T03:25:07.860Z,0
2016-12-29T03:26:07.491Z,0
2016-12-29T03:27:07.498Z,0
2016-12-29T03:28:07.888Z,0
2016-12-29T03:29:07.103Z,0
2016-12-29T03:30:07.913Z,0
2016-12-29T03:31:07.936Z,0
2016-12-29T03:32:07.538Z,0
2016-12-29T03:33:08.349Z,0
2016-12-29T03:34:07.173Z,0
2016-12-29T03:35:07.991Z,0
2016-12-29T03:36:07.592Z,0
2016-12-29T03:37:07.997Z,0
2016-12-29T03:38:07.611Z,0
2016-12-29T03:39:07.625Z,0
2016-12-29T03:40:08.068Z,0
2016-12-29T03:41:08.050Z,0
2016-12-29T03:42:08.059Z,0
2016-12-29T03:43:08.073Z,0
2016-12-29T03:44:07.313Z,0
2016-12-29T03:45:08.100Z,0
2016-12-29T03:46:08.110Z,0
2016-12-29T03:47:08.120Z,0
2016-12-29T03:48:08.134Z,0
2016-12-29T03:49:08.145Z,0
2016-12-29T03:50:08.163Z,0
2016-12-29T03:51:08.170Z,0
2016-12-29T03:52:08.580Z,0
2016-12-29T03:53:07.393Z,0
2016-12-29T03:54:07.405Z,0
2016-12-29T03:55:07.421Z,0
2016-12-29T03:56:07.832Z,0
2016-12-29T03:57:07.467Z,0
2016-12-29T03:58:07.854Z,0
2016-12-29T03:59:08.665Z,0
2016-12-29T04:00:07.882Z,0
2016-12-29T04:01:07.493Z,0
2016-12-29T04:02:08.709Z,0
2016-12-29T04:03:07.922Z,0
2016-12-29T04:04:07.927Z,0
2016-12-29T04:05:07.937Z,0
2016-12-29T04:06:07.952Z,0
2016-12-29T04:07:08.365Z,0
2016-12-29T04:08:08.375Z,0
2016-12-29T04:09:08.413Z,0
2016-12-29T04:10:08.402Z,0
2016-12-29T04:11:08.014Z,0
2016-12-29T04:12:08.419Z,0
2016-12-29T04:13:07.638Z,0
2016-12-29T04:14:08.454Z,0
2016-12-29T04:15:08.454Z,0
2016-12-29T04:16:08.468Z,0
2016-12-29T04:17:07.684Z,0
2016-12-29T04:18:07.698Z,0
2016-12-29T04:19:07.744Z,0
2016-12-29T04:20:08.121Z,0
2016-12-29T04:21:08.133Z,0
2016-12-29T04:22:07.740Z,0
2016-12-29T04:23:08.565Z,0
2016-12-29T04:24:08.568Z,0
2016-12-29T04:25:08.977Z,0
2016-12-29T04:26:08.591Z,0
2016-12-29T04:27:08.604Z,0
2016-12-29T04:28:08.615Z,0
2016-12-29T04:29:08.228Z,0
2016-12-29T04:30:08.644Z,0
2016-12-29T04:31:08.653Z,0
2016-12-29T04:32:08.260Z,0
2016-12-29T04:33:08.669Z,0
2016-12-29T04:34:08.699Z,0
2016-12-29T04:35:08.702Z,0
2016-12-29T04:36:08.332Z,0
2016-12-29T04:37:08.320Z,0
2016-12-29T04:38:08.335Z,0
2016-12-29T04:39:08.746Z,0
2016-12-29T04:40:08.765Z,0
2016-12-29T04:41:08.371Z,0
2016-12-29T04:42:08.788Z,0
2016-12-29T04:43:07.998Z,0
2016-12-29T04:44:08.003Z,0
2016-12-29T04:45:09.232Z,0
2016-12-29T04:46:08.436Z,0
2016-12-29T04:47:08.046Z,0
2016-12-29T04:48:09.251Z,0
2016-12-29T04:49:08.866Z,0
2016-12-29T04:50:08.078Z,0
2016-12-29T04:51:08.884Z,0
2016-12-29T04:52:08.918Z,0
2016-12-29T04:53:08.920Z,0
2016-12-29T04:54:08.922Z,0
2016-12-29T04:55:08.538Z,0
2016-12-29T04:56:08.552Z,0
2016-12-29T04:57:08.566Z,0
2016-12-29T04:58:08.575Z,0
2016-12-29T04:59:08.984Z,0
2016-12-29T05:00:09.026Z,0
2016-12-29T05:01:08.611Z,0
2016-12-29T05:02:09.017Z,0
2016-12-29T05:03:08.235Z,0
2016-12-29T05:04:09.443Z,0
2016-12-29T05:05:08.718Z,0
2016-12-29T05:06:08.703Z,0
2016-12-29T05:07:08.280Z,0
2016-12-29T05:08:09.497Z,0
2016-12-29T05:09:08.703Z,0
2016-12-29T05:10:09.537Z,0
2016-12-29T05:11:08.329Z,0
2016-12-29T05:12:08.752Z,0
2016-12-29T05:13:08.346Z,0
2016-12-29T05:14:08.764Z,0
2016-12-29T05:15:09.173Z,0
2016-12-29T05:16:09.211Z,0
2016-12-29T05:17:08.395Z,0
2016-12-29T05:18:08.807Z,0
2016-12-29T05:19:08.821Z,0
2016-12-29T05:20:08.449Z,0
2016-12-29T05:21:09.295Z,0
2016-12-29T05:22:09.273Z,0
2016-12-29T05:23:09.290Z,0
2016-12-29T05:24:08.875Z,0
2016-12-29T05:25:09.691Z,0
2016-12-29T05:26:08.905Z,0
2016-12-29T05:27:09.716Z,0
2016-12-29T05:28:09.722Z,0
2016-12-29T05:29:08.935Z,0
2016-12-29T05:30:08.954Z,0
2016-12-29T05:31:08.963Z,0
2016-12-29T05:32:09.769Z,0
2016-12-29T05:33:09.381Z,0
2016-12-29T05:34:08.997Z,0
2016-12-29T05:35:08.635Z,0
2016-12-29T05:36:08.619Z,0
2016-12-29T05:37:09.031Z,0
2016-12-29T05:38:09.098Z,0
2016-12-29T05:39:09.056Z,0
2016-12-29T05:40:09.087Z,0
2016-12-29T05:41:09.479Z,0
2016-12-29T05:42:09.095Z,0
2016-12-29T05:43:09.102Z,0
2016-12-29T05:44:09.509Z,0
2016-12-29T05:45:09.132Z,0
2016-12-29T05:46:09.536Z,0
2016-12-29T05:47:09.548Z,0
2016-12-29T05:48:09.564Z,0
2016-12-29T05:49:09.190Z,0
2016-12-29T05:50:09.596Z,0
2016-12-29T05:51:09.997Z,0
2016-12-29T05:52:10.005Z,0
2016-12-29T05:53:09.618Z,0
2016-12-29T05:54:09.230Z,0
2016-12-29T05:55:09.243Z,0
2016-12-29T05:56:09.257Z,0
2016-12-29T05:57:09.269Z,0
2016-12-29T05:58:10.070Z,0
2016-12-29T05:59:10.099Z,0
2016-12-29T06:00:09.700Z,0
2016-12-29T06:01:09.309Z,0
2016-12-29T06:02:10.137Z,0
2016-12-29T06:03:09.334Z,0
2016-12-29T06:04:08.978Z,0
2016-12-29T06:05:09.356Z,0
2016-12-29T06:06:09.767Z,0
2016-12-29T06:07:09.778Z,0
2016-12-29T06:08:09.801Z,0
2016-12-29T06:09:09.400Z,0
2016-12-29T06:10:09.417Z,0
2016-12-29T06:11:09.031Z,0
2016-12-29T06:12:09.437Z,0
2016-12-29T06:13:09.843Z,0
2016-12-29T06:14:09.460Z,0
2016-12-29T06:15:09.078Z,0
2016-12-29T06:16:09.084Z,0
2016-12-29T06:17:09.515Z,0
2016-12-29T06:18:09.527Z,0
2016-12-29T06:19:09.516Z,0
2016-12-29T06:20:09.529Z,0
2016-12-29T06:21:09.946Z,0
2016-12-29T06:22:09.555Z,0
2016-12-29T06:23:09.571Z,0
2016-12-29T06:24:09.980Z,0
2016-12-29T06:25:09.590Z,0
2016-12-29T06:26:09.600Z,0
2016-12-29T06:27:09.623Z,0
2016-12-29T06:28:10.431Z,0
2016-12-29T06:29:09.630Z,0
2016-12-29T06:30:09.645Z,0
2016-12-29T06:31:10.059Z,0
2016-12-29T06:32:09.666Z,0
2016-12-29T06:33:09.681Z,0
2016-12-29T06:34:10.087Z,0
2016-12-29T06:35:10.509Z,0
2016-12-29T06:36:09.723Z,0
2016-12-29T06:37:09.747Z,0
2016-12-29T06:38:10.139Z,0
2016-12-29T06:39:10.150Z,0
2016-12-29T06:40:09.762Z,0
2016-12-29T06:41:09.770Z,0
2016-12-29T06:42:09.779Z,0
2016-12-29T06:43:10.192Z,0
2016-12-29T06:44:10.233Z,4
2016-12-29T06:45:09.817Z,4
2016-12-29T06:46:10.249Z,0
2016-12-29T06:47:09.843Z,0
2016-12-29T06:48:09.854Z,0
2016-12-29T06:49:10.664Z,4
2016-12-29T06:50:10.275Z,4
2016-12-29T06:51:10.689Z,4
2016-12-29T06:52:09.898Z,0
2016-12-29T06:53:09.531Z,0
2016-12-29T06:54:10.350Z,4
2016-12-29T06:55:09.952Z,4
2016-12-29T06:56:09.944Z,4
2016-12-29T06:57:09.556Z,4
2016-12-29T06:58:09.974Z,4
2016-12-29T06:59:09.980Z,4
2016-12-29T07:00:10.394Z,8
2016-12-29T07:01:10.008Z,8
2016-12-29T07:02:10.420Z,8
2016-12-29T07:03:10.027Z,12
2016-12-29T07:04:10.857Z,8
2016-12-29T07:05:10.054Z,12
2016-12-29T07:06:09.672Z,8
2016-12-29T07:07:10.079Z,12
2016-12-29T07:08:10.094Z,16
2016-12-29T07:09:09.701Z,12
2016-12-29T07:10:10.515Z,12
2016-12-29T07:11:10.528Z,16
2016-12-29T07:12:10.563Z,16
2016-12-29T07:13:09.750Z,16
2016-12-29T07:14:10.963Z,20
2016-12-29T07:15:10.976Z,20
2016-12-29T07:16:10.583Z,24
2016-12-29T07:17:10.200Z,28
2016-12-29T07:18:10.615Z,28
2016-12-29T07:19:10.223Z,24
2016-12-29T07:20:10.639Z,32
2016-12-29T07:21:10.255Z,32
2016-12-29T07:22:11.063Z,32
2016-12-29T07:23:10.274Z,32
2016-12-29T07:24:10.291Z,32
2016-12-29T07:25:10.295Z,32
2016-12-29T07:26:10.702Z,36
2016-12-29T07:27:11.124Z,40
2016-12-29T07:28:11.129Z,44
2016-12-29T07:29:10.352Z,52
2016-12-29T07:30:10.764Z,60
2016-12-29T07:31:10.770Z,68
2016-12-29T07:32:10.788Z,88
2016-12-29T07:33:10.798Z,84
2016-12-29T07:34:10.806Z,72
2016-12-29T07:35:10.820Z,80
2016-12-29T07:36:11.231Z,80
2016-12-29T07:37:10.050Z,72
2016-12-29T07:38:10.861Z,92
2016-12-29T07:39:10.478Z,92
2016-12-29T07:40:10.483Z,132
2016-12-29T07:41:10.894Z,128
2016-12-29T07:42:10.907Z,112
2016-12-29T07:43:10.541Z,116
2016-12-29T07:44:10.538Z,108
2016-12-29T07:45:10.976Z,120
2016-12-29T07:46:10.569Z,160
2016-12-29T07:47:10.573Z,232
2016-12-29T07:48:10.588Z,216
2016-12-29T07:49:10.999Z,240
2016-12-29T07:50:11.008Z,228
2016-12-29T07:51:10.632Z,204
2016-12-29T07:52:10.646Z,204
2016-12-29T07:53:10.647Z,228
2016-12-29T07:54:10.675Z,260
2016-12-29T07:55:10.690Z,300
2016-12-29T07:56:10.289Z,308
2016-12-29T07:57:10.704Z,364
2016-12-29T07:58:10.713Z,372
2016-12-29T07:59:11.167Z,484
2016-12-29T08:00:10.745Z,556
2016-12-29T08:01:11.158Z,564
2016-12-29T08:02:10.767Z,596
2016-12-29T08:03:10.790Z,608
2016-12-29T08:04:11.595Z,584
2016-12-29T08:05:10.809Z,564
2016-12-29T08:06:11.232Z,516
2016-12-29T08:07:11.234Z,548
2016-12-29T08:08:11.665Z,564
2016-12-29T08:09:10.875Z,520
2016-12-29T08:10:10.871Z,552
2016-12-29T08:11:11.679Z,540
2016-12-29T08:12:10.896Z,432
2016-12-29T08:13:10.510Z,372
2016-12-29T08:14:10.920Z,384
2016-12-29T08:15:10.945Z,392
2016-12-29T08:16:11.346Z,392
2016-12-29T08:17:10.571Z,380
2016-12-29T08:18:10.605Z,376
2016-12-29T08:19:11.419Z,364
2016-12-29T08:20:11.809Z,364
2016-12-29T08:21:11.815Z,364
2016-12-29T08:22:11.030Z,368
2016-12-29T08:23:10.642Z,372
2016-12-29T08:24:11.057Z,376
2016-12-29T08:25:11.073Z,376
2016-12-29T08:26:11.492Z,372
2016-12-29T08:27:11.097Z,372
2016-12-29T08:28:11.108Z,376
2016-12-29T08:29:11.923Z,372
2016-12-29T08:30:11.151Z,368
2016-12-29T08:31:11.550Z,368
2016-12-29T08:32:11.560Z,360
2016-12-29T08:33:10.783Z,368
2016-12-29T08:34:11.194Z,368
2016-12-29T08:35:11.606Z,372
2016-12-29T08:36:11.614Z,372
2016-12-29T08:37:11.629Z,372
2016-12-29T08:38:11.240Z,368
2016-12-29T08:39:11.655Z,368
2016-12-29T08:40:11.675Z,372
2016-12-29T08:41:12.087Z,376
2016-12-29T08:42:11.295Z,376
2016-12-29T08:43:10.921Z,376
2016-12-29T08:44:12.138Z,376
2016-12-29T08:45:11.760Z,380
2016-12-29T08:46:10.947Z,380
2016-12-29T08:47:12.170Z,380
2016-12-29T08:48:11.776Z,380
2016-12-29T08:49:11.387Z,380
2016-12-29T08:50:11.806Z,380
2016-12-29T08:51:11.424Z,380
2016-12-29T08:52:11.032Z,380
2016-12-29T08:53:12.236Z,380
2016-12-29T08:54:11.855Z,384
2016-12-29T08:55:11.466Z,388
2016-12-29T08:56:11.104Z,388
2016-12-29T08:57:11.122Z,388
2016-12-29T08:58:11.510Z,396
2016-12-29T08:59:11.918Z,396
2016-12-29T09:00:11.142Z,392
2016-12-29T09:01:11.980Z,396
2016-12-29T09:02:11.966Z,396
2016-12-29T09:03:11.979Z,400
2016-12-29T09:04:11.990Z,408
2016-12-29T09:05:12.402Z,412
2016-12-29T09:06:11.216Z,412
2016-12-29T09:07:12.431Z,416
2016-12-29T09:08:11.250Z,420
2016-12-29T09:09:12.058Z,424
2016-12-29T09:10:11.670Z,428
2016-12-29T09:11:11.706Z,436
2016-12-29T09:12:11.696Z,440
2016-12-29T09:13:11.712Z,452
2016-12-29T09:14:11.331Z,460
2016-12-29T09:15:12.139Z,472
2016-12-29T09:16:12.153Z,488
2016-12-29T09:17:12.167Z,520
2016-12-29T09:18:11.381Z,568
2016-12-29T09:19:11.399Z,624
2016-12-29T09:20:11.416Z,712
2016-12-29T09:21:12.232Z,1836
2016-12-29T09:22:11.855Z,3632
2016-12-29T09:23:11.454Z,4868
2016-12-29T09:24:11.869Z,5044
2016-12-29T09:25:12.282Z,3648
2016-12-29T09:26:11.501Z,2604
2016-12-29T09:27:12.309Z,2784
2016-12-29T09:28:11.945Z,3260
2016-12-29T09:29:12.743Z,3400
2016-12-29T09:30:12.358Z,3104
2016-12-29T09:31:12.374Z,2632
2016-12-29T09:32:11.987Z,2352
2016-12-29T09:33:12.000Z,2892
2016-12-29T09:34:11.621Z,4260
2016-12-29T09:35:12.435Z,5648
2016-12-29T09:36:12.455Z,5880
2016-12-29T09:37:12.080Z,5436
2016-12-29T09:38:12.100Z,3824
2016-12-29T09:39:12.100Z,2884
2016-12-29T09:40:12.510Z,2508
2016-12-29T09:41:12.131Z,4452
2016-12-29T09:42:12.148Z,5304
2016-12-29T09:43:11.766Z,5824
2016-12-29T09:44:12.577Z,4256
2016-12-29T09:45:12.592Z,4688
2016-12-29T09:46:11.818Z,4576
2016-12-29T09:47:12.236Z,3628
2016-12-29T09:48:13.048Z,3476
2016-12-29T09:49:12.666Z,3672
2016-12-29T09:50:12.286Z,3708
2016-12-29T09:51:12.307Z,4024
2016-12-29T09:52:12.327Z,4484
2016-12-29T09:53:11.946Z,4684
2016-12-29T09:54:13.160Z,4836
2016-12-29T09:55:11.979Z,5528
2016-12-29T09:56:13.195Z,4568
2016-12-29T09:57:12.021Z,3324
2016-12-29T09:58:12.833Z,2308
2016-12-29T09:59:12.853Z,3580
2016-12-29T10:00:12.478Z,3224
2016-12-29T10:01:12.896Z,3252
2016-12-29T10:02:12.512Z,3020
2016-12-29T10:03:12.929Z,2368
2016-12-29T10:04:12.559Z,2300
2016-12-29T10:05:13.372Z,2760
2016-12-29T10:06:12.993Z,1980
2016-12-29T10:07:12.617Z,2864
2016-12-29T10:08:13.428Z,3108
2016-12-29T10:09:12.253Z,1632
2016-12-29T10:10:12.672Z,1612
2016-12-29T10:11:12.685Z,1576
2016-12-29T10:12:13.506Z,2236
2016-12-29T10:13:12.729Z,1592
2016-12-29T10:14:12.745Z,1204
2016-12-29T10:15:13.566Z,1244
2016-12-29T10:16:13.182Z,1508
2016-12-29T10:17:12.410Z,3508
2016-12-29T10:18:12.423Z,1880
2016-12-29T10:19:12.839Z,3364
2016-12-29T10:20:13.684Z,2104
2016-12-29T10:21:13.674Z,2652
2016-12-29T10:22:13.292Z,3228
2016-12-29T10:23:13.714Z,2464
2016-12-29T10:24:13.332Z,3096
2016-12-29T10:25:12.954Z,2164
2016-12-29T10:26:12.969Z,3488
2016-12-29T10:27:13.393Z,1860
2016-12-29T10:28:13.804Z,3068
2016-12-29T10:29:13.052Z,2892
2016-12-29T10:30:13.073Z,2968
2016-12-29T10:31:13.074Z,2852
2016-12-29T10:32:13.510Z,2840
2016-12-29T10:33:13.103Z,3144
2016-12-29T10:34:13.523Z,2852
2016-12-29T10:35:12.748Z,2964
2016-12-29T10:36:13.568Z,3416
2016-12-29T10:37:13.974Z,3480
2016-12-29T10:38:12.805Z,3300
2016-12-29T10:39:13.216Z,3144
2016-12-29T10:40:13.639Z,3316
2016-12-29T10:41:13.666Z,3400
2016-12-29T10:42:13.675Z,3260
2016-12-29T10:43:13.296Z,3276
2016-12-29T10:44:13.712Z,3464
2016-12-29T10:45:14.133Z,3448
2016-12-29T10:46:13.350Z,3332
2016-12-29T10:47:14.189Z,2952
2016-12-29T10:48:13.789Z,3096
2016-12-29T10:49:13.038Z,3416
2016-12-29T10:50:13.827Z,3576
2016-12-29T10:51:13.059Z,3512
2016-12-29T10:52:13.072Z,3012
2016-12-29T10:53:14.398Z,2580
2016-12-29T10:54:13.527Z,3040
2016-12-29T10:55:13.523Z,3088
2016-12-29T10:56:13.549Z,3392
2016-12-29T10:57:13.986Z,3180
2016-12-29T10:58:13.995Z,2888
2016-12-29T10:59:13.618Z,2656
2016-12-29T11:00:14.022Z,2584
2016-12-29T11:01:14.058Z,2208
2016-12-29T11:02:14.075Z,2108
2016-12-29T11:03:13.688Z,2100
2016-12-29T11:04:13.703Z,2116
2016-12-29T11:05:13.333Z,2052
2016-12-29T11:06:14.156Z,2080
2016-12-29T11:07:13.776Z,1980
2016-12-29T11:08:13.799Z,2028
2016-12-29T11:09:13.809Z,2040
2016-12-29T11:10:14.233Z,2004
2016-12-29T11:11:14.238Z,2020
2016-12-29T11:12:13.855Z,1952
2016-12-29T11:13:13.479Z,1948
2016-12-29T11:14:13.499Z,1972
2016-12-29T11:15:13.918Z,1944
2016-12-29T11:16:14.757Z,1996
2016-12-29T11:17:14.761Z,1980
2016-12-29T11:18:13.579Z,1960
2016-12-29T11:19:14.389Z,1936
2016-12-29T11:20:14.028Z,1952
2016-12-29T11:21:14.031Z,1952
2016-12-29T11:22:14.062Z,2032
2016-12-29T11:23:13.681Z,1968
2016-12-29T11:24:14.097Z,1964
2016-12-29T11:25:14.518Z,1920
2016-12-29T11:26:14.134Z,1948
2016-12-29T11:27:14.151Z,1916
2016-12-29T11:28:14.605Z,1984
2016-12-29T11:29:13.793Z,1916
2016-12-29T11:30:15.005Z,1948
2016-12-29T11:31:14.238Z,1960
2016-12-29T11:32:14.669Z,1988
2016-12-29T11:33:14.266Z,1928
2016-12-29T11:34:14.685Z,1984
2016-12-29T11:35:14.705Z,1972
2016-12-29T11:36:14.333Z,1988
2016-12-29T11:37:14.354Z,1980
2016-12-29T11:38:15.164Z,1984
2016-12-29T11:39:15.181Z,1916
2016-12-29T11:40:14.400Z,1888
2016-12-29T11:41:14.427Z,1940
2016-12-29T11:42:14.441Z,1932
2016-12-29T11:43:14.466Z,1944
2016-12-29T11:44:15.289Z,1908
2016-12-29T11:45:15.293Z,1932
2016-12-29T11:46:14.923Z,1932
2016-12-29T11:47:14.537Z,1888
2016-12-29T11:48:14.161Z,1896
2016-12-29T11:49:14.977Z,1860
2016-12-29T11:50:14.604Z,1808
2016-12-29T11:51:14.617Z,1872
2016-12-29T11:52:15.033Z,1844
2016-12-29T11:53:14.657Z,1852
2016-12-29T11:54:14.282Z,1824
2016-12-29T11:55:15.094Z,1900
2016-12-29T11:56:14.727Z,1844
2016-12-29T11:57:14.340Z,1828
2016-12-29T11:58:15.159Z,1828
2016-12-29T11:59:15.574Z,1852
2016-12-29T12:00:15.593Z,1836
2016-12-29T12:01:15.216Z,1848
2016-12-29T12:02:14.848Z,1808
2016-12-29T12:03:15.254Z,1828
2016-12-29T12:04:14.879Z,1812
2016-12-29T12:05:15.697Z,1808
2016-12-29T12:06:15.344Z,1780
2016-12-29T12:07:15.337Z,1824
2016-12-29T12:08:15.356Z,1808
2016-12-29T12:09:15.777Z,1828
2016-12-29T12:10:15.424Z,1804
2016-12-29T12:11:15.427Z,1780
2016-12-29T12:12:15.830Z,1820
2016-12-29T12:13:15.456Z,1812
2016-12-29T12:14:15.478Z,1800
2016-12-29T12:15:15.097Z,1720
2016-12-29T12:16:15.923Z,1688
2016-12-29T12:17:15.159Z,1736
2016-12-29T12:18:15.164Z,1756
2016-12-29T12:19:15.980Z,1680
2016-12-29T12:20:15.597Z,1752
2016-12-29T12:21:15.229Z,1724
2016-12-29T12:22:16.040Z,1752
2016-12-29T12:23:14.862Z,1772
2016-12-29T12:24:15.710Z,1752
2016-12-29T12:25:15.116Z,1756
2016-12-29T12:26:15.323Z,1748
2016-12-29T12:27:15.342Z,1724
2016-12-29T12:28:15.402Z,1724
2016-12-29T12:29:16.184Z,1736
2016-12-29T12:30:15.801Z,1728
2016-12-29T12:31:15.829Z,1684
2016-12-29T12:32:15.448Z,1720
2016-12-29T12:33:15.467Z,1748
2016-12-29T12:34:15.485Z,1728
2016-12-29T12:35:16.317Z,1712
2016-12-29T12:36:15.534Z,1784
2016-12-29T12:37:16.348Z,1664
2016-12-29T12:38:15.186Z,1660
2016-12-29T12:39:15.592Z,1684
2016-12-29T12:40:16.016Z,1644
2016-12-29T12:41:15.633Z,1616
2016-12-29T12:42:15.656Z,1548
2016-12-29T12:43:15.277Z,1444
2016-12-29T12:44:15.298Z,1364
2016-12-29T12:45:16.507Z,1244
2016-12-29T12:46:15.332Z,1240
2016-12-29T12:47:15.358Z,1340
2016-12-29T12:48:16.577Z,1276
2016-12-29T12:49:16.200Z,1316
2016-12-29T12:50:16.218Z,1344
2016-12-29T12:51:16.242Z,1364
2016-12-29T12:52:15.860Z,1248
2016-12-29T12:53:16.329Z,1224
2016-12-29T12:54:15.902Z,1304
2016-12-29T12:55:15.927Z,1284
2016-12-29T12:56:15.551Z,1272
2016-12-29T12:57:15.968Z,1276
2016-12-29T12:58:15.994Z,1200
2016-12-29T12:59:16.008Z,1176
2016-12-29T13:00:16.825Z,1080
2016-12-29T13:01:15.652Z,928
2016-12-29T13:02:16.560Z,904
2016-12-29T13:03:16.889Z,872
2016-12-29T13:04:16.108Z,804
2016-12-29T13:05:16.133Z,772
2016-12-29T13:06:16.553Z,816
2016-12-29T13:07:16.169Z,952
2016-12-29T13:08:15.789Z,988
2016-12-29T13:09:16.214Z,992
2016-12-29T13:10:16.237Z,940
2016-12-29T13:11:15.853Z,964
2016-12-29T13:12:16.672Z,980
2016-12-29T13:13:17.092Z,1028
2016-12-29T13:14:16.310Z,1056
2016-12-29T13:15:17.130Z,1144
2016-12-29T13:16:16.749Z,1100
2016-12-29T13:17:16.375Z,1088
2016-12-29T13:18:16.902Z,1096
2016-12-29T13:19:16.415Z,1104
2016-12-29T13:20:16.464Z,1128
2016-12-29T13:21:16.849Z,1132
2016-12-29T13:22:16.870Z,1136
2016-12-29T13:23:16.092Z,1136
2016-12-29T13:24:16.915Z,1140
2016-12-29T13:25:16.928Z,1128
2016-12-29T13:26:17.359Z,1084
2016-12-29T13:27:16.573Z,1080
2016-12-29T13:28:16.591Z,1076
2016-12-29T13:29:16.613Z,1052
2016-12-29T13:30:16.635Z,1012
2016-12-29T13:31:16.653Z,980
2016-12-29T13:32:17.068Z,952
2016-12-29T13:33:17.087Z,944
2016-12-29T13:34:16.705Z,960
2016-12-29T13:35:17.126Z,948
2016-12-29T13:36:17.148Z,1000
2016-12-29T13:37:17.565Z,984
2016-12-29T13:38:16.388Z,964
2016-12-29T13:39:17.208Z,976
2016-12-29T13:40:17.248Z,972
2016-12-29T13:41:16.847Z,1000
2016-12-29T13:42:16.493Z,984
2016-12-29T13:43:17.285Z,936
2016-12-29T13:44:17.312Z,916
2016-12-29T13:45:16.949Z,924
2016-12-29T13:46:16.971Z,908
2016-12-29T13:47:16.995Z,888
2016-12-29T13:48:17.406Z,860
2016-12-29T13:49:17.406Z,820
2016-12-29T13:50:17.031Z,828
2016-12-29T13:51:17.453Z,816
2016-12-29T13:52:16.673Z,848
2016-12-29T13:53:17.484Z,832
2016-12-29T13:54:16.709Z,864
2016-12-29T13:55:16.756Z,868
2016-12-29T13:56:17.559Z,864
2016-12-29T13:57:17.566Z,872
2016-12-29T13:58:17.191Z,848
2016-12-29T13:59:16.810Z,828
2016-12-29T14:00:17.226Z,832
2016-12-29T14:01:18.059Z,808
2016-12-29T14:02:16.874Z,792
2016-12-29T14:03:16.895Z,768
2016-12-29T14:04:17.712Z,736
2016-12-29T14:05:17.731Z,740
2016-12-29T14:06:18.152Z,720
2016-12-29T14:07:17.368Z,700
2016-12-29T14:08:17.391Z,716