createdAt,value
2019-05-26T00:00:37.343Z,29.45
2019-05-26T00:01:37.344Z,29.16
2019-05-26T00:02:37.330Z,28.59
2019-05-26T00:03:37.326Z,27.64
2019-05-26T00:04:37.324Z,26.78
2019-05-26T00:05:37.320Z,26.40
2019-05-26T00:06:37.317Z,25.54
2019-05-26T00:07:37.320Z,24.49
2019-05-26T00:08:37.313Z,23.92
2019-05-26T00:09:37.309Z,23.54
2019-05-26T00:10:37.309Z,22.30
2019-05-26T00:11:37.303Z,22.02
2019-05-26T00:12:37.303Z,22.40
2019-05-26T00:13:37.301Z,22.88
2019-05-26T00:14:37.294Z,23.54
2019-05-26T00:15:37.294Z,23.73
2019-05-26T00:16:37.290Z,23.92
2019-05-26T00:17:37.284Z,23.83
2019-05-26T00:18:37.283Z,24.40
2019-05-26T00:19:37.280Z,24.68
2019-05-26T00:20:37.276Z,24.49
2019-05-26T00:21:37.273Z,24.30
2019-05-26T00:22:37.273Z,24.11
2019-05-26T00:23:37.286Z,24.68
2019-05-26T00:24:37.267Z,24.68
2019-05-26T00:25:37.264Z,25.16
2019-05-26T00:26:37.257Z,25.26
2019-05-26T00:27:37.257Z,25.83
2019-05-26T00:28:37.252Z,26.68
2019-05-26T00:29:37.249Z,27.73
2019-05-26T00:30:37.246Z,28.02
2019-05-26T00:31:37.247Z,27.73
2019-05-26T00:32:37.242Z,27.83
2019-05-26T00:33:37.236Z,26.68
2019-05-26T00:34:37.233Z,26.50
2019-05-26T00:35:37.229Z,26.31
2019-05-26T00:36:37.227Z,26.21
2019-05-26T00:37:48.621Z,26.02
2019-05-26T00:38:37.221Z,26.40
2019-05-26T00:39:37.219Z,26.02
2019-05-26T00:40:37.220Z,26.21
2019-05-26T00:41:37.215Z,24.97
2019-05-26T00:42:37.210Z,23.83
2019-05-26T00:43:37.211Z,23.43
2019-05-26T00:44:37.206Z,23.63
2019-05-26T00:45:37.201Z,22.48
2019-05-26T00:46:37.197Z,22.88
2019-05-26T00:47:37.194Z,22.77
2019-05-26T00:48:37.191Z,22.48
2019-05-26T00:49:37.188Z,23.64
2019-05-26T00:50:37.197Z,23.72
2019-05-26T00:51:37.181Z,23.82
2019-05-26T00:52:37.179Z,24.10
2019-05-26T00:53:37.180Z,24.01
2019-05-26T00:54:37.173Z,23.82
2019-05-26T00:55:37.169Z,23.91
2019-05-26T00:56:37.165Z,23.35
2019-05-26T00:57:37.164Z,22.29
2019-05-26T00:58:37.159Z,22.00
2019-05-26T00:59:37.161Z,22.00
2019-05-26T01:00:37.160Z,21.34
2019-05-26T01:01:37.151Z,22.39
2019-05-26T01:02:37.147Z,22.86
2019-05-26T01:03:37.144Z,23.34
2019-05-26T01:04:37.140Z,22.67
2019-05-26T01:05:37.137Z,22.48
2019-05-26T01:06:37.133Z,21.91
2019-05-26T01:07:37.131Z,22.29
2019-05-26T01:08:37.128Z,22.39
2019-05-26T01:09:37.127Z,22.29
2019-05-26T01:10:37.123Z,22.48
2019-05-26T01:11:37.128Z,22.67
2019-05-26T01:12:37.116Z,22.86
2019-05-26T01:13:37.114Z,21.81
2019-05-26T01:14:37.107Z,20.67
2019-05-26T01:15:37.105Z,20.10
2019-05-26T01:16:37.102Z,20.48
2019-05-26T01:17:37.098Z,19.72
2019-05-26T01:18:37.096Z,20.29
2019-05-26T01:19:37.092Z,21.05
2019-05-26T01:20:37.089Z,21.62
2019-05-26T01:21:37.084Z,22.00
2019-05-26T01:22:37.082Z,22.19
2019-05-26T01:23:37.079Z,22.10
2019-05-26T01:24:37.082Z,21.53
2019-05-26T01:25:37.074Z,21.15
2019-05-26T01:26:37.075Z,20.57
2019-05-26T01:27:37.065Z,18.19
2019-05-26T01:28:37.064Z,16.09
2019-05-26T01:29:37.068Z,14.86
2019-05-26T01:30:37.058Z,11.71
2019-05-26T01:31:37.053Z,9.62
2019-05-26T01:32:37.050Z,9.52
2019-05-26T01:33:37.045Z,10.28
2019-05-26T01:34:37.042Z,10.67
2019-05-26T01:35:37.039Z,10.96
2019-05-26T01:36:37.035Z,10.10
2019-05-26T01:37:37.030Z,10.19
2019-05-26T01:38:37.028Z,9.81
2019-05-26T01:39:37.025Z,10.10
2019-05-26T01:40:37.024Z,10.19
2019-05-26T01:41:37.017Z,10.57
2019-05-26T01:42:37.015Z,11.05
2019-05-26T01:43:37.012Z,11.91
2019-05-26T01:44:37.010Z,12.67
2019-05-26T01:45:37.005Z,12.48
2019-05-26T01:46:37.002Z,12.67
2019-05-26T01:47:36.997Z,13.05
2019-05-26T01:48:36.995Z,13.43
2019-05-26T01:49:36.990Z,13.62
2019-05-26T01:50:36.986Z,13.71
2019-05-26T01:51:36.983Z,13.71
2019-05-26T01:52:36.980Z,14.58
2019-05-26T01:53:36.977Z,14.86
2019-05-26T01:54:40.593Z,14.86
2019-05-26T01:55:36.972Z,14.19
2019-05-26T01:56:36.967Z,14.58
2019-05-26T01:57:36.962Z,14.95
2019-05-26T01:58:36.959Z,15.05
2019-05-26T01:59:36.955Z,15.72
2019-05-26T02:00:36.959Z,16.38
2019-05-26T02:01:36.950Z,16.09
2019-05-26T02:02:36.944Z,16.29
2019-05-26T02:03:36.941Z,16.00
2019-05-26T02:04:36.939Z,15.72
2019-05-26T02:05:36.935Z,15.43
2019-05-26T02:06:36.931Z,15.24
2019-05-26T02:07:36.958Z,14.86
2019-05-26T02:08:39.695Z,15.05
2019-05-26T02:09:36.920Z,14.29
2019-05-26T02:10:36.917Z,13.71
2019-05-26T02:11:36.918Z,12.76
2019-05-26T02:12:36.912Z,12.38
2019-05-26T02:13:36.907Z,12.29
2019-05-26T02:14:36.904Z,12.95
2019-05-26T02:15:36.902Z,13.05
2019-05-26T02:16:36.898Z,13.24
2019-05-26T02:17:36.895Z,13.34
2019-05-26T02:18:36.890Z,12.48
2019-05-26T02:19:36.887Z,12.38
2019-05-26T02:20:36.962Z,13.05
2019-05-26T02:21:36.879Z,12.57
2019-05-26T02:22:36.876Z,13.62
2019-05-26T02:23:36.872Z,14.00
2019-05-26T02:24:36.869Z,13.90
2019-05-26T02:25:36.864Z,14.39
2019-05-26T02:26:36.861Z,13.90
2019-05-26T02:27:36.859Z,13.90
2019-05-26T02:28:36.856Z,14.29
2019-05-26T02:29:36.852Z,14.48
2019-05-26T02:30:36.848Z,13.62
2019-05-26T02:31:36.845Z,14.76
2019-05-26T02:32:36.842Z,14.19
2019-05-26T02:33:36.838Z,13.81
2019-05-26T02:34:36.834Z,13.81
2019-05-26T02:35:36.836Z,14.39
2019-05-26T02:36:36.829Z,13.90
2019-05-26T02:37:36.825Z,12.57
2019-05-26T02:38:36.823Z,11.80
2019-05-26T02:39:36.818Z,10.57
2019-05-26T02:40:36.815Z,10.47
2019-05-26T02:41:36.809Z,10.75
2019-05-26T02:42:36.806Z,10.76
2019-05-26T02:43:36.813Z,10.57
2019-05-26T02:44:36.803Z,7.71
2019-05-26T02:45:36.796Z,8.09
2019-05-26T02:46:36.792Z,8.76
2019-05-26T02:47:36.799Z,8.09
2019-05-26T02:48:36.787Z,7.05
2019-05-26T02:49:36.782Z,6.00
2019-05-26T02:50:36.801Z,5.24
2019-05-26T02:51:36.773Z,5.90
2019-05-26T02:52:36.772Z,6.95
2019-05-26T02:53:36.789Z,5.90
2019-05-26T02:54:36.766Z,4.66
2019-05-26T02:55:36.759Z,4.47
2019-05-26T02:56:36.872Z,3.90
2019-05-26T02:57:36.752Z,3.33
2019-05-26T02:58:36.749Z,4.95
2019-05-26T02:59:36.749Z,6.57
2019-05-26T03:00:36.744Z,9.05
2019-05-26T03:01:36.741Z,9.72
2019-05-26T03:02:36.737Z,10.57
2019-05-26T03:03:36.735Z,6.00
2019-05-26T03:04:36.728Z,4.19
2019-05-26T03:05:36.729Z,4.47
2019-05-26T03:06:36.724Z,3.52
2019-05-26T03:07:36.718Z,3.71
2019-05-26T03:08:36.716Z,4.66
2019-05-26T03:09:36.712Z,5.14
2019-05-26T03:10:36.718Z,4.95
2019-05-26T03:11:36.705Z,4.57
2019-05-26T03:12:36.701Z,3.71
2019-05-26T03:13:36.700Z,3.42
2019-05-26T03:14:36.693Z,3.14
2019-05-26T03:15:36.690Z,2.28
2019-05-26T03:16:36.688Z,2.19
2019-05-26T03:17:36.683Z,1.90
2019-05-26T03:18:36.680Z,1.14
2019-05-26T03:19:36.685Z,1.72
2019-05-26T03:20:36.673Z,0.85
2019-05-26T03:21:36.668Z,0.38
2019-05-26T03:22:36.665Z,0.00
2019-05-26T03:23:36.663Z,0.00
2019-05-26T03:24:36.659Z,0.00
2019-05-26T03:25:36.658Z,0.00
2019-05-26T03:26:36.654Z,0.00
2019-05-26T03:27:36.656Z,0.00
2019-05-26T03:28:36.647Z,0.00
2019-05-26T03:29:36.643Z,0.00
2019-05-26T03:30:36.645Z,0.00
2019-05-26T03:31:36.656Z,0.00
2019-05-26T03:32:36.635Z,0.00
2019-05-26T03:33:36.629Z,1.04
2019-05-26T03:34:36.625Z,2.48
2019-05-26T03:35:36.622Z,3.43
2019-05-26T03:36:36.621Z,4.58
2019-05-26T03:37:36.615Z,5.43
2019-05-26T03:38:36.611Z,6.10
2019-05-26T03:39:44.282Z,6.67
2019-05-26T03:40:36.606Z,7.43
2019-05-26T03:41:36.600Z,7.06
2019-05-26T03:42:36.598Z,7.82
2019-05-26T03:43:36.595Z,7.24
2019-05-26T03:44:36.601Z,7.24
2019-05-26T03:45:36.589Z,7.34
2019-05-26T03:46:36.585Z,7.43
2019-05-26T03:47:36.589Z,8.48
2019-05-26T03:48:36.583Z,8.01
2019-05-26T03:49:36.576Z,7.34
2019-05-26T03:50:36.573Z,6.87
2019-05-26T03:51:36.569Z,6.77
2019-05-26T03:52:36.592Z,6.67
2019-05-26T03:53:36.565Z,6.01
2019-05-26T03:54:36.564Z,6.48
2019-05-26T03:55:36.560Z,6.48
2019-05-26T03:56:36.561Z,6.67
2019-05-26T03:57:36.557Z,5.72
2019-05-26T03:58:36.576Z,4.77
2019-05-26T03:59:36.544Z,4.96
2019-05-26T04:00:36.548Z,5.05
2019-05-26T04:01:36.557Z,4.67
2019-05-26T04:02:36.632Z,4.58
2019-05-26T04:03:36.531Z,4.00
2019-05-26T04:04:36.533Z,4.67
2019-05-26T04:05:36.527Z,4.86
2019-05-26T04:06:36.519Z,4.96
2019-05-26T04:07:36.525Z,5.24
2019-05-26T04:08:36.515Z,5.24
2019-05-26T04:09:36.510Z,6.48
2019-05-26T04:10:36.509Z,7.72
2019-05-26T04:11:36.509Z,6.96
2019-05-26T04:12:36.540Z,7.72
2019-05-26T04:13:36.498Z,7.06
2019-05-26T04:14:36.497Z,6.10
2019-05-26T04:15:36.497Z,5.43
2019-05-26T04:16:36.491Z,5.34
2019-05-26T04:17:36.521Z,5.05
2019-05-26T04:18:36.492Z,2.19
2019-05-26T04:19:36.478Z,0.95
2019-05-26T04:20:36.477Z,1.33
2019-05-26T04:21:36.475Z,1.72
2019-05-26T04:22:36.469Z,2.76
2019-05-26T04:23:36.469Z,4.10
2019-05-26T04:24:36.462Z,3.81
2019-05-26T04:25:36.476Z,2.95
2019-05-26T04:26:36.458Z,3.72
2019-05-26T04:27:36.455Z,2.76
2019-05-26T04:28:36.451Z,2.95
2019-05-26T04:29:36.448Z,2.09
2019-05-26T04:30:36.444Z,2.38
2019-05-26T04:31:36.445Z,3.05
2019-05-26T04:32:36.440Z,4.19
2019-05-26T04:33:36.435Z,3.62
2019-05-26T04:34:36.432Z,3.33
2019-05-26T04:35:36.430Z,3.24
2019-05-26T04:36:36.425Z,3.14
2019-05-26T04:37:36.431Z,3.72
2019-05-26T04:38:36.420Z,4.68
2019-05-26T04:39:36.422Z,5.15
2019-05-26T04:40:36.415Z,5.63
2019-05-26T04:41:36.411Z,6.10
2019-05-26T04:42:36.414Z,6.58
2019-05-26T04:43:36.406Z,7.34
2019-05-26T04:44:36.402Z,7.53
2019-05-26T04:45:36.401Z,8.11
2019-05-26T04:46:36.396Z,7.06
2019-05-26T04:47:36.392Z,7.34
2019-05-26T04:48:36.391Z,8.39
2019-05-26T04:49:37.639Z,8.11
2019-05-26T04:50:36.385Z,7.06
2019-05-26T04:51:36.381Z,7.06
2019-05-26T04:52:36.392Z,7.25
2019-05-26T04:53:36.375Z,7.15
2019-05-26T04:54:36.374Z,7.73
2019-05-26T04:55:36.373Z,7.63
2019-05-26T04:56:36.374Z,7.44
2019-05-26T04:57:36.366Z,7.15
2019-05-26T04:58:36.363Z,7.63
2019-05-26T04:59:36.360Z,8.97
2019-05-26T05:00:36.362Z,8.87
2019-05-26T05:01:36.354Z,8.59
2019-05-26T05:02:36.351Z,8.58
2019-05-26T05:03:36.349Z,8.01
2019-05-26T05:04:36.347Z,7.44
2019-05-26T05:05:36.342Z,8.01
2019-05-26T05:06:36.340Z,8.40
2019-05-26T05:07:36.338Z,8.50
2019-05-26T05:08:36.336Z,9.35
2019-05-26T05:09:36.331Z,9.83
2019-05-26T05:10:42.273Z,10.02
2019-05-26T05:11:36.327Z,10.31
2019-05-26T05:12:36.325Z,11.65
2019-05-26T05:13:36.321Z,15.66
2019-05-26T05:14:36.319Z,24.37
2019-05-26T05:15:36.318Z,32.12
2019-05-26T05:16:36.317Z,34.80
2019-05-26T05:17:36.311Z,32.21
2019-05-26T05:18:36.318Z,30.40
2019-05-26T05:19:36.309Z,30.11
2019-05-26T05:20:36.308Z,30.11
2019-05-26T05:21:36.307Z,30.88
2019-05-26T05:22:36.303Z,28.47
2019-05-26T05:23:36.305Z,27.52
2019-05-26T05:24:36.305Z,24.27
2019-05-26T05:25:36.300Z,22.55
2019-05-26T05:26:36.298Z,19.97
2019-05-26T05:27:36.303Z,18.62
2019-05-26T05:28:36.296Z,17.29
2019-05-26T05:29:36.293Z,15.09
2019-05-26T05:30:36.292Z,14.04
2019-05-26T05:31:36.291Z,13.85
2019-05-26T05:32:36.290Z,14.04
2019-05-26T05:33:36.292Z,14.04
2019-05-26T05:34:36.291Z,16.14
2019-05-26T05:35:36.285Z,17.29
2019-05-26T05:36:36.287Z,16.91
2019-05-26T05:37:36.283Z,18.73
2019-05-26T05:38:36.280Z,18.63
2019-05-26T05:39:36.281Z,18.91
2019-05-26T05:40:36.287Z,18.15
2019-05-26T05:41:36.274Z,17.77
2019-05-26T05:42:36.273Z,19.11
2019-05-26T05:43:36.271Z,18.44
2019-05-26T05:44:36.271Z,19.59
2019-05-26T05:45:36.268Z,20.83
2019-05-26T05:46:36.271Z,21.12
2019-05-26T05:47:36.304Z,24.08
2019-05-26T05:48:36.265Z,24.28
2019-05-26T05:49:36.263Z,24.55
2019-05-26T05:50:39.188Z,24.38
2019-05-26T05:51:36.260Z,24.27
2019-05-26T05:52:36.259Z,23.71
2019-05-26T05:53:36.256Z,25.42
2019-05-26T05:54:36.255Z,25.52
2019-05-26T05:55:36.254Z,24.85
2019-05-26T05:56:36.258Z,26.29
2019-05-26T05:57:36.248Z,25.71
2019-05-26T05:58:36.251Z,26.00
2019-05-26T05:59:36.248Z,26.48
2019-05-26T06:00:36.249Z,26.39
2019-05-26T06:01:36.243Z,26.48
2019-05-26T06:02:36.243Z,27.34
2019-05-26T06:03:36.243Z,27.25
2019-05-26T06:04:36.242Z,27.53
2019-05-26T06:05:36.242Z,26.19
2019-05-26T06:06:36.242Z,26.48
2019-05-26T06:07:36.235Z,26.76
2019-05-26T06:08:36.235Z,26.48
2019-05-26T06:09:36.233Z,27.72
2019-05-26T06:10:36.232Z,26.48
2019-05-26T06:11:36.232Z,28.11
2019-05-26T06:12:36.230Z,28.77
2019-05-26T06:13:36.240Z,29.92
2019-05-26T06:14:36.250Z,29.06
2019-05-26T06:15:36.225Z,29.06
2019-05-26T06:16:36.231Z,30.98
2019-05-26T06:17:36.223Z,31.07
2019-05-26T06:18:36.224Z,32.04
2019-05-26T06:19:36.220Z,33.76
2019-05-26T06:20:36.218Z,35.10
2019-05-26T06:21:36.218Z,36.73
2019-05-26T06:22:36.218Z,38.74
2019-05-26T06:23:37.158Z,39.50
2019-05-26T06:24:36.215Z,42.18
2019-05-26T06:25:36.214Z,40.84
2019-05-26T06:26:36.211Z,41.61
2019-05-26T06:27:36.213Z,40.46
2019-05-26T06:28:36.210Z,38.74
2019-05-26T06:29:36.210Z,41.61
2019-05-26T06:30:36.208Z,40.65
2019-05-26T06:31:36.207Z,41.70
2019-05-26T06:32:36.207Z,42.94
2019-05-26T06:33:36.205Z,43.71
2019-05-26T06:34:36.204Z,42.27
2019-05-26T06:35:36.204Z,44.48
2019-05-26T06:36:36.207Z,45.65
2019-05-26T06:37:36.200Z,46.12
2019-05-26T06:38:36.201Z,46.61
2019-05-26T06:39:36.200Z,48.04
2019-05-26T06:40:36.200Z,47.63
2019-05-26T06:41:36.202Z,46.87
2019-05-26T06:42:36.197Z,45.81
2019-05-26T06:43:36.196Z,43.80
2019-05-26T06:44:52.373Z,43.43
2019-05-26T06:45:36.197Z,44.48
2019-05-26T06:46:36.195Z,45.17
2019-05-26T06:47:36.204Z,46.89
2019-05-26T06:48:36.196Z,47.85
2019-05-26T06:49:36.194Z,48.13
2019-05-26T06:50:36.192Z,48.52
2019-05-26T06:51:36.192Z,48.42
2019-05-26T06:52:36.198Z,49.09
2019-05-26T06:53:37.412Z,48.71
2019-05-26T06:54:36.189Z,48.90
2019-05-26T06:55:36.190Z,48.71
2019-05-26T06:56:36.190Z,47.94
2019-05-26T06:57:36.188Z,48.23
2019-05-26T06:58:36.189Z,48.80
2019-05-26T06:59:36.187Z,48.42
2019-05-26T07:00:36.187Z,47.85
2019-05-26T07:01:36.187Z,48.42
2019-05-26T07:02:36.196Z,48.42
2019-05-26T07:03:36.186Z,48.83
2019-05-26T07:04:36.185Z,50.93
2019-05-26T07:05:36.184Z,51.70
2019-05-26T07:06:36.187Z,51.89
2019-05-26T07:07:36.182Z,53.33
2019-05-26T07:08:36.182Z,51.89
2019-05-26T07:09:36.182Z,53.64
2019-05-26T07:10:36.182Z,54.99
2019-05-26T07:11:50.057Z,58.24
2019-05-26T07:12:36.183Z,59.20
2019-05-26T07:13:36.183Z,59.71
2019-05-26T07:14:36.181Z,61.91
2019-05-26T07:15:36.181Z,62.39
2019-05-26T07:16:38.488Z,63.03
2019-05-26T07:17:36.180Z,61.98
2019-05-26T07:18:36.182Z,63.16
2019-05-26T07:19:36.180Z,63.96
2019-05-26T07:20:36.181Z,67.92
2019-05-26T07:21:36.179Z,69.36
2019-05-26T07:22:36.180Z,69.46
2019-05-26T07:23:36.184Z,70.42
2019-05-26T07:24:36.182Z,69.46
2019-05-26T07:25:36.182Z,69.23
2019-05-26T07:26:36.184Z,67.73
2019-05-26T07:27:36.185Z,69.56
2019-05-26T07:28:36.185Z,68.98
2019-05-26T07:29:36.184Z,68.88
2019-05-26T07:30:36.186Z,69.36
2019-05-26T07:31:36.187Z,70.42
2019-05-26T07:32:36.192Z,70.42
2019-05-26T07:33:36.204Z,71.15
2019-05-26T07:34:36.189Z,71.34
2019-05-26T07:35:36.189Z,70.19
2019-05-26T07:36:36.191Z,70.09
2019-05-26T07:37:36.209Z,72.59
2019-05-26T07:38:36.193Z,71.28
2019-05-26T07:39:36.205Z,71.19
2019-05-26T07:40:36.197Z,71.47
2019-05-26T07:41:36.197Z,71.09
2019-05-26T07:42:36.200Z,71.47
2019-05-26T07:43:36.201Z,73.68
2019-05-26T07:44:36.199Z,73.30
2019-05-26T07:45:36.203Z,74.35
2019-05-26T07:46:36.200Z,73.58
2019-05-26T07:47:36.207Z,73.49
2019-05-26T07:48:36.377Z,74.26
2019-05-26T07:49:36.203Z,74.93
2019-05-26T07:50:36.206Z,76.02
2019-05-26T07:51:36.207Z,75.15
2019-05-26T07:52:36.220Z,75.35
2019-05-26T07:53:36.208Z,76.59
2019-05-26T07:54:36.211Z,76.21
2019-05-26T07:55:36.211Z,75.92
2019-05-26T07:56:36.213Z,76.21
2019-05-26T07:57:36.212Z,76.92
2019-05-26T07:58:36.215Z,78.55
2019-05-26T07:59:36.215Z,77.69
2019-05-26T08:00:36.227Z,77.40
2019-05-26T08:01:36.638Z,79.90
2019-05-26T08:02:36.221Z,78.36
2019-05-26T08:03:36.219Z,77.98
2019-05-26T08:04:36.221Z,78.27
2019-05-26T08:05:36.222Z,77.11
2019-05-26T08:06:36.223Z,78.55
2019-05-26T08:07:36.227Z,79.36
2019-05-26T08:08:36.227Z,78.78
2019-05-26T08:09:36.228Z,80.80
2019-05-26T08:10:36.229Z,82.92
2019-05-26T08:11:36.231Z,82.59
2019-05-26T08:12:36.234Z,83.16
2019-05-26T08:13:36.235Z,82.49
2019-05-26T08:14:36.238Z,82.59
2019-05-26T08:15:36.238Z,82.53
2019-05-26T08:16:36.241Z,82.97
2019-05-26T08:17:36.261Z,83.07
2019-05-26T08:18:36.242Z,82.43
2019-05-26T08:19:36.245Z,82.63
2019-05-26T08:20:36.246Z,82.73
2019-05-26T08:21:36.248Z,82.97
2019-05-26T08:22:36.255Z,82.30
2019-05-26T08:23:36.252Z,82.87
2019-05-26T08:24:36.255Z,82.10
2019-05-26T08:25:36.257Z,82.59
2019-05-26T08:26:36.257Z,82.97
2019-05-26T08:27:36.262Z,82.78
2019-05-26T08:28:36.262Z,82.68
2019-05-26T08:29:36.261Z,82.68
2019-05-26T08:30:36.265Z,82.87
2019-05-26T08:31:36.267Z,82.82
2019-05-26T08:32:36.269Z,82.43
2019-05-26T08:33:36.268Z,82.73
2019-05-26T08:34:36.274Z,84.80
2019-05-26T08:35:36.275Z,82.59
2019-05-26T08:36:36.277Z,83.45
2019-05-26T08:37:36.277Z,82.97
2019-05-26T08:38:36.278Z,82.78
2019-05-26T08:39:36.280Z,82.49
2019-05-26T08:40:36.283Z,82.97
2019-05-26T08:41:36.289Z,82.97
2019-05-26T08:42:44.212Z,82.97
2019-05-26T08:43:36.292Z,82.53
2019-05-26T08:44:36.291Z,82.59
2019-05-26T08:45:36.292Z,82.59
2019-05-26T08:46:36.292Z,81.72
2019-05-26T08:47:36.296Z,82.49
2019-05-26T08:48:36.297Z,81.92
2019-05-26T08:49:36.296Z,83.84
2019-05-26T08:50:36.300Z,82.97
2019-05-26T08:51:36.301Z,83.36
2019-05-26T08:52:36.302Z,82.68
2019-05-26T08:53:36.304Z,82.49
2019-05-26T08:54:36.306Z,82.68
2019-05-26T08:55:36.307Z,82.78
2019-05-26T08:56:36.308Z,82.01
2019-05-26T08:57:36.309Z,82.73
2019-05-26T08:58:36.310Z,82.05
2019-05-26T08:59:36.313Z,82.05
2019-05-26T09:00:36.314Z,81.99
2019-05-26T09:01:36.314Z,81.99
2019-05-26T09:02:36.317Z,81.71
2019-05-26T09:03:36.319Z,81.61
2019-05-26T09:04:36.320Z,81.86
2019-05-26T09:05:36.321Z,81.52
2019-05-26T09:06:36.323Z,81.61
2019-05-26T09:07:36.328Z,82.23
2019-05-26T09:08:36.327Z,81.84
2019-05-26T09:09:36.332Z,81.65
2019-05-26T09:10:36.331Z,81.56
2019-05-26T09:11:36.335Z,80.60
2019-05-26T09:12:36.334Z,81.07
2019-05-26T09:13:36.336Z,80.79
2019-05-26T09:14:36.355Z,80.69
2019-05-26T09:15:36.341Z,80.60
2019-05-26T09:16:36.344Z,80.11
2019-05-26T09:17:36.344Z,80.02
2019-05-26T09:18:36.348Z,80.06
2019-05-26T09:19:36.350Z,79.67
2019-05-26T09:20:36.352Z,79.28
2019-05-26T09:21:36.356Z,79.67
2019-05-26T09:22:36.356Z,79.38
2019-05-26T09:23:36.360Z,79.28
2019-05-26T09:24:36.361Z,79.67
2019-05-26T09:25:36.364Z,79.61
2019-05-26T09:26:36.367Z,78.42
2019-05-26T09:27:36.370Z,78.46
2019-05-26T09:28:36.373Z,78.61
2019-05-26T09:29:36.376Z,79.03
2019-05-26T09:30:36.379Z,78.36
2019-05-26T09:31:36.395Z,78.27
2019-05-26T09:32:36.385Z,77.69
2019-05-26T09:33:36.390Z,77.83
2019-05-26T09:34:36.390Z,77.53
2019-05-26T09:35:36.397Z,77.09
2019-05-26T09:36:36.400Z,75.93
2019-05-26T09:37:36.402Z,75.71
2019-05-26T09:38:36.405Z,76.03
2019-05-26T09:39:36.408Z,75.16
2019-05-26T09:40:36.412Z,75.71
2019-05-26T09:41:36.416Z,76.38
2019-05-26T09:42:36.421Z,76.57
2019-05-26T09:43:36.423Z,76.76
2019-05-26T09:44:36.427Z,77.34
2019-05-26T09:45:36.429Z,77.34
2019-05-26T09:46:36.433Z,78.11
2019-05-26T09:47:36.445Z,77.11
2019-05-26T09:48:36.443Z,76.92
2019-05-26T09:49:36.445Z,77.59
2019-05-26T09:50:36.450Z,77.73
2019-05-26T09:51:36.455Z,77.09
2019-05-26T09:52:36.459Z,76.03
2019-05-26T09:53:36.461Z,74.88
2019-05-26T09:54:36.470Z,74.97
2019-05-26T09:55:36.472Z,74.68
2019-05-26T09:56:36.475Z,75.36
2019-05-26T09:57:36.480Z,74.97
2019-05-26T09:58:36.484Z,74.33
2019-05-26T09:59:36.500Z,73.82
2019-05-26T10:00:36.493Z,74.72
2019-05-26T10:01:36.497Z,74.05
2019-05-26T10:02:36.503Z,73.24
2019-05-26T10:03:36.506Z,74.01
2019-05-26T10:04:36.510Z,74.10
2019-05-26T10:05:36.514Z,74.30
2019-05-26T10:06:36.518Z,74.10
2019-05-26T10:07:36.525Z,73.91
2019-05-26T10:08:36.529Z,73.72
2019-05-26T10:09:36.534Z,73.53
2019-05-26T10:10:36.539Z,73.43
2019-05-26T10:11:36.542Z,74.20
2019-05-26T10:12:36.570Z,74.10
2019-05-26T10:13:36.551Z,73.91
2019-05-26T10:14:36.557Z,74.01
2019-05-26T10:15:36.566Z,74.01
2019-05-26T10:16:36.567Z,73.57
2019-05-26T10:17:36.570Z,73.27
2019-05-26T10:18:36.577Z,73.89
2019-05-26T10:19:36.584Z,73.02
2019-05-26T10:20:36.586Z,71.96
2019-05-26T10:21:36.590Z,71.96
2019-05-26T10:22:36.596Z,71.48
2019-05-26T10:23:36.606Z,71.28
2019-05-26T10:24:36.606Z,72.06
2019-05-26T10:25:36.610Z,71.19
2019-05-26T10:26:36.615Z,71.09
2019-05-26T10:27:36.621Z,71.15
2019-05-26T10:28:36.629Z,71.25
2019-05-26T10:29:36.666Z,71.64
2019-05-26T10:30:36.637Z,71.19
2019-05-26T10:31:36.641Z,71.09
2019-05-26T10:32:36.648Z,70.03
2019-05-26T10:33:36.650Z,71.19
2019-05-26T10:34:36.661Z,71.38
2019-05-26T10:35:36.663Z,71.12
2019-05-26T10:36:36.666Z,70.26
2019-05-26T10:37:36.671Z,68.71
2019-05-26T10:38:36.676Z,68.59
2019-05-26T10:39:36.682Z,68.71
2019-05-26T10:40:36.687Z,68.23
2019-05-26T10:41:36.699Z,67.91
2019-05-26T10:42:36.696Z,67.43
2019-05-26T10:43:46.903Z,68.68
2019-05-26T10:44:36.708Z,68.59
2019-05-26T10:45:36.712Z,68.81
2019-05-26T10:46:36.718Z,67.91
2019-05-26T10:47:36.723Z,68.49
2019-05-26T10:48:36.729Z,69.74
2019-05-26T10:49:36.738Z,69.84
2019-05-26T10:50:36.740Z,69.87
2019-05-26T10:51:36.745Z,69.10
2019-05-26T10:52:36.754Z,69.49
2019-05-26T10:53:36.755Z,69.29
2019-05-26T10:54:36.762Z,70.06
2019-05-26T10:55:36.766Z,69.16
2019-05-26T10:56:36.772Z,70.03
2019-05-26T10:57:36.781Z,70.42
2019-05-26T10:58:36.782Z,70.00
2019-05-26T10:59:36.787Z,69.90
2019-05-26T11:00:36.795Z,69.90
2019-05-26T11:01:36.799Z,70.13
2019-05-26T11:02:36.824Z,69.90
2019-05-26T11:03:36.813Z,70.57
2019-05-26T11:04:36.814Z,70.86
2019-05-26T11:05:36.819Z,71.48
2019-05-26T11:06:36.824Z,70.76
2019-05-26T11:07:36.830Z,71.15
2019-05-26T11:08:36.835Z,70.80
2019-05-26T11:09:36.901Z,71.19
2019-05-26T11:10:36.862Z,69.68
2019-05-26T11:11:36.853Z,69.84
2019-05-26T11:12:36.856Z,69.55
2019-05-26T11:13:36.866Z,69.39
2019-05-26T11:14:36.864Z,68.33
2019-05-26T11:15:36.871Z,68.59
2019-05-26T11:16:36.878Z,69.10
2019-05-26T11:17:36.881Z,68.71
2019-05-26T11:18:36.885Z,68.62
2019-05-26T11:19:36.893Z,68.75
2019-05-26T11:20:36.896Z,67.94
2019-05-26T11:21:36.901Z,67.94
2019-05-26T11:22:36.905Z,68.04
2019-05-26T11:23:36.911Z,68.62
2019-05-26T11:24:36.918Z,68.81
2019-05-26T11:25:36.922Z,69.26
2019-05-26T11:26:36.929Z,69.26
2019-05-26T11:27:36.933Z,69.49
2019-05-26T11:28:36.939Z,68.62
2019-05-26T11:29:36.942Z,69.04
2019-05-26T11:30:36.948Z,67.94
2019-05-26T11:31:36.953Z,68.17
2019-05-26T11:32:36.963Z,67.85
2019-05-26T11:33:36.965Z,68.13
2019-05-26T11:34:36.969Z,67.55
2019-05-26T11:35:36.976Z,68.07
2019-05-26T11:36:36.981Z,68.07
2019-05-26T11:37:36.988Z,67.52
2019-05-26T11:38:36.991Z,67.43
2019-05-26T11:39:36.997Z,66.94
2019-05-26T11:40:37.008Z,66.66
2019-05-26T11:41:37.006Z,66.56
2019-05-26T11:42:37.011Z,66.94
2019-05-26T11:43:37.017Z,67.72
2019-05-26T11:44:37.022Z,66.66
2019-05-26T11:45:37.074Z,66.88
2019-05-26T11:46:37.037Z,66.08
2019-05-26T11:47:37.043Z,66.11
2019-05-26T11:48:39.133Z,66.20
2019-05-26T11:49:37.051Z,65.53
2019-05-26T11:50:37.055Z,65.47
2019-05-26T11:51:37.069Z,65.05
2019-05-26T11:52:37.066Z,64.63
2019-05-26T11:53:37.071Z,65.11
2019-05-26T11:54:37.084Z,65.88
2019-05-26T11:55:37.083Z,65.92
2019-05-26T11:56:37.089Z,65.14
2019-05-26T11:57:37.505Z,64.95
2019-05-26T11:58:37.099Z,64.66
2019-05-26T11:59:37.110Z,65.14
2019-05-26T12:00:37.112Z,65.34
2019-05-26T12:01:37.128Z,65.24
2019-05-26T12:02:37.122Z,65.24
2019-05-26T12:03:37.129Z,65.11
2019-05-26T12:04:37.135Z,65.85
2019-05-26T12:05:37.139Z,65.85
2019-05-26T12:06:37.146Z,66.14
2019-05-26T12:07:37.176Z,66.91
2019-05-26T12:08:37.158Z,67.11
2019-05-26T12:09:37.170Z,67.01
2019-05-26T12:10:37.169Z,66.91
2019-05-26T12:11:37.176Z,66.91
2019-05-26T12:12:37.179Z,66.53
2019-05-26T12:13:37.184Z,66.53
2019-05-26T12:14:37.191Z,66.82
2019-05-26T12:15:37.204Z,66.66
2019-05-26T12:16:37.202Z,67.14
2019-05-26T12:17:37.206Z,66.36
2019-05-26T12:18:37.213Z,67.20
2019-05-26T12:19:37.217Z,67.11
2019-05-26T12:20:37.224Z,67.59
2019-05-26T12:21:37.229Z,68.07
2019-05-26T12:22:37.233Z,68.17
2019-05-26T12:23:37.239Z,68.55
2019-05-26T12:24:37.248Z,68.55
2019-05-26T12:25:37.249Z,68.88
2019-05-26T12:26:37.257Z,68.68
2019-05-26T12:27:37.264Z,68.10
2019-05-26T12:28:37.265Z,68.04
2019-05-26T12:29:37.269Z,67.56
2019-05-26T12:30:37.283Z,67.72
2019-05-26T12:31:37.282Z,67.72
2019-05-26T12:32:37.288Z,68.01
2019-05-26T12:33:37.292Z,68.68
2019-05-26T12:34:37.297Z,67.91
2019-05-26T12:35:37.303Z,68.01
2019-05-26T12:36:39.370Z,68.98
2019-05-26T12:37:37.314Z,69.84
2019-05-26T12:38:37.319Z,69.65
2019-05-26T12:39:37.324Z,69.81
2019-05-26T12:40:37.331Z,70.00
2019-05-26T12:41:37.524Z,70.39
2019-05-26T12:42:37.343Z,70.78
2019-05-26T12:43:37.349Z,71.26
2019-05-26T12:44:49.111Z,71.20
2019-05-26T12:45:37.358Z,71.39
2019-05-26T12:46:37.362Z,71.20
2019-05-26T12:47:37.368Z,70.04
2019-05-26T12:48:37.374Z,70.32
2019-05-26T12:49:37.379Z,70.62
2019-05-26T12:50:37.383Z,70.62
2019-05-26T12:51:37.389Z,70.46
2019-05-26T12:52:37.397Z,70.17
2019-05-26T12:53:37.401Z,69.62
2019-05-26T12:54:37.405Z,69.30
2019-05-26T12:55:37.412Z,69.36
2019-05-26T12:56:37.418Z,69.56
2019-05-26T12:57:37.422Z,70.84