createdAt,value
2019-06-04T00:00:49.798Z,97684.08
2019-06-04T00:03:20.376Z,97685.22
2019-06-04T00:05:54.171Z,97675.59
2019-06-04T00:08:25.035Z,97675.65
2019-06-04T00:11:00.808Z,97670.36
2019-06-04T00:13:31.369Z,97669.63
2019-06-04T00:16:20.234Z,97671.06
2019-06-04T00:18:50.981Z,97667.66
2019-06-04T00:21:21.497Z,97673.09
2019-06-04T00:23:52.000Z,97670.46
2019-06-04T00:26:23.197Z,97670.02
2019-06-04T00:28:53.921Z,97661.41
2019-06-04T00:31:34.312Z,97662.27
2019-06-04T00:33:58.126Z,97663.06
2019-06-04T00:36:29.004Z,97664.99
2019-06-04T00:39:00.373Z,97664.15
2019-06-04T00:41:31.071Z,97667.95
2019-06-04T00:44:03.030Z,97658.55
2019-06-04T00:46:35.140Z,97660.16
2019-06-04T00:49:05.870Z,97657.25
2019-06-04T00:51:36.489Z,97652.98
2019-06-04T00:54:07.033Z,97648.78
2019-06-04T00:56:37.543Z,97655.00
2019-06-04T01:02:27.865Z,97643.41
2019-06-04T01:04:58.312Z,97638.84
2019-06-04T01:07:28.787Z,97632.32
2019-06-04T01:09:59.624Z,97633.34
2019-06-04T01:12:30.067Z,97634.19
2019-06-04T01:15:07.097Z,97633.39
2019-06-04T01:17:36.144Z,97629.45
2019-06-04T01:20:11.295Z,97632.94
2019-06-04T01:22:50.955Z,97626.05
2019-06-04T01:25:26.122Z,97625.90
2019-06-04T01:27:59.720Z,97623.83
2019-06-04T01:30:30.504Z,97628.16
2019-06-04T01:33:02.071Z,97630.05
2019-06-04T01:35:32.669Z,97618.04
2019-06-04T01:38:04.499Z,97622.44
2019-06-04T01:40:35.491Z,97618.22
2019-06-04T01:43:07.593Z,97614.20
2019-06-04T01:45:38.860Z,97606.45
2019-06-04T01:48:09.998Z,97603.83
2019-06-04T01:50:40.753Z,97603.00
2019-06-04T01:53:12.673Z,97604.34
2019-06-04T01:55:43.576Z,97604.07
2019-06-04T01:58:14.550Z,97603.89
2019-06-04T02:00:45.831Z,97600.41
2019-06-04T02:03:16.405Z,97592.42
2019-06-04T02:05:48.200Z,97593.27
2019-06-04T02:08:18.696Z,97590.02
2019-06-04T02:10:52.610Z,97591.09
2019-06-04T02:13:23.082Z,97584.38
2019-06-04T02:15:53.681Z,97578.78
2019-06-04T02:18:26.789Z,97575.89
2019-06-04T02:28:28.051Z,97571.95
2019-06-04T02:31:04.624Z,97566.87
2019-06-04T02:33:35.482Z,97566.89
2019-06-04T02:36:06.877Z,97563.97
2019-06-04T02:38:45.986Z,97564.80
2019-06-04T02:41:28.417Z,97569.89
2019-06-04T02:44:05.236Z,97563.20
2019-06-04T02:46:36.447Z,97561.85
2019-06-04T02:49:07.343Z,97560.03
2019-06-04T02:51:40.449Z,97556.28
2019-06-04T02:54:15.911Z,97560.03
2019-06-04T02:56:49.699Z,97555.75
2019-06-04T03:02:27.665Z,97550.17
2019-06-04T03:04:58.165Z,97556.06
2019-06-04T03:07:28.689Z,97557.40
2019-06-04T03:10:02.170Z,97555.52
2019-06-04T03:12:33.180Z,97552.33
2019-06-04T03:15:06.776Z,97547.00
2019-06-04T03:17:43.313Z,97546.44
2019-06-04T03:20:37.530Z,97548.88
2019-06-04T03:23:11.454Z,97544.88
2019-06-04T03:25:40.783Z,97544.61
2019-06-04T03:28:11.409Z,97550.52
2019-06-04T03:30:44.284Z,97549.70
2019-06-04T03:33:52.414Z,97541.95
2019-06-04T03:35:51.814Z,97542.23
2019-06-04T03:38:23.325Z,97542.16
2019-06-04T03:40:56.991Z,97546.69
2019-06-04T03:43:27.554Z,97547.17
2019-06-04T03:45:58.194Z,97551.48
2019-06-04T03:48:28.779Z,97548.51
2019-06-04T03:50:59.341Z,97550.95
2019-06-04T03:53:29.776Z,97546.39
2019-06-04T03:56:00.772Z,97547.17
2019-06-04T03:58:31.512Z,97542.86
2019-06-04T04:01:02.074Z,97543.94
2019-06-04T04:03:32.968Z,97539.88
2019-06-04T04:06:03.473Z,97543.34
2019-06-04T04:08:34.017Z,97539.88
2019-06-04T04:11:07.051Z,97543.34
2019-06-04T04:13:38.233Z,97548.38
2019-06-04T04:16:09.118Z,97542.98
2019-06-04T04:18:45.939Z,97540.24
2019-06-04T04:21:19.640Z,97538.37
2019-06-04T04:23:51.452Z,97543.40
2019-06-04T04:26:23.046Z,97550.84
2019-06-04T04:28:53.863Z,97544.64
2019-06-04T04:31:38.984Z,97546.72
2019-06-04T04:34:24.695Z,97547.70
2019-06-04T04:36:42.121Z,97551.95
2019-06-04T04:39:12.917Z,97547.83
2019-06-04T04:41:47.218Z,97549.34
2019-06-04T04:44:18.453Z,97540.14
2019-06-04T04:46:52.444Z,97538.63
2019-06-04T04:49:23.499Z,97538.36
2019-06-04T04:52:00.500Z,97541.20
2019-06-04T04:54:33.952Z,97541.40
2019-06-04T04:57:04.683Z,97541.17
2019-06-04T05:02:28.318Z,97539.06
2019-06-04T05:04:59.027Z,97536.42
2019-06-04T05:07:31.777Z,97532.99
2019-06-04T05:10:04.606Z,97530.62
2019-06-04T05:12:38.134Z,97525.92
2019-06-04T05:15:09.123Z,97528.48
2019-06-04T05:17:45.483Z,97523.55
2019-06-04T05:20:23.166Z,97523.96
2019-06-04T05:22:57.528Z,97521.44
2019-06-04T05:25:32.427Z,97520.02
2019-06-04T05:28:03.911Z,97522.07
2019-06-04T05:30:36.524Z,97522.08
2019-06-04T05:33:06.934Z,97522.75
2019-06-04T05:35:37.563Z,97521.53
2019-06-04T05:38:08.311Z,97523.63
2019-06-04T05:40:39.382Z,97525.94
2019-06-04T05:43:11.246Z,97517.95
2019-06-04T05:45:41.802Z,97519.81
2019-06-04T05:48:12.476Z,97519.33
2019-06-04T05:50:42.884Z,97516.78
2019-06-04T05:53:13.449Z,97516.13
2019-06-04T05:55:44.285Z,97516.91
2019-06-04T05:58:15.061Z,97516.59
2019-06-04T06:00:45.601Z,97513.88
2019-06-04T06:03:19.066Z,97521.00
2019-06-04T06:05:49.700Z,97513.43
2019-06-04T06:08:27.427Z,97519.49
2019-06-04T06:10:58.467Z,97515.14
2019-06-04T06:13:30.005Z,97514.20
2019-06-04T06:16:00.498Z,97511.19
2019-06-04T06:18:34.892Z,97511.05
2019-06-04T06:21:08.581Z,97506.97
2019-06-04T06:23:40.516Z,97513.11
2019-06-04T06:26:11.170Z,97504.66
2019-06-04T06:28:41.762Z,97506.70
2019-06-04T06:31:12.219Z,97509.17
2019-06-04T06:33:42.548Z,97502.63
2019-06-04T06:36:13.050Z,97504.69
2019-06-04T06:38:55.327Z,97504.83
2019-06-04T06:41:16.441Z,97499.14
2019-06-04T06:43:47.218Z,97501.31
2019-06-04T06:46:17.801Z,97496.87
2019-06-04T06:48:48.226Z,97495.66
2019-06-04T06:51:19.108Z,97494.55
2019-06-04T06:53:49.652Z,97489.00
2019-06-04T06:56:24.071Z,97495.35
2019-06-04T07:02:28.168Z,97490.17
2019-06-04T07:04:59.352Z,97495.50
2019-06-04T07:07:33.195Z,97489.16
2019-06-04T07:10:05.733Z,97469.84
2019-06-04T07:12:38.978Z,97486.59
2019-06-04T07:15:10.160Z,97483.92
2019-06-04T07:17:40.631Z,97485.42
2019-06-04T07:20:11.398Z,97484.84
2019-06-04T07:22:43.192Z,97486.77
2019-06-04T07:25:13.732Z,97485.77
2019-06-04T07:27:44.246Z,97480.36
2019-06-04T07:30:14.728Z,97482.23
2019-06-04T07:32:45.310Z,97476.38
2019-06-04T07:35:15.971Z,97478.45
2019-06-04T07:37:49.377Z,97472.91
2019-06-04T07:40:19.886Z,97465.47
2019-06-04T07:42:50.307Z,97470.22
2019-06-04T07:45:20.804Z,97470.55
2019-06-04T07:47:51.262Z,97461.36
2019-06-04T07:50:22.159Z,97464.91
2019-06-04T07:52:52.655Z,97459.97
2019-06-04T07:55:26.550Z,97463.37
2019-06-04T07:58:00.805Z,97456.95
2019-06-04T08:00:49.207Z,97462.48
2019-06-04T08:03:22.817Z,97454.61
2019-06-04T08:05:56.684Z,97452.02
2019-06-04T08:08:30.013Z,97450.34
2019-06-04T08:11:00.471Z,97450.30
2019-06-04T08:13:38.006Z,97445.97
2019-06-04T08:16:09.359Z,97444.43
2019-06-04T08:18:40.096Z,97447.12
2019-06-04T08:21:10.613Z,97443.05
2019-06-04T08:23:43.358Z,97444.89
2019-06-04T08:26:13.475Z,97440.59
2019-06-04T08:28:44.978Z,97436.90
2019-06-04T08:31:16.133Z,97435.91
2019-06-04T08:33:47.015Z,97439.37
2019-06-04T08:36:17.682Z,97434.70
2019-06-04T08:38:56.098Z,97438.13
2019-06-04T08:41:20.473Z,97430.56
2019-06-04T08:43:54.085Z,97425.77
2019-06-04T08:46:30.065Z,97422.95
2019-06-04T08:49:04.334Z,97425.04
2019-06-04T08:51:37.792Z,97419.62
2019-06-04T08:54:08.283Z,97415.08
2019-06-04T08:56:45.641Z,97419.22
2019-06-04T09:02:27.599Z,97410.88
2019-06-04T09:04:59.877Z,97413.33
2019-06-04T09:07:32.880Z,97409.13
2019-06-04T09:12:30.317Z,97400.00
2019-06-04T09:15:00.928Z,97397.17
2019-06-04T09:17:42.283Z,97395.05
2019-06-04T09:20:12.474Z,97391.58
2019-06-04T09:22:45.615Z,97388.17
2019-06-04T09:25:19.264Z,97387.70
2019-06-04T09:27:49.743Z,97388.00
2019-06-04T09:30:23.160Z,97384.64
2019-06-04T09:32:53.690Z,97382.35
2019-06-04T09:35:24.631Z,97379.13
2019-06-04T09:38:03.621Z,97382.07
2019-06-04T09:40:28.291Z,97385.13
2019-06-04T09:42:59.076Z,97380.47
2019-06-04T09:45:29.719Z,97379.87
2019-06-04T09:48:00.209Z,97377.98
2019-06-04T09:50:32.181Z,97373.69
2019-06-04T09:53:02.739Z,97370.80
2019-06-04T09:55:33.191Z,97370.58
2019-06-04T09:58:28.674Z,97374.40
2019-06-04T10:00:47.972Z,97371.81
2019-06-04T10:03:19.103Z,97363.63
2019-06-04T10:05:51.928Z,97364.74
2019-06-04T10:08:23.246Z,97362.22
2019-06-04T10:10:53.743Z,97355.34
2019-06-04T10:13:24.214Z,97350.44
2019-06-04T10:15:54.668Z,97352.23
2019-06-04T10:18:25.045Z,97337.78
2019-06-04T10:20:55.596Z,97338.94
2019-06-04T10:23:26.468Z,97334.06
2019-06-04T10:26:22.100Z,97332.05
2019-06-04T10:28:30.504Z,97325.36
2019-06-04T10:31:03.321Z,97331.19
2019-06-04T10:33:36.540Z,97322.73
2019-06-04T10:36:07.049Z,97319.52
2019-06-04T10:38:37.710Z,97323.78
2019-06-04T10:41:17.676Z,97314.87
2019-06-04T10:43:49.261Z,97314.34
2019-06-04T10:46:23.525Z,97308.08
2019-06-04T10:48:57.070Z,97302.09
2019-06-04T10:51:30.399Z,97308.17
2019-06-04T10:54:08.070Z,97295.83
2019-06-04T10:56:38.894Z,97293.55
2019-06-04T11:02:27.030Z,97285.44
2019-06-04T11:04:57.488Z,97279.98
2019-06-04T11:07:27.972Z,97274.17
2019-06-04T11:09:58.573Z,97271.65
2019-06-04T11:12:28.981Z,97275.86
2019-06-04T11:15:00.645Z,97269.00
2019-06-04T11:17:31.183Z,97266.84
2019-06-04T11:20:03.247Z,97259.03
2019-06-04T11:22:33.805Z,97257.97
2019-06-04T11:25:04.494Z,97255.27
2019-06-04T11:27:35.299Z,97254.44
2019-06-04T11:30:09.263Z,97250.46
2019-06-04T11:32:39.737Z,97248.22
2019-06-04T11:35:10.444Z,97250.00
2019-06-04T11:37:55.442Z,97240.66
2019-06-04T11:40:31.981Z,97240.64
2019-06-04T11:43:11.678Z,97239.97
2019-06-04T11:45:50.688Z,97235.10
2019-06-04T11:48:23.024Z,97225.73
2019-06-04T11:50:55.376Z,97225.69
2019-06-04T11:53:32.325Z,97217.08
2019-06-04T11:56:02.007Z,97225.06
2019-06-04T11:58:33.268Z,97214.71
2019-06-04T12:01:16.327Z,97207.64
2019-06-04T12:03:37.637Z,97205.91
2019-06-04T12:06:19.915Z,97207.47
2019-06-04T12:09:03.790Z,97205.91
2019-06-04T12:11:40.325Z,97198.24
2019-06-04T12:14:10.852Z,97203.55
2019-06-04T12:16:44.967Z,97191.36
2019-06-04T12:19:13.991Z,97201.58
2019-06-04T12:21:44.599Z,97195.69
2019-06-04T12:24:15.147Z,97195.88
2019-06-04T12:26:45.675Z,97183.13
2019-06-04T12:29:19.043Z,97182.34
2019-06-04T12:31:49.629Z,97176.06
2019-06-04T12:34:20.260Z,97175.47
2019-06-04T12:36:50.788Z,97171.16
2019-06-04T12:39:23.430Z,97167.25
2019-06-04T12:41:54.630Z,97156.66
2019-06-04T12:44:25.391Z,97164.47
2019-06-04T12:46:58.966Z,97157.63
2019-06-04T12:49:48.825Z,97153.70
2019-06-04T12:52:15.315Z,97149.36
2019-06-04T12:54:49.030Z,97147.55
2019-06-04T12:57:20.752Z,97145.44
2019-06-04T13:02:29.825Z,97138.13
2019-06-04T13:05:04.083Z,97150.86
2019-06-04T13:07:34.040Z,97150.87
2019-06-04T13:10:17.846Z,97145.58
2019-06-04T13:12:39.589Z,97138.13
2019-06-04T13:15:12.711Z,97140.52
2019-06-04T13:17:43.612Z,97132.70
2019-06-04T13:20:27.996Z,97133.16
2019-06-04T13:22:56.680Z,97131.41
2019-06-04T13:25:32.577Z,97128.45
2019-06-04T13:28:07.136Z,97115.37
2019-06-04T13:30:54.925Z,97133.31
2019-06-04T13:33:26.333Z,97130.41
2019-06-04T13:35:57.253Z,97125.06
2019-06-04T13:38:27.954Z,97121.43
2019-06-04T13:40:58.961Z,97128.55
2019-06-04T13:43:31.848Z,97115.48
2019-06-04T13:46:03.084Z,97120.77
2019-06-04T13:48:33.631Z,97114.78
2019-06-04T13:51:05.643Z,97109.52
2019-06-04T13:53:36.207Z,97113.77
2019-06-04T13:56:08.415Z,97109.84
2019-06-04T13:58:38.946Z,97103.38
2019-06-04T14:01:11.356Z,97102.58
2019-06-04T14:03:41.901Z,97097.25
2019-06-04T14:06:23.566Z,97097.89
2019-06-04T14:08:56.359Z,97098.45
2019-06-04T14:11:35.656Z,97093.75
2019-06-04T14:14:18.565Z,97091.03
2019-06-04T14:16:38.778Z,97095.11
2019-06-04T14:19:09.345Z,97092.69
2019-06-04T14:21:39.797Z,97089.34
2019-06-04T14:24:10.867Z,97093.12
2019-06-04T14:26:41.337Z,97097.67
2019-06-04T14:29:13.888Z,97086.26
2019-06-04T14:31:44.488Z,97080.39
2019-06-04T14:34:24.867Z,97086.39
2019-06-04T14:36:50.757Z,97081.16
2019-06-04T14:39:27.099Z,97078.16
2019-06-04T14:42:00.250Z,97077.13
2019-06-04T14:44:30.883Z,97073.19
2019-06-04T14:47:01.393Z,97073.31
2019-06-04T14:49:32.148Z,97071.16
2019-06-04T14:52:05.678Z,97074.06
2019-06-04T14:54:43.875Z,97068.78
2019-06-04T14:57:25.239Z,97053.78
2019-06-04T15:13:27.609Z,97040.66
2019-06-04T15:16:00.582Z,97034.49
2019-06-04T15:18:36.240Z,97028.76
2019-06-04T15:21:10.404Z,97027.42
2019-06-04T15:23:46.528Z,97026.56
2019-06-04T15:26:22.447Z,97024.20
2019-06-04T15:28:49.458Z,97024.77
2019-06-04T15:31:20.053Z,97013.33
2019-06-04T15:33:50.558Z,97018.36
2019-06-04T15:36:24.857Z,97022.02
2019-06-04T15:38:54.085Z,97017.95
2019-06-04T15:41:44.678Z,97014.60
2019-06-04T15:44:10.612Z,97004.80
2019-06-04T15:46:44.509Z,97010.06
2019-06-04T15:49:18.221Z,97000.67
2019-06-04T15:51:51.530Z,97002.62
2019-06-04T15:54:26.203Z,96998.98
2019-06-04T15:57:00.030Z,96992.56
2019-06-04T15:59:32.523Z,96984.30
2019-06-04T16:02:19.168Z,96986.47
2019-06-04T16:05:02.706Z,96986.11
2019-06-04T16:10:21.244Z,96988.61
2019-06-04T16:12:52.704Z,96987.83
2019-06-04T16:15:26.243Z,96986.59
2019-06-04T16:17:58.141Z,96984.66
2019-06-04T16:20:40.548Z,96979.25
2019-06-04T16:23:15.814Z,96977.53
2019-06-04T16:25:48.932Z,96981.16
2019-06-04T16:28:22.760Z,96971.57
2019-06-04T16:30:57.735Z,96978.09
2019-06-04T16:33:35.081Z,96976.10
2019-06-04T16:36:12.717Z,96972.55
2019-06-04T16:38:57.518Z,96980.25
2019-06-04T16:41:33.941Z,96977.53
2019-06-04T16:46:42.140Z,96968.46
2019-06-04T16:49:15.813Z,96969.66
2019-06-04T16:51:46.518Z,96972.23
2019-06-04T16:54:17.393Z,96974.48
2019-06-04T16:56:49.355Z,96970.81
2019-06-04T17:02:29.938Z,96967.43
2019-06-04T17:05:01.017Z,96964.08
2019-06-04T17:07:32.409Z,96959.36
2019-06-04T17:10:06.388Z,96963.08
2019-06-04T17:12:53.635Z,96961.56
2019-06-04T17:15:28.668Z,96958.11
2019-06-04T17:18:00.167Z,96962.59
2019-06-04T17:20:31.710Z,96954.64
2019-06-04T17:23:05.555Z,96954.52
2019-06-04T17:25:36.477Z,96954.82
2019-06-04T17:28:08.737Z,96949.13
2019-06-04T17:30:41.097Z,96946.96
2019-06-04T17:33:13.082Z,96942.06
2019-06-04T17:35:43.612Z,96938.70
2019-06-04T17:38:16.617Z,96941.61
2019-06-04T17:40:47.168Z,96941.77
2019-06-04T17:43:18.029Z,96933.75
2019-06-04T17:45:51.700Z,96933.28
2019-06-04T17:48:28.512Z,96933.86
2019-06-04T17:51:00.676Z,96941.28
2019-06-04T17:53:32.441Z,96936.38
2019-06-04T17:56:03.251Z,96933.58
2019-06-04T17:58:35.215Z,96929.66
2019-06-04T18:01:05.830Z,96929.23
2019-06-04T18:03:36.425Z,96932.89
2019-06-04T18:06:08.246Z,96928.98
2019-06-04T18:08:39.990Z,96923.39
2019-06-04T18:11:13.910Z,96923.94
2019-06-04T18:13:44.784Z,96927.30
2019-06-04T18:16:16.753Z,96922.02
2019-06-04T18:18:47.671Z,96919.19
2019-06-04T18:21:18.245Z,96927.55
2019-06-04T18:23:49.170Z,96918.69
2019-06-04T18:26:19.690Z,96918.91
2019-06-04T18:28:51.816Z,96921.77
2019-06-04T18:31:22.737Z,96919.13
2019-06-04T18:33:53.467Z,96916.74
2019-06-04T18:36:24.254Z,96909.64
2019-06-04T18:38:57.887Z,96911.84
2019-06-04T18:41:32.388Z,96910.96
2019-06-04T18:44:04.747Z,96911.05
2019-06-04T18:46:37.161Z,96908.04
2019-06-04T18:49:09.462Z,96915.63
2019-06-04T18:51:40.324Z,96914.45
2019-06-04T18:54:11.047Z,96919.37
2019-06-04T18:56:42.149Z,96914.73
2019-06-04T19:02:27.319Z,96920.79
2019-06-04T19:04:58.280Z,96917.32
2019-06-04T19:07:34.982Z,96912.97
2019-06-04T19:10:08.182Z,96927.36
2019-06-04T19:12:39.487Z,96925.91
2019-06-04T19:15:12.004Z,96929.91
2019-06-04T19:17:43.312Z,96932.28
2019-06-04T19:20:15.933Z,96932.81
2019-06-04T19:22:46.768Z,96939.95
2019-06-04T19:25:23.292Z,96929.14
2019-06-04T19:27:53.826Z,96931.30
2019-06-04T19:30:24.582Z,96937.63
2019-06-04T19:32:55.111Z,96934.49
2019-06-04T19:35:26.051Z,96932.02
2019-06-04T19:37:56.575Z,96931.84
2019-06-04T19:40:30.569Z,96929.83
2019-06-04T19:43:01.056Z,96938.80
2019-06-04T19:45:33.811Z,96928.80
2019-06-04T19:48:05.603Z,96934.84
2019-06-04T19:50:36.799Z,96934.39
2019-06-04T19:54:06.464Z,96940.28
2019-06-04T19:59:40.381Z,96951.79
2019-06-04T20:02:10.173Z,96956.55
2019-06-04T20:04:41.845Z,96948.09
2019-06-04T20:07:16.429Z,96950.76
2019-06-04T20:09:47.008Z,96943.38
2019-06-04T20:12:17.445Z,96943.73
2019-06-04T20:14:50.314Z,96938.44
2019-06-04T20:17:20.925Z,96944.23
2019-06-04T20:19:51.723Z,96937.02
2019-06-04T20:22:22.867Z,96941.73
2019-06-04T20:24:55.299Z,96939.23
2019-06-04T20:27:25.843Z,96940.44
2019-06-04T20:29:57.807Z,96950.34
2019-06-04T20:32:40.385Z,96946.95
2019-06-04T20:35:16.667Z,96951.48
2019-06-04T20:38:02.801Z,96950.19
2019-06-04T20:40:31.613Z,96949.27
2019-06-04T20:43:02.679Z,96947.63
2019-06-04T20:45:33.209Z,96938.85
2019-06-04T20:48:05.530Z,96940.38
2019-06-04T20:50:44.886Z,96942.08
2019-06-04T20:53:16.311Z,96941.89
2019-06-04T20:55:57.072Z,96942.05
2019-06-04T20:58:39.750Z,96941.01
2019-06-04T21:13:45.170Z,96934.91
2019-06-04T21:16:15.938Z,96946.94
2019-06-04T21:18:49.956Z,96945.66
2019-06-04T21:21:21.027Z,96945.30
2019-06-04T21:23:52.202Z,96946.95
2019-06-04T21:26:24.132Z,96947.95
2019-06-04T21:28:55.404Z,96945.08
2019-06-04T21:31:26.062Z,96943.78
2019-06-04T21:33:56.689Z,96949.24
2019-06-04T21:36:27.165Z,96949.24
2019-06-04T21:38:57.686Z,96955.08
2019-06-04T21:41:28.232Z,96957.59
2019-06-04T21:43:58.835Z,96953.52
2019-06-04T21:46:29.355Z,96958.14
2019-06-04T21:49:00.608Z,96950.41
2019-06-04T21:51:31.106Z,96950.28
2019-06-04T21:54:02.587Z,96952.48
2019-06-04T21:56:33.136Z,96953.47
2019-06-04T21:59:03.613Z,96959.28
2019-06-04T22:01:34.231Z,96954.75
2019-06-04T22:04:04.823Z,96962.41
2019-06-04T22:06:35.392Z,96956.86
2019-06-04T22:09:09.522Z,96958.52
2019-06-04T22:11:40.158Z,96956.41
2019-06-04T22:14:10.751Z,96959.84
2019-06-04T22:16:41.321Z,96954.08
2019-06-04T22:19:11.855Z,96948.60
2019-06-04T22:21:42.403Z,96951.23
2019-06-04T22:24:13.457Z,96948.97
2019-06-04T22:26:44.011Z,96950.89
2019-06-04T22:29:14.567Z,96953.64
2019-06-04T22:31:45.189Z,96958.42
2019-06-04T22:34:16.069Z,96959.80
2019-06-04T22:36:46.594Z,96959.89
2019-06-04T22:39:17.470Z,96962.22
2019-06-04T22:41:50.016Z,96955.92
2019-06-04T22:44:20.750Z,96960.28
2019-06-04T22:46:52.655Z,96961.08
2019-06-04T22:49:23.583Z,96952.67
2019-06-04T22:51:56.035Z,96963.83
2019-06-04T22:54:26.532Z,96961.55
2019-06-04T22:56:57.218Z,96963.30
2019-06-04T23:13:14.606Z,96958.44
2019-06-04T23:15:45.231Z,96964.30
2019-06-04T23:18:15.748Z,96973.90
2019-06-04T23:20:46.460Z,96972.19
2019-06-04T23:23:17.156Z,96965.41
2019-06-04T23:25:47.805Z,96969.88
2019-06-04T23:28:21.193Z,96966.70
2019-06-04T23:30:50.789Z,96972.20
2019-06-04T23:33:21.420Z,96973.88
2019-06-04T23:35:52.359Z,96966.03
2019-06-04T23:38:23.032Z,96975.79
2019-06-04T23:41:01.561Z,96972.16
2019-06-04T23:43:32.163Z,96971.00
2019-06-04T23:46:08.947Z,96967.05
2019-06-04T23:48:39.403Z,96969.27
2019-06-04T23:51:10.104Z,96965.52
2019-06-04T23:53:40.556Z,96963.20
2019-06-04T23:56:11.330Z,96966.34
2019-06-04T23:58:41.881Z,96966.13
